measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,24.9,UP_3,351,002448,3,-1.28
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,35.9,UP_2,351,002448,3,-0.11
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,30.8,UP_1,351,002448,3,-0.65
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,29.2,UP_8,351,002448,3,-0.82
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,38.4,UP_7,351,002448,3,0.16
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,35.2,UP_6,351,002448,3,-0.18
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,50.8,UP_5,351,002448,3,1.47
35102,Berndt2,min_vent_mch5,129S1/SvImJ,f,50.3,UP_4,351,002448,3,1.42
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,67.2,UP_12,351,002448,3,1.32
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,29.9,UP_11,351,002448,3,-0.70
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,30.9,UP_10,351,002448,3,-0.64
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,28.9,UP_9,351,002448,3,-0.75
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,44.1,UP_16,351,002448,3,0.07
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,73.5,UP_15,351,002448,3,1.66
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,23.7,UP_14,351,002448,3,-1.03
35102,Berndt2,min_vent_mch5,129S1/SvImJ,m,44.2,UP_13,351,002448,3,0.08
35102,Berndt2,min_vent_mch5,A/J,f,49.7,UP_19,351,000646,4,-1.07
35102,Berndt2,min_vent_mch5,A/J,f,59.4,UP_18,351,000646,4,-0.15
35102,Berndt2,min_vent_mch5,A/J,f,49.8,UP_24,351,000646,4,-1.06
35102,Berndt2,min_vent_mch5,A/J,f,56.5,UP_20,351,000646,4,-0.42
35102,Berndt2,min_vent_mch5,A/J,f,59.7,UP_21,351,000646,4,-0.12
35102,Berndt2,min_vent_mch5,A/J,f,77.9,UP_22,351,000646,4,1.61
35102,Berndt2,min_vent_mch5,A/J,f,75.5,UP_23,351,000646,4,1.38
35102,Berndt2,min_vent_mch5,A/J,f,59.3,UP_17,351,000646,4,-0.16
35102,Berndt2,min_vent_mch5,A/J,m,77.1,UP_25,351,000646,4,1.55
35102,Berndt2,min_vent_mch5,A/J,m,49.5,UP_27,351,000646,4,-1.18
35102,Berndt2,min_vent_mch5,A/J,m,74.0,UP_28,351,000646,4,1.25
35102,Berndt2,min_vent_mch5,A/J,m,57.3,UP_29,351,000646,4,-0.41
35102,Berndt2,min_vent_mch5,A/J,m,60.5,UP_30,351,000646,4,-0.09
35102,Berndt2,min_vent_mch5,A/J,m,50.7,UP_31,351,000646,4,-1.06
35102,Berndt2,min_vent_mch5,A/J,m,56.9,UP_32,351,000646,4,-0.45
35102,Berndt2,min_vent_mch5,A/J,m,65.3,UP_26,351,000646,4,0.38
35102,Berndt2,min_vent_mch5,AKR/J,f,49.7,UP_36,351,000648,15,-0.58
35102,Berndt2,min_vent_mch5,AKR/J,f,61.6,UP_34,351,000648,15,-0.03
35102,Berndt2,min_vent_mch5,AKR/J,f,36.3,UP_35,351,000648,15,-1.20
35102,Berndt2,min_vent_mch5,AKR/J,f,58.6,UP_37,351,000648,15,-0.17
35102,Berndt2,min_vent_mch5,AKR/J,f,78.1,UP_38,351,000648,15,0.73
35102,Berndt2,min_vent_mch5,AKR/J,f,52.0,UP_39,351,000648,15,-0.47
35102,Berndt2,min_vent_mch5,AKR/J,f,107,UP_40,351,000648,15,2.07
35102,Berndt2,min_vent_mch5,AKR/J,f,54.6,UP_33,351,000648,15,-0.35
35102,Berndt2,min_vent_mch5,AKR/J,m,52.7,UP_46,351,000648,15,0.39
35102,Berndt2,min_vent_mch5,AKR/J,m,45.3,UP_47,351,000648,15,-0.30
35102,Berndt2,min_vent_mch5,AKR/J,m,49.7,UP_48,351,000648,15,0.11
35102,Berndt2,min_vent_mch5,AKR/J,m,39.1,UP_41,351,000648,15,-0.89
35102,Berndt2,min_vent_mch5,AKR/J,m,38.7,UP_42,351,000648,15,-0.92
35102,Berndt2,min_vent_mch5,AKR/J,m,56.7,UP_43,351,000648,15,0.77
35102,Berndt2,min_vent_mch5,AKR/J,m,68.4,UP_44,351,000648,15,1.87
35102,Berndt2,min_vent_mch5,AKR/J,m,37.7,UP_45,351,000648,15,-1.02
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,73.0,UP_49,351,001026,50,0.58
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,87.4,UP_55,351,001026,50,1.73
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,56.7,UP_56,351,001026,50,-0.72
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,46.1,UP_54,351,001026,50,-1.57
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,58.0,UP_52,351,001026,50,-0.62
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,66.8,UP_51,351,001026,50,0.09
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,72.5,UP_53,351,001026,50,0.54
35102,Berndt2,min_vent_mch5,BALB/cByJ,f,65.1,UP_50,351,001026,50,-0.05
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,91.5,UP_61,351,001026,50,1.24
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,90.2,UP_63,351,001026,50,1.15
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,70.0,UP_64,351,001026,50,-0.26
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,68.3,UP_60,351,001026,50,-0.38
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,50.8,UP_59,351,001026,50,-1.60
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,77.4,UP_58,351,001026,50,0.26
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,81.9,UP_57,351,001026,50,0.57
35102,Berndt2,min_vent_mch5,BALB/cByJ,m,59.6,UP_62,351,001026,50,-0.99
35102,Berndt2,min_vent_mch5,BALB/cJ,f,91.9,UP_69,351,000651,5,0.20
35102,Berndt2,min_vent_mch5,BALB/cJ,f,96.4,UP_68,351,000651,5,0.44
35102,Berndt2,min_vent_mch5,BALB/cJ,f,64.4,UP_67,351,000651,5,-1.31
35102,Berndt2,min_vent_mch5,BALB/cJ,f,103,UP_66,351,000651,5,0.81
35102,Berndt2,min_vent_mch5,BALB/cJ,f,107,UP_65,351,000651,5,1.03
35102,Berndt2,min_vent_mch5,BALB/cJ,f,117,UP_74,351,000651,5,1.57
35102,Berndt2,min_vent_mch5,BALB/cJ,f,82.5,UP_73,351,000651,5,-0.32
35102,Berndt2,min_vent_mch5,BALB/cJ,f,85.9,UP_72,351,000651,5,-0.13
35102,Berndt2,min_vent_mch5,BALB/cJ,f,62.6,UP_71,351,000651,5,-1.41
35102,Berndt2,min_vent_mch5,BALB/cJ,f,72.4,UP_70,351,000651,5,-0.87
35102,Berndt2,min_vent_mch5,BALB/cJ,m,81.6,UP_80,351,000651,5,-0.56
35102,Berndt2,min_vent_mch5,BALB/cJ,m,86.7,UP_81,351,000651,5,-0.30
35102,Berndt2,min_vent_mch5,BALB/cJ,m,133,UP_82,351,000651,5,2.10
35102,Berndt2,min_vent_mch5,BALB/cJ,m,93.4,UP_83,351,000651,5,0.05
35102,Berndt2,min_vent_mch5,BALB/cJ,m,105,UP_84,351,000651,5,0.65
35102,Berndt2,min_vent_mch5,BALB/cJ,m,113,UP_75,351,000651,5,1.07
35102,Berndt2,min_vent_mch5,BALB/cJ,m,79.1,UP_76,351,000651,5,-0.69
35102,Berndt2,min_vent_mch5,BALB/cJ,m,70.3,UP_77,351,000651,5,-1.15
35102,Berndt2,min_vent_mch5,BALB/cJ,m,76.4,UP_78,351,000651,5,-0.83
35102,Berndt2,min_vent_mch5,BALB/cJ,m,85.6,UP_79,351,000651,5,-0.35
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,75.3,UP_92,351,002282,1,-0.31
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,74.2,UP_85,351,002282,1,-0.35
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,82.7,UP_86,351,002282,1,-0.05
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,67.8,UP_87,351,002282,1,-0.57
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,73.3,UP_88,351,002282,1,-0.38
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,142,UP_89,351,002282,1,2.01
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,109,UP_90,351,002282,1,0.87
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,f,48.7,UP_91,351,002282,1,-1.23
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,109,UP_99,351,002282,1,-1.30
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,123,UP_100,351,002282,1,-0.50
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,139,UP_93,351,002282,1,0.42
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,125,UP_94,351,002282,1,-0.38
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,122,UP_95,351,002282,1,-0.55
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,166,UP_96,351,002282,1,1.98
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,126,UP_97,351,002282,1,-0.32
35102,Berndt2,min_vent_mch5,BTBR T<+> Itpr3<tf>/J,m,143,UP_98,351,002282,1,0.65
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,34.0,UP_103,351,000653,24,-1.34
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,56.6,UP_104,351,000653,24,-0.20
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,58.0,UP_105,351,000653,24,-0.13
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,94.1,UP_106,351,000653,24,1.70
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,72.1,UP_107,351,000653,24,0.58
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,42.6,UP_102,351,000653,24,-0.91
35102,Berndt2,min_vent_mch5,BUB/BnJ,f,66.5,UP_101,351,000653,24,0.30
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,50.9,UP_110,351,000653,24,0.01
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,29.9,UP_111,351,000653,24,-1.16
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,34.2,UP_112,351,000653,24,-0.92
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,49.3,UP_113,351,000653,24,-0.08
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,43.9,UP_114,351,000653,24,-0.38
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,45.9,UP_115,351,000653,24,-0.27
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,64.8,UP_108,351,000653,24,0.79
35102,Berndt2,min_vent_mch5,BUB/BnJ,m,86.5,UP_109,351,000653,24,2.00
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,50.3,UP_121,351,000659,6,0.48
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,65.2,UP_116,351,000659,6,1.80
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,43.3,UP_120,351,000659,6,-0.15
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,34.8,UP_119,351,000659,6,-0.90
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,50.6,UP_118,351,000659,6,0.50
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,45.8,UP_117,351,000659,6,0.07
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,27.7,UP_122,351,000659,6,-1.54
35102,Berndt2,min_vent_mch5,C3H/HeJ,f,42.0,UP_123,351,000659,6,-0.26
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,29.4,UP_131,351,000659,6,-1.25
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,46.1,UP_125,351,000659,6,-0.29
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,34.4,UP_126,351,000659,6,-0.96
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,86.8,UP_127,351,000659,6,2.06
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,48.0,UP_128,351,000659,6,-0.18
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,56.3,UP_129,351,000659,6,0.30
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,53.3,UP_130,351,000659,6,0.13
35102,Berndt2,min_vent_mch5,C3H/HeJ,m,54.6,UP_124,351,000659,6,0.20
35102,Berndt2,min_vent_mch5,C57BL/10J,f,46.5,UP_135,351,000665,38,-1.51
35102,Berndt2,min_vent_mch5,C57BL/10J,f,64.1,UP_134,351,000665,38,0.01
35102,Berndt2,min_vent_mch5,C57BL/10J,f,61.0,UP_139,351,000665,38,-0.26
35102,Berndt2,min_vent_mch5,C57BL/10J,f,51.2,UP_137,351,000665,38,-1.10
35102,Berndt2,min_vent_mch5,C57BL/10J,f,72.8,UP_138,351,000665,38,0.76
35102,Berndt2,min_vent_mch5,C57BL/10J,f,67.3,UP_132,351,000665,38,0.29
35102,Berndt2,min_vent_mch5,C57BL/10J,f,83.3,UP_133,351,000665,38,1.67
35102,Berndt2,min_vent_mch5,C57BL/10J,f,65.5,UP_136,351,000665,38,0.13
35102,Berndt2,min_vent_mch5,C57BL/10J,m,76.0,UP_147,351,000665,38,0.46
35102,Berndt2,min_vent_mch5,C57BL/10J,m,68.1,UP_140,351,000665,38,-0.09
35102,Berndt2,min_vent_mch5,C57BL/10J,m,76.3,UP_142,351,000665,38,0.48
35102,Berndt2,min_vent_mch5,C57BL/10J,m,52.7,UP_143,351,000665,38,-1.17
35102,Berndt2,min_vent_mch5,C57BL/10J,m,61.9,UP_144,351,000665,38,-0.53
35102,Berndt2,min_vent_mch5,C57BL/10J,m,94.5,UP_145,351,000665,38,1.76
35102,Berndt2,min_vent_mch5,C57BL/10J,m,56.5,UP_146,351,000665,38,-0.91
35102,Berndt2,min_vent_mch5,C57BL/6J,f,53.3,UP_149,351,000664,7,-0.40
35102,Berndt2,min_vent_mch5,C57BL/6J,f,59.2,UP_153,351,000664,7,0.14
35102,Berndt2,min_vent_mch5,C57BL/6J,f,80.9,UP_152,351,000664,7,2.12
35102,Berndt2,min_vent_mch5,C57BL/6J,f,48.2,UP_148,351,000664,7,-0.87
35102,Berndt2,min_vent_mch5,C57BL/6J,f,52.9,UP_151,351,000664,7,-0.44
35102,Berndt2,min_vent_mch5,C57BL/6J,f,58.4,UP_150,351,000664,7,0.07
35102,Berndt2,min_vent_mch5,C57BL/6J,f,50.9,UP_154,351,000664,7,-0.62
35102,Berndt2,min_vent_mch5,C57BL/6J,m,44.8,UP_164,351,000664,7,-0.63
35102,Berndt2,min_vent_mch5,C57BL/6J,m,61.1,UP_155,351,000664,7,0.32
35102,Berndt2,min_vent_mch5,C57BL/6J,m,58.3,UP_156,351,000664,7,0.15
35102,Berndt2,min_vent_mch5,C57BL/6J,m,58.9,UP_157,351,000664,7,0.19
35102,Berndt2,min_vent_mch5,C57BL/6J,m,28.2,UP_158,351,000664,7,-1.59
35102,Berndt2,min_vent_mch5,C57BL/6J,m,41.1,UP_159,351,000664,7,-0.84
35102,Berndt2,min_vent_mch5,C57BL/6J,m,53.7,UP_160,351,000664,7,-0.11
35102,Berndt2,min_vent_mch5,C57BL/6J,m,46.0,UP_161,351,000664,7,-0.56
35102,Berndt2,min_vent_mch5,C57BL/6J,m,53.9,UP_162,351,000664,7,-0.10
35102,Berndt2,min_vent_mch5,C57BL/6J,m,69.8,UP_163,351,000664,7,0.82
35102,Berndt2,min_vent_mch5,C57BL/6J,m,76.1,UP_165,351,000664,7,1.19
35102,Berndt2,min_vent_mch5,C57BL/6J,m,93.3,UP_166,351,000664,7,2.18
35102,Berndt2,min_vent_mch5,C57BL/6J,m,38.2,UP_167,351,000664,7,-1.01
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,28.6,UP_176,351,000662,35,-1.75
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,27.2,UP_175,351,000662,35,-1.85
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,47.9,UP_174,351,000662,35,-0.35
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,63.4,UP_173,351,000662,35,0.77
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,58.6,UP_172,351,000662,35,0.42
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,55.1,UP_171,351,000662,35,0.17
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,51.3,UP_170,351,000662,35,-0.11
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,63.0,UP_169,351,000662,35,0.74
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,52.2,UP_168,351,000662,35,-0.04
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,65.9,UP_178,351,000662,35,0.95
35102,Berndt2,min_vent_mch5,C57BLKS/J,f,67.6,UP_177,351,000662,35,1.07
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,57.5,UP_181,351,000662,35,0.22
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,33.1,UP_180,351,000662,35,-1.46
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,68.8,UP_179,351,000662,35,1.00
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,30.6,UP_182,351,000662,35,-1.63
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,57.8,UP_183,351,000662,35,0.24
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,63.7,UP_184,351,000662,35,0.65
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,56.8,UP_185,351,000662,35,0.17
35102,Berndt2,min_vent_mch5,C57BLKS/J,m,65.9,UP_186,351,000662,35,0.80
35102,Berndt2,min_vent_mch5,C57BR/cdJ,f,46.4,UP_192,351,000667,32,-0.66
35102,Berndt2,min_vent_mch5,C57BR/cdJ,f,52.0,UP_193,351,000667,32,-0.54
35102,Berndt2,min_vent_mch5,C57BR/cdJ,f,73.0,UP_194,351,000667,32,-0.07
35102,Berndt2,min_vent_mch5,C57BR/cdJ,f,56.9,UP_191,351,000667,32,-0.43
35102,Berndt2,min_vent_mch5,C57BR/cdJ,f,62.8,UP_190,351,000667,32,-0.30
35102,Berndt2,min_vent_mch5,C57BR/cdJ,f,167,UP_187,351,000667,32,2.00
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,80.5,UP_195,351,000667,32,0.58
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,121,UP_197,351,000667,32,2.06
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,42.0,UP_198,351,000667,32,-0.83
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,50.5,UP_200,351,000667,32,-0.52
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,60.6,UP_201,351,000667,32,-0.15
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,76.9,UP_202,351,000667,32,0.44
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,40.4,UP_199,351,000667,32,-0.89
35102,Berndt2,min_vent_mch5,C57BR/cdJ,m,46.2,UP_196,351,000667,32,-0.68
35102,Berndt2,min_vent_mch5,C57L/J,f,51.1,UP_208,351,000668,37,-0.19
35102,Berndt2,min_vent_mch5,C57L/J,f,57.3,UP_210,351,000668,37,0.65
35102,Berndt2,min_vent_mch5,C57L/J,f,53.5,UP_209,351,000668,37,0.14
35102,Berndt2,min_vent_mch5,C57L/J,f,57.1,UP_207,351,000668,37,0.62
35102,Berndt2,min_vent_mch5,C57L/J,f,61.2,UP_206,351,000668,37,1.18
35102,Berndt2,min_vent_mch5,C57L/J,f,56.8,UP_205,351,000668,37,0.58
35102,Berndt2,min_vent_mch5,C57L/J,f,41.5,UP_204,351,000668,37,-1.49
35102,Berndt2,min_vent_mch5,C57L/J,f,41.5,UP_203,351,000668,37,-1.49
35102,Berndt2,min_vent_mch5,C57L/J,m,63.3,UP_217,351,000668,37,-0.17
35102,Berndt2,min_vent_mch5,C57L/J,m,83.7,UP_218,351,000668,37,1.65
35102,Berndt2,min_vent_mch5,C57L/J,m,60.7,UP_211,351,000668,37,-0.40
35102,Berndt2,min_vent_mch5,C57L/J,m,58.7,UP_212,351,000668,37,-0.57
35102,Berndt2,min_vent_mch5,C57L/J,m,50.8,UP_213,351,000668,37,-1.28
35102,Berndt2,min_vent_mch5,C57L/J,m,63.0,UP_214,351,000668,37,-0.19
35102,Berndt2,min_vent_mch5,C57L/J,m,80.8,UP_215,351,000668,37,1.39
35102,Berndt2,min_vent_mch5,C57L/J,m,60.3,UP_216,351,000668,37,-0.43
35102,Berndt2,min_vent_mch5,CBA/J,f,50.1,UP_226,351,000656,16,0.00
35102,Berndt2,min_vent_mch5,CBA/J,f,48.2,UP_219,351,000656,16,-0.55
35102,Berndt2,min_vent_mch5,CBA/J,f,44.4,UP_220,351,000656,16,-1.65
35102,Berndt2,min_vent_mch5,CBA/J,f,52.7,UP_221,351,000656,16,0.75
35102,Berndt2,min_vent_mch5,CBA/J,f,49.8,UP_222,351,000656,16,-0.09
35102,Berndt2,min_vent_mch5,CBA/J,f,56.3,UP_223,351,000656,16,1.79
35102,Berndt2,min_vent_mch5,CBA/J,f,50.7,UP_224,351,000656,16,0.17
35102,Berndt2,min_vent_mch5,CBA/J,f,48.7,UP_225,351,000656,16,-0.41
35102,Berndt2,min_vent_mch5,CBA/J,m,44.3,UP_234,351,000656,16,-1.05
35102,Berndt2,min_vent_mch5,CBA/J,m,41.0,UP_228,351,000656,16,-1.43
35102,Berndt2,min_vent_mch5,CBA/J,m,61.6,UP_227,351,000656,16,0.98
35102,Berndt2,min_vent_mch5,CBA/J,m,58.5,UP_229,351,000656,16,0.62
35102,Berndt2,min_vent_mch5,CBA/J,m,60.2,UP_230,351,000656,16,0.82
35102,Berndt2,min_vent_mch5,CBA/J,m,62.6,UP_231,351,000656,16,1.10
35102,Berndt2,min_vent_mch5,CBA/J,m,50.8,UP_232,351,000656,16,-0.29
35102,Berndt2,min_vent_mch5,CBA/J,m,46.9,UP_233,351,000656,16,-0.74
35102,Berndt2,min_vent_mch5,CE/J,f,39.7,UP_241,351,000657,25,-0.52
35102,Berndt2,min_vent_mch5,CE/J,f,44.4,UP_242,351,000657,25,-0.15
35102,Berndt2,min_vent_mch5,CE/J,f,44.8,UP_240,351,000657,25,-0.11
35102,Berndt2,min_vent_mch5,CE/J,f,67.8,UP_239,351,000657,25,1.74
35102,Berndt2,min_vent_mch5,CE/J,f,52.0,UP_238,351,000657,25,0.47
35102,Berndt2,min_vent_mch5,CE/J,f,49.7,UP_237,351,000657,25,0.28
35102,Berndt2,min_vent_mch5,CE/J,f,23.5,UP_236,351,000657,25,-1.83
35102,Berndt2,min_vent_mch5,CE/J,f,47.7,UP_235,351,000657,25,0.12
35102,Berndt2,min_vent_mch5,CE/J,m,48.8,UP_250,351,000657,25,-0.34
35102,Berndt2,min_vent_mch5,CE/J,m,50.6,UP_249,351,000657,25,-0.20
35102,Berndt2,min_vent_mch5,CE/J,m,69.3,UP_248,351,000657,25,1.30
35102,Berndt2,min_vent_mch5,CE/J,m,66.1,UP_251,351,000657,25,1.05
35102,Berndt2,min_vent_mch5,CE/J,m,52.9,UP_243,351,000657,25,-0.01
35102,Berndt2,min_vent_mch5,CE/J,m,50.9,UP_244,351,000657,25,-0.18
35102,Berndt2,min_vent_mch5,CE/J,m,25.7,UP_245,351,000657,25,-2.20
35102,Berndt2,min_vent_mch5,CE/J,m,56.7,UP_246,351,000657,25,0.29
35102,Berndt2,min_vent_mch5,CE/J,m,56.7,UP_247,351,000657,25,0.29
35102,Berndt2,min_vent_mch5,DBA/1J,f,49.6,UP_253,351,000670,65,0.37
35102,Berndt2,min_vent_mch5,DBA/1J,f,33.0,UP_261,351,000670,65,-0.97
35102,Berndt2,min_vent_mch5,DBA/1J,f,63.0,UP_260,351,000670,65,1.45
35102,Berndt2,min_vent_mch5,DBA/1J,f,23.7,UP_259,351,000670,65,-1.72
35102,Berndt2,min_vent_mch5,DBA/1J,f,60.3,UP_258,351,000670,65,1.24
35102,Berndt2,min_vent_mch5,DBA/1J,f,39.2,UP_257,351,000670,65,-0.47
35102,Berndt2,min_vent_mch5,DBA/1J,f,42.6,UP_256,351,000670,65,-0.19
35102,Berndt2,min_vent_mch5,DBA/1J,f,56.4,UP_255,351,000670,65,0.92
35102,Berndt2,min_vent_mch5,DBA/1J,f,42.3,UP_254,351,000670,65,-0.22
35102,Berndt2,min_vent_mch5,DBA/1J,f,39.9,UP_252,351,000670,65,-0.41
35102,Berndt2,min_vent_mch5,DBA/1J,m,62.4,UP_269,351,000670,65,0.26
35102,Berndt2,min_vent_mch5,DBA/1J,m,55.7,UP_267,351,000670,65,-0.39
35102,Berndt2,min_vent_mch5,DBA/1J,m,65.1,UP_268,351,000670,65,0.53
35102,Berndt2,min_vent_mch5,DBA/1J,m,69.4,UP_266,351,000670,65,0.95
35102,Berndt2,min_vent_mch5,DBA/1J,m,56.4,UP_265,351,000670,65,-0.32
35102,Berndt2,min_vent_mch5,DBA/1J,m,45.4,UP_264,351,000670,65,-1.40
35102,Berndt2,min_vent_mch5,DBA/1J,m,48.2,UP_263,351,000670,65,-1.13
35102,Berndt2,min_vent_mch5,DBA/1J,m,75.1,UP_262,351,000670,65,1.51
35102,Berndt2,min_vent_mch5,DBA/2J,f,34.8,UP_275,351,000671,8,-1.73
35102,Berndt2,min_vent_mch5,DBA/2J,f,46.4,UP_277,351,000671,8,-0.56
35102,Berndt2,min_vent_mch5,DBA/2J,f,64.4,UP_276,351,000671,8,1.27
35102,Berndt2,min_vent_mch5,DBA/2J,f,51.0,UP_274,351,000671,8,-0.09
35102,Berndt2,min_vent_mch5,DBA/2J,f,58.1,UP_273,351,000671,8,0.63
35102,Berndt2,min_vent_mch5,DBA/2J,f,62.4,UP_272,351,000671,8,1.06
35102,Berndt2,min_vent_mch5,DBA/2J,f,44.8,UP_271,351,000671,8,-0.72
35102,Berndt2,min_vent_mch5,DBA/2J,f,53.3,UP_270,351,000671,8,0.14
35102,Berndt2,min_vent_mch5,DBA/2J,m,40.8,UP_278,351,000671,8,-1.17
35102,Berndt2,min_vent_mch5,DBA/2J,m,62.8,UP_286,351,000671,8,1.43
35102,Berndt2,min_vent_mch5,DBA/2J,m,42.6,UP_285,351,000671,8,-0.95
35102,Berndt2,min_vent_mch5,DBA/2J,m,56.8,UP_284,351,000671,8,0.72
35102,Berndt2,min_vent_mch5,DBA/2J,m,36.3,UP_283,351,000671,8,-1.70
35102,Berndt2,min_vent_mch5,DBA/2J,m,54.8,UP_282,351,000671,8,0.49
35102,Berndt2,min_vent_mch5,DBA/2J,m,55.3,UP_281,351,000671,8,0.55
35102,Berndt2,min_vent_mch5,DBA/2J,m,54.9,UP_280,351,000671,8,0.50
35102,Berndt2,min_vent_mch5,DBA/2J,m,47.0,UP_279,351,000671,8,-0.43
35102,Berndt2,min_vent_mch5,DBA/2J,m,55.4,UP_287,351,000671,8,0.56
35102,Berndt2,min_vent_mch5,FVB/NJ,f,30.9,UP_294,351,001800,9,-0.88
35102,Berndt2,min_vent_mch5,FVB/NJ,f,42.6,UP_295,351,001800,9,-0.39
