measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110696,Attie2,GLU_sac,J:DO,f,84.88,DO021,1020,009376,70,-1.39
110696,Attie2,GLU_sac,J:DO,f,172.1,DO022,1020,009376,70,0.96
110696,Attie2,GLU_sac,J:DO,f,89.62,DO023,1020,009376,70,-1.26
110696,Attie2,GLU_sac,J:DO,f,152.3,DO024,1020,009376,70,0.43
110696,Attie2,GLU_sac,J:DO,f,199.9,DO025,1020,009376,70,1.71
110696,Attie2,GLU_sac,J:DO,f,141.3,DO026,1020,009376,70,0.13
110696,Attie2,GLU_sac,J:DO,f,172.6,DO027,1020,009376,70,0.98
110696,Attie2,GLU_sac,J:DO,f,167.3,DO028,1020,009376,70,0.83
110696,Attie2,GLU_sac,J:DO,f,144.2,DO030,1020,009376,70,0.21
110696,Attie2,GLU_sac,J:DO,f,119.4,DO031,1020,009376,70,-0.46
110696,Attie2,GLU_sac,J:DO,f,250.7,DO032,1020,009376,70,3.08
110696,Attie2,GLU_sac,J:DO,f,52.18,DO033,1020,009376,70,-2.27
110696,Attie2,GLU_sac,J:DO,f,203.8,DO034,1020,009376,70,1.82
110696,Attie2,GLU_sac,J:DO,f,155.0,DO035,1020,009376,70,0.5
110696,Attie2,GLU_sac,J:DO,f,144.3,DO036,1020,009376,70,0.21
110696,Attie2,GLU_sac,J:DO,f,129.6,DO037,1020,009376,70,-0.18
110696,Attie2,GLU_sac,J:DO,f,252.2,DO038,1020,009376,70,3.12
110696,Attie2,GLU_sac,J:DO,f,131.0,DO039,1020,009376,70,-0.14
110696,Attie2,GLU_sac,J:DO,f,84.47,DO040,1020,009376,70,-1.4
110696,Attie2,GLU_sac,J:DO,f,149.0,DO041,1020,009376,70,0.34
110696,Attie2,GLU_sac,J:DO,f,216.7,DO042,1020,009376,70,2.17
110696,Attie2,GLU_sac,J:DO,f,189.4,DO043,1020,009376,70,1.43
110696,Attie2,GLU_sac,J:DO,f,208.7,DO044,1020,009376,70,1.95
110696,Attie2,GLU_sac,J:DO,f,199.0,DO046,1020,009376,70,1.69
110696,Attie2,GLU_sac,J:DO,f,122.7,DO047,1020,009376,70,-0.37
110696,Attie2,GLU_sac,J:DO,f,202.8,DO048,1020,009376,70,1.79
110696,Attie2,GLU_sac,J:DO,f,212.0,DO049,1020,009376,70,2.04
110696,Attie2,GLU_sac,J:DO,f,123.1,DO050,1020,009376,70,-0.36
110696,Attie2,GLU_sac,J:DO,f,184.5,DO051,1020,009376,70,1.3
110696,Attie2,GLU_sac,J:DO,f,164.2,DO052,1020,009376,70,0.75
110696,Attie2,GLU_sac,J:DO,f,115.7,DO053,1020,009376,70,-0.56
110696,Attie2,GLU_sac,J:DO,f,168.2,DO054,1020,009376,70,0.86
110696,Attie2,GLU_sac,J:DO,f,95.84,DO055,1020,009376,70,-1.09
110696,Attie2,GLU_sac,J:DO,f,138.7,DO056,1020,009376,70,0.06
110696,Attie2,GLU_sac,J:DO,f,132.8,DO057,1020,009376,70,-0.1
110696,Attie2,GLU_sac,J:DO,f,91.17,DO058,1020,009376,70,-1.22
110696,Attie2,GLU_sac,J:DO,f,203.2,DO059,1020,009376,70,1.8
110696,Attie2,GLU_sac,J:DO,f,81.94,DO060,1020,009376,70,-1.47
110696,Attie2,GLU_sac,J:DO,f,195.0,DO061,1020,009376,70,1.58
110696,Attie2,GLU_sac,J:DO,f,174.1,DO062,1020,009376,70,1.02
110696,Attie2,GLU_sac,J:DO,f,165.8,DO063,1020,009376,70,0.79
110696,Attie2,GLU_sac,J:DO,f,170.3,DO064,1020,009376,70,0.91
110696,Attie2,GLU_sac,J:DO,f,133.4,DO065,1020,009376,70,-0.08
110696,Attie2,GLU_sac,J:DO,f,140.4,DO066,1020,009376,70,0.11
110696,Attie2,GLU_sac,J:DO,f,209.3,DO067,1020,009376,70,1.97
110696,Attie2,GLU_sac,J:DO,f,152.2,DO068,1020,009376,70,0.43
110696,Attie2,GLU_sac,J:DO,f,55.46,DO069,1020,009376,70,-2.18
110696,Attie2,GLU_sac,J:DO,f,137.4,DO070,1020,009376,70,0.03
110696,Attie2,GLU_sac,J:DO,f,115.7,DO121,1020,009376,70,-0.56
110696,Attie2,GLU_sac,J:DO,f,191.4,DO122,1020,009376,70,1.48
110696,Attie2,GLU_sac,J:DO,f,132.5,DO123,1020,009376,70,-0.1
110696,Attie2,GLU_sac,J:DO,f,135.8,DO124,1020,009376,70,-0.01
110696,Attie2,GLU_sac,J:DO,f,166.5,DO125,1020,009376,70,0.81
110696,Attie2,GLU_sac,J:DO,f,197.5,DO126,1020,009376,70,1.65
110696,Attie2,GLU_sac,J:DO,f,172.7,DO128,1020,009376,70,0.98
110696,Attie2,GLU_sac,J:DO,f,170.6,DO129,1020,009376,70,0.92
110696,Attie2,GLU_sac,J:DO,f,196.4,DO130,1020,009376,70,1.62
110696,Attie2,GLU_sac,J:DO,f,170.8,DO131,1020,009376,70,0.93
110696,Attie2,GLU_sac,J:DO,f,170.7,DO132,1020,009376,70,0.93
110696,Attie2,GLU_sac,J:DO,f,154.2,DO133,1020,009376,70,0.48
110696,Attie2,GLU_sac,J:DO,f,156.1,DO137,1020,009376,70,0.53
110696,Attie2,GLU_sac,J:DO,f,147.0,DO138,1020,009376,70,0.29
110696,Attie2,GLU_sac,J:DO,f,108.5,DO140,1020,009376,70,-0.75
110696,Attie2,GLU_sac,J:DO,f,105.1,DO141,1020,009376,70,-0.84
110696,Attie2,GLU_sac,J:DO,f,256.7,DO142,1020,009376,70,3.24
110696,Attie2,GLU_sac,J:DO,f,218.1,DO143,1020,009376,70,2.2
110696,Attie2,GLU_sac,J:DO,f,133.4,DO144,1020,009376,70,-0.08
110696,Attie2,GLU_sac,J:DO,f,214.7,DO145,1020,009376,70,2.11
110696,Attie2,GLU_sac,J:DO,f,157.3,DO146,1020,009376,70,0.56
110696,Attie2,GLU_sac,J:DO,f,202.2,DO147,1020,009376,70,1.77
110696,Attie2,GLU_sac,J:DO,f,127.1,DO148,1020,009376,70,-0.25
110696,Attie2,GLU_sac,J:DO,f,123.9,DO149,1020,009376,70,-0.34
110696,Attie2,GLU_sac,J:DO,f,195.5,DO150,1020,009376,70,1.59
110696,Attie2,GLU_sac,J:DO,f,83.0,DO151,1020,009376,70,-1.44
110696,Attie2,GLU_sac,J:DO,f,190.4,DO152,1020,009376,70,1.46
110696,Attie2,GLU_sac,J:DO,f,159.5,DO153,1020,009376,70,0.62
110696,Attie2,GLU_sac,J:DO,f,203.4,DO154,1020,009376,70,1.81
110696,Attie2,GLU_sac,J:DO,f,81.53,DO155,1020,009376,70,-1.48
110696,Attie2,GLU_sac,J:DO,f,160.7,DO156,1020,009376,70,0.66
110696,Attie2,GLU_sac,J:DO,f,122.8,DO157,1020,009376,70,-0.37
110696,Attie2,GLU_sac,J:DO,f,178.8,DO158,1020,009376,70,1.14
110696,Attie2,GLU_sac,J:DO,f,184.5,DO159,1020,009376,70,1.3
110696,Attie2,GLU_sac,J:DO,f,176.6,DO160,1020,009376,70,1.08
110696,Attie2,GLU_sac,J:DO,f,131.9,DO161,1020,009376,70,-0.12
110696,Attie2,GLU_sac,J:DO,f,133.3,DO162,1020,009376,70,-0.08
110696,Attie2,GLU_sac,J:DO,f,206.7,DO163,1020,009376,70,1.9
110696,Attie2,GLU_sac,J:DO,f,152.8,DO164,1020,009376,70,0.44
110696,Attie2,GLU_sac,J:DO,f,134.4,DO165,1020,009376,70,-0.05
110696,Attie2,GLU_sac,J:DO,f,132.1,DO166,1020,009376,70,-0.11
110696,Attie2,GLU_sac,J:DO,f,157.9,DO167,1020,009376,70,0.58
110696,Attie2,GLU_sac,J:DO,f,148.4,DO168,1020,009376,70,0.32
110696,Attie2,GLU_sac,J:DO,f,67.04,DO169,1020,009376,70,-1.87
110696,Attie2,GLU_sac,J:DO,f,171.3,DO170,1020,009376,70,0.94
110696,Attie2,GLU_sac,J:DO,f,149.4,DO191,1020,009376,70,0.35
110696,Attie2,GLU_sac,J:DO,f,130.9,DO221,1020,009376,70,-0.15
110696,Attie2,GLU_sac,J:DO,f,116.1,DO222,1020,009376,70,-0.55
110696,Attie2,GLU_sac,J:DO,f,137.8,DO223,1020,009376,70,0.04
110696,Attie2,GLU_sac,J:DO,f,85.25,DO224,1020,009376,70,-1.38
110696,Attie2,GLU_sac,J:DO,f,111.0,DO225,1020,009376,70,-0.68
110696,Attie2,GLU_sac,J:DO,f,94.63,DO226,1020,009376,70,-1.12
110696,Attie2,GLU_sac,J:DO,f,121.8,DO227,1020,009376,70,-0.39
110696,Attie2,GLU_sac,J:DO,f,81.15,DO228,1020,009376,70,-1.49
110696,Attie2,GLU_sac,J:DO,f,121.0,DO229,1020,009376,70,-0.41
110696,Attie2,GLU_sac,J:DO,f,87.84,DO230,1020,009376,70,-1.31
110696,Attie2,GLU_sac,J:DO,f,79.25,DO231,1020,009376,70,-1.54
110696,Attie2,GLU_sac,J:DO,f,65.45,DO232,1020,009376,70,-1.91
110696,Attie2,GLU_sac,J:DO,f,91.0,DO233,1020,009376,70,-1.22
110696,Attie2,GLU_sac,J:DO,f,120.7,DO234,1020,009376,70,-0.42
110696,Attie2,GLU_sac,J:DO,f,158.6,DO235,1020,009376,70,0.6
110696,Attie2,GLU_sac,J:DO,f,107.4,DO236,1020,009376,70,-0.78
110696,Attie2,GLU_sac,J:DO,f,103.3,DO237,1020,009376,70,-0.89
110696,Attie2,GLU_sac,J:DO,f,131.1,DO238,1020,009376,70,-0.14
110696,Attie2,GLU_sac,J:DO,f,94.58,DO239,1020,009376,70,-1.13
110696,Attie2,GLU_sac,J:DO,f,127.0,DO240,1020,009376,70,-0.25
110696,Attie2,GLU_sac,J:DO,f,130.8,DO241,1020,009376,70,-0.15
110696,Attie2,GLU_sac,J:DO,f,113.8,DO242,1020,009376,70,-0.61
110696,Attie2,GLU_sac,J:DO,f,95.79,DO243,1020,009376,70,-1.09
110696,Attie2,GLU_sac,J:DO,f,147.1,DO244,1020,009376,70,0.29
110696,Attie2,GLU_sac,J:DO,f,105.4,DO245,1020,009376,70,-0.83
110696,Attie2,GLU_sac,J:DO,f,132.5,DO246,1020,009376,70,-0.1
110696,Attie2,GLU_sac,J:DO,f,158.3,DO247,1020,009376,70,0.59
110696,Attie2,GLU_sac,J:DO,f,48.225,DO248,1020,009376,70,-2.38
110696,Attie2,GLU_sac,J:DO,f,156.3,DO249,1020,009376,70,0.54
110696,Attie2,GLU_sac,J:DO,f,151.1,DO250,1020,009376,70,0.4
110696,Attie2,GLU_sac,J:DO,f,143.2,DO251,1020,009376,70,0.18
110696,Attie2,GLU_sac,J:DO,f,82.78,DO252,1020,009376,70,-1.44
110696,Attie2,GLU_sac,J:DO,f,104.1,DO253,1020,009376,70,-0.87
110696,Attie2,GLU_sac,J:DO,f,108.6,DO254,1020,009376,70,-0.75
110696,Attie2,GLU_sac,J:DO,f,122.8,DO255,1020,009376,70,-0.37
110696,Attie2,GLU_sac,J:DO,f,240.9,DO256,1020,009376,70,2.82
110696,Attie2,GLU_sac,J:DO,f,119.5,DO257,1020,009376,70,-0.45
110696,Attie2,GLU_sac,J:DO,f,138.9,DO258,1020,009376,70,0.07
110696,Attie2,GLU_sac,J:DO,f,136.7,DO259,1020,009376,70,0.01
110696,Attie2,GLU_sac,J:DO,f,92.84,DO260,1020,009376,70,-1.17
110696,Attie2,GLU_sac,J:DO,f,135.0,DO261,1020,009376,70,-0.04
110696,Attie2,GLU_sac,J:DO,f,187.7,DO262,1020,009376,70,1.38
110696,Attie2,GLU_sac,J:DO,f,124.3,DO263,1020,009376,70,-0.32
110696,Attie2,GLU_sac,J:DO,f,88.68,DO264,1020,009376,70,-1.28
110696,Attie2,GLU_sac,J:DO,f,110.9,DO265,1020,009376,70,-0.69
110696,Attie2,GLU_sac,J:DO,f,129.8,DO266,1020,009376,70,-0.18
110696,Attie2,GLU_sac,J:DO,f,142.2,DO267,1020,009376,70,0.16
110696,Attie2,GLU_sac,J:DO,f,96.16,DO268,1020,009376,70,-1.08
110696,Attie2,GLU_sac,J:DO,f,106.6,DO269,1020,009376,70,-0.8
110696,Attie2,GLU_sac,J:DO,f,111.0,DO270,1020,009376,70,-0.68
110696,Attie2,GLU_sac,J:DO,f,139.5,DO321,1020,009376,70,0.08
110696,Attie2,GLU_sac,J:DO,f,164.1,DO322,1020,009376,70,0.75
110696,Attie2,GLU_sac,J:DO,f,109.3,DO323,1020,009376,70,-0.73
110696,Attie2,GLU_sac,J:DO,f,124.9,DO324,1020,009376,70,-0.31
110696,Attie2,GLU_sac,J:DO,f,128.7,DO325,1020,009376,70,-0.21
110696,Attie2,GLU_sac,J:DO,f,153.5,DO326,1020,009376,70,0.46
110696,Attie2,GLU_sac,J:DO,f,95.81,DO327,1020,009376,70,-1.09
110696,Attie2,GLU_sac,J:DO,f,105.6,DO328,1020,009376,70,-0.83
110696,Attie2,GLU_sac,J:DO,f,127.9,DO329,1020,009376,70,-0.23
110696,Attie2,GLU_sac,J:DO,f,103.2,DO330,1020,009376,70,-0.89
110696,Attie2,GLU_sac,J:DO,f,128.7,DO331,1020,009376,70,-0.21
110696,Attie2,GLU_sac,J:DO,f,104.0,DO332,1020,009376,70,-0.87
110696,Attie2,GLU_sac,J:DO,f,123.0,DO333,1020,009376,70,-0.36
110696,Attie2,GLU_sac,J:DO,f,174.0,DO335,1020,009376,70,1.01
110696,Attie2,GLU_sac,J:DO,f,152.9,DO336,1020,009376,70,0.45
110696,Attie2,GLU_sac,J:DO,f,129.3,DO337,1020,009376,70,-0.19
110696,Attie2,GLU_sac,J:DO,f,114.8,DO338,1020,009376,70,-0.58
110696,Attie2,GLU_sac,J:DO,f,130.1,DO339,1020,009376,70,-0.17
110696,Attie2,GLU_sac,J:DO,f,129.0,DO340,1020,009376,70,-0.2
110696,Attie2,GLU_sac,J:DO,f,133.4,DO342,1020,009376,70,-0.08
110696,Attie2,GLU_sac,J:DO,f,172.6,DO343,1020,009376,70,0.98
110696,Attie2,GLU_sac,J:DO,f,111.1,DO344,1020,009376,70,-0.68
110696,Attie2,GLU_sac,J:DO,f,104.5,DO345,1020,009376,70,-0.86
110696,Attie2,GLU_sac,J:DO,f,112.1,DO346,1020,009376,70,-0.65
110696,Attie2,GLU_sac,J:DO,f,152.5,DO347,1020,009376,70,0.44
110696,Attie2,GLU_sac,J:DO,f,86.34,DO348,1020,009376,70,-1.35
110696,Attie2,GLU_sac,J:DO,f,95.66,DO349,1020,009376,70,-1.1
110696,Attie2,GLU_sac,J:DO,f,147.0,DO350,1020,009376,70,0.29
110696,Attie2,GLU_sac,J:DO,f,146.2,DO352,1020,009376,70,0.27
110696,Attie2,GLU_sac,J:DO,f,129.9,DO353,1020,009376,70,-0.17
110696,Attie2,GLU_sac,J:DO,f,167.5,DO354,1020,009376,70,0.84
110696,Attie2,GLU_sac,J:DO,f,144.1,DO355,1020,009376,70,0.21
110696,Attie2,GLU_sac,J:DO,f,125.7,DO356,1020,009376,70,-0.29
110696,Attie2,GLU_sac,J:DO,f,92.26,DO357,1020,009376,70,-1.19
110696,Attie2,GLU_sac,J:DO,f,100.9,DO358,1020,009376,70,-0.96
110696,Attie2,GLU_sac,J:DO,f,140.8,DO359,1020,009376,70,0.12
110696,Attie2,GLU_sac,J:DO,f,133.7,DO360,1020,009376,70,-0.07
110696,Attie2,GLU_sac,J:DO,f,128.2,DO361,1020,009376,70,-0.22
110696,Attie2,GLU_sac,J:DO,f,138.3,DO362,1020,009376,70,0.05
110696,Attie2,GLU_sac,J:DO,f,137.8,DO363,1020,009376,70,0.04
110696,Attie2,GLU_sac,J:DO,f,176.4,DO364,1020,009376,70,1.08
110696,Attie2,GLU_sac,J:DO,f,130.3,DO365,1020,009376,70,-0.16
110696,Attie2,GLU_sac,J:DO,f,159.1,DO366,1020,009376,70,0.61
110696,Attie2,GLU_sac,J:DO,f,176.5,DO367,1020,009376,70,1.08
110696,Attie2,GLU_sac,J:DO,f,146.1,DO368,1020,009376,70,0.26
110696,Attie2,GLU_sac,J:DO,f,130.6,DO369,1020,009376,70,-0.16
110696,Attie2,GLU_sac,J:DO,f,159.1,DO370,1020,009376,70,0.61
110696,Attie2,GLU_sac,J:DO,f,88.7,DO461,1020,009376,70,-1.28
110696,Attie2,GLU_sac,J:DO,f,106.2,DO462,1020,009376,70,-0.81
110696,Attie2,GLU_sac,J:DO,f,140.1,DO463,1020,009376,70,0.1
110696,Attie2,GLU_sac,J:DO,f,129.7,DO464,1020,009376,70,-0.18
110696,Attie2,GLU_sac,J:DO,f,143.0,DO465,1020,009376,70,0.18
110696,Attie2,GLU_sac,J:DO,f,136.3,DO466,1020,009376,70,0.0
110696,Attie2,GLU_sac,J:DO,f,117.5,DO467,1020,009376,70,-0.51
110696,Attie2,GLU_sac,J:DO,f,121.6,DO468,1020,009376,70,-0.4
110696,Attie2,GLU_sac,J:DO,f,118.0,DO469,1020,009376,70,-0.49
110696,Attie2,GLU_sac,J:DO,f,107.1,DO470,1020,009376,70,-0.79
110696,Attie2,GLU_sac,J:DO,f,144.3,DO471,1020,009376,70,0.21
110696,Attie2,GLU_sac,J:DO,f,108.5,DO472,1020,009376,70,-0.75
110696,Attie2,GLU_sac,J:DO,f,128.1,DO473,1020,009376,70,-0.22
110696,Attie2,GLU_sac,J:DO,f,108.7,DO474,1020,009376,70,-0.75
110696,Attie2,GLU_sac,J:DO,f,134.9,DO475,1020,009376,70,-0.04
110696,Attie2,GLU_sac,J:DO,f,119.2,DO476,1020,009376,70,-0.46
110696,Attie2,GLU_sac,J:DO,f,135.6,DO477,1020,009376,70,-0.02
110696,Attie2,GLU_sac,J:DO,f,120.1,DO478,1020,009376,70,-0.44
110696,Attie2,GLU_sac,J:DO,f,145.4,DO479,1020,009376,70,0.24
110696,Attie2,GLU_sac,J:DO,f,157.0,DO480,1020,009376,70,0.56
110696,Attie2,GLU_sac,J:DO,f,123.9,DO481,1020,009376,70,-0.34
110696,Attie2,GLU_sac,J:DO,f,113.7,DO482,1020,009376,70,-0.61
110696,Attie2,GLU_sac,J:DO,f,93.15,DO483,1020,009376,70,-1.16
110696,Attie2,GLU_sac,J:DO,f,132.4,DO484,1020,009376,70,-0.11
110696,Attie2,GLU_sac,J:DO,f,98.98,DO485,1020,009376,70,-1.01
110696,Attie2,GLU_sac,J:DO,f,115.0,DO486,1020,009376,70,-0.58
110696,Attie2,GLU_sac,J:DO,f,128.7,DO487,1020,009376,70,-0.21
110696,Attie2,GLU_sac,J:DO,f,87.42,DO488,1020,009376,70,-1.32
110696,Attie2,GLU_sac,J:DO,f,86.78,DO489,1020,009376,70,-1.34
110696,Attie2,GLU_sac,J:DO,f,145.8,DO490,1020,009376,70,0.25
110696,Attie2,GLU_sac,J:DO,f,119.3,DO491,1020,009376,70,-0.46
110696,Attie2,GLU_sac,J:DO,f,115.3,DO492,1020,009376,70,-0.57
110696,Attie2,GLU_sac,J:DO,f,133.9,DO493,1020,009376,70,-0.07
110696,Attie2,GLU_sac,J:DO,f,97.2,DO494,1020,009376,70,-1.06
110696,Attie2,GLU_sac,J:DO,f,110.0,DO495,1020,009376,70,-0.71
110696,Attie2,GLU_sac,J:DO,f,132.8,DO496,1020,009376,70,-0.1
110696,Attie2,GLU_sac,J:DO,f,150.6,DO497,1020,009376,70,0.38
110696,Attie2,GLU_sac,J:DO,f,187.8,DO498,1020,009376,70,1.39
110696,Attie2,GLU_sac,J:DO,f,162.6,DO499,1020,009376,70,0.71
110696,Attie2,GLU_sac,J:DO,f,123.6,DO500,1020,009376,70,-0.34
110696,Attie2,GLU_sac,J:DO,f,92.21,DO501,1020,009376,70,-1.19
110696,Attie2,GLU_sac,J:DO,f,104.6,DO502,1020,009376,70,-0.86
110696,Attie2,GLU_sac,J:DO,f,87.57,DO503,1020,009376,70,-1.31
110696,Attie2,GLU_sac,J:DO,f,109.7,DO504,1020,009376,70,-0.72
110696,Attie2,GLU_sac,J:DO,f,117.2,DO505,1020,009376,70,-0.52
110696,Attie2,GLU_sac,J:DO,f,110.5,DO506,1020,009376,70,-0.7
110696,Attie2,GLU_sac,J:DO,f,128.5,DO507,1020,009376,70,-0.21
110696,Attie2,GLU_sac,J:DO,f,123.2,DO508,1020,009376,70,-0.35
110696,Attie2,GLU_sac,J:DO,f,110.6,DO510,1020,009376,70,-0.69
110696,Attie2,GLU_sac,J:DO,m,217.0,DO071,1020,009376,70,0.65
110696,Attie2,GLU_sac,J:DO,m,242.1,DO072,1020,009376,70,1.02
110696,Attie2,GLU_sac,J:DO,m,109.4,DO073,1020,009376,70,-0.93
110696,Attie2,GLU_sac,J:DO,m,147.1,DO074,1020,009376,70,-0.38
110696,Attie2,GLU_sac,J:DO,m,266.0,DO075,1020,009376,70,1.37
110696,Attie2,GLU_sac,J:DO,m,205.2,DO076,1020,009376,70,0.48
110696,Attie2,GLU_sac,J:DO,m,163.7,DO078,1020,009376,70,-0.13
110696,Attie2,GLU_sac,J:DO,m,253.9,DO079,1020,009376,70,1.19
110696,Attie2,GLU_sac,J:DO,m,236.3,DO080,1020,009376,70,0.94
110696,Attie2,GLU_sac,J:DO,m,222.2,DO081,1020,009376,70,0.73
110696,Attie2,GLU_sac,J:DO,m,162.3,DO082,1020,009376,70,-0.15
110696,Attie2,GLU_sac,J:DO,m,163.0,DO083,1020,009376,70,-0.14
110696,Attie2,GLU_sac,J:DO,m,209.1,DO084,1020,009376,70,0.54
110696,Attie2,GLU_sac,J:DO,m,167.2,DO085,1020,009376,70,-0.08
110696,Attie2,GLU_sac,J:DO,m,134.2,DO086,1020,009376,70,-0.57
110696,Attie2,GLU_sac,J:DO,m,197.6,DO087,1020,009376,70,0.37
110696,Attie2,GLU_sac,J:DO,m,134.6,DO088,1020,009376,70,-0.56
110696,Attie2,GLU_sac,J:DO,m,196.0,DO089,1020,009376,70,0.34
110696,Attie2,GLU_sac,J:DO,m,147.9,DO090,1020,009376,70,-0.36
110696,Attie2,GLU_sac,J:DO,m,149.1,DO091,1020,009376,70,-0.35
110696,Attie2,GLU_sac,J:DO,m,202.3,DO092,1020,009376,70,0.44
110696,Attie2,GLU_sac,J:DO,m,285.0,DO093,1020,009376,70,1.65
110696,Attie2,GLU_sac,J:DO,m,80.63,DO094,1020,009376,70,-1.35
110696,Attie2,GLU_sac,J:DO,m,80.63,DO095,1020,009376,70,-1.35
110696,Attie2,GLU_sac,J:DO,m,208.8,DO096,1020,009376,70,0.53
110696,Attie2,GLU_sac,J:DO,m,93.56,DO097,1020,009376,70,-1.16
110696,Attie2,GLU_sac,J:DO,m,114.0,DO098,1020,009376,70,-0.86
110696,Attie2,GLU_sac,J:DO,m,238.0,DO099,1020,009376,70,0.96
110696,Attie2,GLU_sac,J:DO,m,295.5,DO100,1020,009376,70,1.81
110696,Attie2,GLU_sac,J:DO,m,153.2,DO101,1020,009376,70,-0.29
110696,Attie2,GLU_sac,J:DO,m,143.5,DO102,1020,009376,70,-0.43
110696,Attie2,GLU_sac,J:DO,m,164.9,DO103,1020,009376,70,-0.11
110696,Attie2,GLU_sac,J:DO,m,190.2,DO104,1020,009376,70,0.26
110696,Attie2,GLU_sac,J:DO,m,309.1,DO105,1020,009376,70,2.01
110696,Attie2,GLU_sac,J:DO,m,73.17,DO106,1020,009376,70,-1.46
110696,Attie2,GLU_sac,J:DO,m,224.7,DO107,1020,009376,70,0.76
110696,Attie2,GLU_sac,J:DO,m,226.4,DO108,1020,009376,70,0.79
110696,Attie2,GLU_sac,J:DO,m,118.4,DO109,1020,009376,70,-0.8
110696,Attie2,GLU_sac,J:DO,m,142.9,DO111,1020,009376,70,-0.44
110696,Attie2,GLU_sac,J:DO,m,150.3,DO112,1020,009376,70,-0.33
110696,Attie2,GLU_sac,J:DO,m,168.7,DO113,1020,009376,70,-0.06
110696,Attie2,GLU_sac,J:DO,m,189.7,DO114,1020,009376,70,0.25
110696,Attie2,GLU_sac,J:DO,m,123.4,DO115,1020,009376,70,-0.73
110696,Attie2,GLU_sac,J:DO,m,118.8,DO116,1020,009376,70,-0.79
110696,Attie2,GLU_sac,J:DO,m,245.9,DO118,1020,009376,70,1.08
110696,Attie2,GLU_sac,J:DO,m,73.74,DO119,1020,009376,70,-1.46
110696,Attie2,GLU_sac,J:DO,m,67.36,DO120,1020,009376,70,-1.55
110696,Attie2,GLU_sac,J:DO,m,232.4,DO171,1020,009376,70,0.88
110696,Attie2,GLU_sac,J:DO,m,196.3,DO172,1020,009376,70,0.35
110696,Attie2,GLU_sac,J:DO,m,115.5,DO173,1020,009376,70,-0.84
110696,Attie2,GLU_sac,J:DO,m,152.6,DO174,1020,009376,70,-0.3
110696,Attie2,GLU_sac,J:DO,m,181.8,DO175,1020,009376,70,0.13
110696,Attie2,GLU_sac,J:DO,m,153.2,DO176,1020,009376,70,-0.29
110696,Attie2,GLU_sac,J:DO,m,159.8,DO177,1020,009376,70,-0.19
110696,Attie2,GLU_sac,J:DO,m,153.6,DO178,1020,009376,70,-0.28
110696,Attie2,GLU_sac,J:DO,m,262.9,DO179,1020,009376,70,1.33
110696,Attie2,GLU_sac,J:DO,m,149.7,DO180,1020,009376,70,-0.34
110696,Attie2,GLU_sac,J:DO,m,189.7,DO181,1020,009376,70,0.25
110696,Attie2,GLU_sac,J:DO,m,201.2,DO182,1020,009376,70,0.42
110696,Attie2,GLU_sac,J:DO,m,191.2,DO183,1020,009376,70,0.27
110696,Attie2,GLU_sac,J:DO,m,269.3,DO184,1020,009376,70,1.42
110696,Attie2,GLU_sac,J:DO,m,125.0,DO185,1020,009376,70,-0.7
110696,Attie2,GLU_sac,J:DO,m,199.3,DO186,1020,009376,70,0.39
110696,Attie2,GLU_sac,J:DO,m,137.8,DO187,1020,009376,70,-0.51
110696,Attie2,GLU_sac,J:DO,m,289.9,DO188,1020,009376,70,1.72
110696,Attie2,GLU_sac,J:DO,m,167.3,DO189,1020,009376,70,-0.08
110696,Attie2,GLU_sac,J:DO,m,164.7,DO190,1020,009376,70,-0.12
110696,Attie2,GLU_sac,J:DO,m,257.2,DO192,1020,009376,70,1.24
110696,Attie2,GLU_sac,J:DO,m,221.0,DO193,1020,009376,70,0.71
110696,Attie2,GLU_sac,J:DO,m,175.2,DO194,1020,009376,70,0.04
110696,Attie2,GLU_sac,J:DO,m,172.8,DO195,1020,009376,70,0.0
110696,Attie2,GLU_sac,J:DO,m,159.7,DO196,1020,009376,70,-0.19
110696,Attie2,GLU_sac,J:DO,m,145.9,DO197,1020,009376,70,-0.39
110696,Attie2,GLU_sac,J:DO,m,148.9,DO199,1020,009376,70,-0.35
110696,Attie2,GLU_sac,J:DO,m,187.6,DO200,1020,009376,70,0.22
110696,Attie2,GLU_sac,J:DO,m,374.0,DO201,1020,009376,70,2.96
110696,Attie2,GLU_sac,J:DO,m,238.8,DO202,1020,009376,70,0.97
110696,Attie2,GLU_sac,J:DO,m,130.9,DO203,1020,009376,70,-0.61
110696,Attie2,GLU_sac,J:DO,m,147.2,DO204,1020,009376,70,-0.37
110696,Attie2,GLU_sac,J:DO,m,158.7,DO205,1020,009376,70,-0.21
110696,Attie2,GLU_sac,J:DO,m,174.1,DO206,1020,009376,70,0.02
110696,Attie2,GLU_sac,J:DO,m,237.1,DO207,1020,009376,70,0.95
110696,Attie2,GLU_sac,J:DO,m,136.6,DO208,1020,009376,70,-0.53
110696,Attie2,GLU_sac,J:DO,m,252.4,DO209,1020,009376,70,1.17
110696,Attie2,GLU_sac,J:DO,m,189.1,DO210,1020,009376,70,0.24
110696,Attie2,GLU_sac,J:DO,m,235.7,DO211,1020,009376,70,0.93
110696,Attie2,GLU_sac,J:DO,m,165.0,DO212,1020,009376,70,-0.11
110696,Attie2,GLU_sac,J:DO,m,230.1,DO213,1020,009376,70,0.84
