measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,736.4,11266,626,002448,3,1.27
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,642.2,11267,626,002448,3,1.0
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.88
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,697.6,A1522,626,002448,3,1.16
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,13.189,A1523,626,002448,3,-0.84
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,317.5,A330,626,002448,3,0.05
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,515.4,11273,626,002448,3,0.0
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,1211.0,11275,626,002448,3,1.24
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,1522.0,11277,626,002448,3,1.79
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,289.3,11501,626,002448,3,-0.41
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,171.6,A1526,626,002448,3,-0.62
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,421.5,A1527,626,002448,3,-0.17
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.93
90372,CSNA03,dist_f30_cont_do_d12,129S1/SvImJ,m,12.7,A364,626,002448,3,-0.9
90372,CSNA03,dist_f30_cont_do_d12,A/J,f,2956.0,11280,626,000646,4,1.1
90372,CSNA03,dist_f30_cont_do_d12,A/J,f,2100.0,11281,626,000646,4,0.36
90372,CSNA03,dist_f30_cont_do_d12,A/J,f,142.6,11407,626,000646,4,-1.33
90372,CSNA03,dist_f30_cont_do_d12,A/J,f,2935.0,A1464,626,000646,4,1.08
90372,CSNA03,dist_f30_cont_do_d12,A/J,f,932.5,A4756,626,000646,4,-0.65
90372,CSNA03,dist_f30_cont_do_d12,A/J,f,1032.0,A532,626,000646,4,-0.56
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,1750.0,11285,626,000646,4,-0.32
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,2149.0,11287,626,000646,4,-0.01
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,899.5,11289,626,000646,4,-0.97
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,1880.0,11412,626,000646,4,-0.22
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,5012.0,A1088,626,000646,4,2.2
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,2565.0,A1466,626,000646,4,0.31
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,2146.0,A4759,626,000646,4,-0.01
90372,CSNA03,dist_f30_cont_do_d12,A/J,m,889.9,A535,626,000646,4,-0.98
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,6367.0,11291,626,000664,7,0.68
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,4519.0,11293,626,000664,7,-1.13
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,4247.0,11295,626,000664,7,-1.4
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,5759.0,884,626,000664,7,0.08
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,5497.0,885,626,000664,7,-0.17
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,6218.0,A1076,626,000664,7,0.53
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,f,7118.0,A3014,626,000664,7,1.41
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,m,7074.0,11296,626,000664,7,1.36
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,m,4304.0,11299,626,000664,7,-0.67
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,m,4807.0,903,626,000664,7,-0.3
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,m,5953.0,904,626,000664,7,0.54
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,m,5897.0,A1081,626,000664,7,0.5
90372,CSNA03,dist_f30_cont_do_d12,C57BL/6J,m,3255.0,A3016,626,000664,7,-1.44
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,13250.0,A1244,626,000928,2,1.72
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,9164.0,A1245,626,000928,2,-0.38
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,11680.0,A1392,626,000928,2,0.92
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,9676.0,A1393,626,000928,2,-0.11
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,8496.0,A1394,626,000928,2,-0.72
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,7537.0,A4751,626,000928,2,-1.21
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,f,9484.0,A716,626,000928,2,-0.21
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,3756.0,12126,626,000928,2,-0.98
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,5566.0,A1247,626,000928,2,-0.4
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,5284.0,A1395,626,000928,2,-0.49
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,5599.0,A1396,626,000928,2,-0.39
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,13307.0,A1397,626,000928,2,2.1
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,7495.0,A4755,626,000928,2,0.22
90372,CSNA03,dist_f30_cont_do_d12,CAST/EiJ,m,6589.0,A719,626,000928,2,-0.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,9193.0,14819,626,009376,70,1.87
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5979.0,14820,626,009376,70,0.61
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1920.0,14821,626,009376,70,-0.97
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3384.0,14822,626,009376,70,-0.4
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1834.0,14823,626,009376,70,-1.01
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3860.0,14824,626,009376,70,-0.22
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3849.0,14825,626,009376,70,-0.22
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5773.0,14826,626,009376,70,0.53
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1522.0,14827,626,009376,70,-1.13
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7443.0,14828,626,009376,70,1.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3061.0,14829,626,009376,70,-0.53
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4091.0,15011,626,009376,70,-0.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4000.0,15012,626,009376,70,-0.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6515.0,15034,626,009376,70,0.82
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6500.0,15035,626,009376,70,0.82
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2186.0,15036,626,009376,70,-0.87
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2479.0,15037,626,009376,70,-0.76
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2397.0,15038,626,009376,70,-0.79
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2878.0,15039,626,009376,70,-0.6
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4179.0,15040,626,009376,70,-0.09
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2191.0,15041,626,009376,70,-0.87
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3358.0,15042,626,009376,70,-0.41
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3348.0,16161,626,009376,70,-0.42
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5389.0,16163,626,009376,70,0.38
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2428.0,16165,626,009376,70,-0.78
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1347.0,16167,626,009376,70,-1.2
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3034.0,16170,626,009376,70,-0.54
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,10113.0,16172,626,009376,70,2.23
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5412.0,16442,626,009376,70,0.39
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3583.0,16446,626,009376,70,-0.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2956.0,16449,626,009376,70,-0.57
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2133.0,16450,626,009376,70,-0.89
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,8217.0,16453,626,009376,70,1.49
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3485.0,16456,626,009376,70,-0.36
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2255.0,16467,626,009376,70,-0.84
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2654.0,16472,626,009376,70,-0.69
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4703.0,16475,626,009376,70,0.11
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3597.0,16476,626,009376,70,-0.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2068.0,16477,626,009376,70,-0.92
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2843.0,16482,626,009376,70,-0.61
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7383.0,16839,626,009376,70,1.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1452.0,16841,626,009376,70,-1.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3281.0,16844,626,009376,70,-0.44
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7772.0,16847,626,009376,70,1.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4846.0,16851,626,009376,70,0.17
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4115.0,16853,626,009376,70,-0.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4169.0,16855,626,009376,70,-0.09
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2361.0,16860,626,009376,70,-0.8
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5486.0,16861,626,009376,70,0.42
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7267.0,16866,626,009376,70,1.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2701.0,16869,626,009376,70,-0.67
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4140.0,18226,626,009376,70,-0.11
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2867.0,18227,626,009376,70,-0.6
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1656.0,18229,626,009376,70,-1.08
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2419.0,18232,626,009376,70,-0.78
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2055.0,18233,626,009376,70,-0.92
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,606.3,18236,626,009376,70,-1.49
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1330.0,18237,626,009376,70,-1.2
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2396.0,18238,626,009376,70,-0.79
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6123.0,18240,626,009376,70,0.67
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1545.0,18243,626,009376,70,-1.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5349.0,18248,626,009376,70,0.37
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3662.0,18249,626,009376,70,-0.29
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,8768.0,18252,626,009376,70,1.7
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1542.0,18255,626,009376,70,-1.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4431.0,18257,626,009376,70,0.01
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7748.0,18261,626,009376,70,1.3
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,9219.0,18263,626,009376,70,1.88
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4424.0,18267,626,009376,70,0.01
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1972.0,18788,626,009376,70,-0.95
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6306.0,18801,626,009376,70,0.74
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1884.0,18803,626,009376,70,-0.99
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1806.0,18805,626,009376,70,-1.02
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,15132.0,18807,626,009376,70,4.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7844.0,18809,626,009376,70,1.34
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6716.0,18811,626,009376,70,0.9
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2628.0,18813,626,009376,70,-0.7
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2818.0,18815,626,009376,70,-0.62
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5734.0,18843,626,009376,70,0.52
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1908.0,18847,626,009376,70,-0.98
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6895.0,18849,626,009376,70,0.97
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4935.0,18853,626,009376,70,0.21
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2643.0,18857,626,009376,70,-0.69
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4303.0,18866,626,009376,70,-0.04
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5573.0,18889,626,009376,70,0.45
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2904.0,18890,626,009376,70,-0.59
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3925.0,18904,626,009376,70,-0.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4239.0,20583,626,009376,70,-0.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1045.0,20595,626,009376,70,-1.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3429.0,20599,626,009376,70,-0.38
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1556.0,20601,626,009376,70,-1.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4743.0,20603,626,009376,70,0.13
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4370.0,20605,626,009376,70,-0.02
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4091.0,20609,626,009376,70,-0.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2016.0,20615,626,009376,70,-0.94
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5156.0,20617,626,009376,70,0.29
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3490.0,20619,626,009376,70,-0.36
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1248.0,20694,626,009376,70,-1.24
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2161.0,20696,626,009376,70,-0.88
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3855.0,20698,626,009376,70,-0.22
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5366.0,20700,626,009376,70,0.37
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2449.0,20701,626,009376,70,-0.77
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2332.0,20706,626,009376,70,-0.81
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1315.0,20715,626,009376,70,-1.21
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1451.0,20723,626,009376,70,-1.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4318.0,20728,626,009376,70,-0.04
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,841.0,21404,626,009376,70,-1.4
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1808.0,22568,626,009376,70,-1.02
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5603.0,22574,626,009376,70,0.47
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6695.0,22576,626,009376,70,0.89
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6705.0,22581,626,009376,70,0.9
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2142.0,22583,626,009376,70,-0.89
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2296.0,22645,626,009376,70,-0.83
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2587.0,22646,626,009376,70,-0.71
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1858.0,22647,626,009376,70,-1.0
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7421.0,22648,626,009376,70,1.18
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2671.0,22649,626,009376,70,-0.68
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2800.0,23250,626,009376,70,-0.63
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,9072.0,23334,626,009376,70,1.82
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6155.0,23339,626,009376,70,0.68
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4161.0,23340,626,009376,70,-0.1
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4828.0,23353,626,009376,70,0.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1704.0,23356,626,009376,70,-1.06
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6998.0,23359,626,009376,70,1.01
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7582.0,23361,626,009376,70,1.24
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1418.0,23362,626,009376,70,-1.17
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3095.0,23368,626,009376,70,-0.51
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1332.0,23373,626,009376,70,-1.2
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,404.6,23379,626,009376,70,-1.57
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5896.0,23381,626,009376,70,0.58
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5702.0,23382,626,009376,70,0.5
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3766.0,23383,626,009376,70,-0.25
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3622.0,23384,626,009376,70,-0.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1672.0,23388,626,009376,70,-1.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3152.0,25959,626,009376,70,-0.49
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4295.0,25961,626,009376,70,-0.05
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1674.0,25975,626,009376,70,-1.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7664.0,25976,626,009376,70,1.27
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4043.0,25982,626,009376,70,-0.14
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,10143.0,25986,626,009376,70,2.24
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,10899.0,25997,626,009376,70,2.54
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7764.0,25998,626,009376,70,1.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5878.0,26003,626,009376,70,0.57
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6777.0,26009,626,009376,70,0.93
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6006.0,26011,626,009376,70,0.62
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,8682.0,26012,626,009376,70,1.67
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,12781.0,26016,626,009376,70,3.27
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6238.0,26033,626,009376,70,0.71
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,85.6,26034,626,009376,70,-1.69
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,12156.0,26882,626,009376,70,3.03
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6559.0,26884,626,009376,70,0.84
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,8059.0,26886,626,009376,70,1.43
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5410.0,26888,626,009376,70,0.39
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1958.0,26890,626,009376,70,-0.96
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,8176.0,26892,626,009376,70,1.47
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,2288.0,26894,626,009376,70,-0.83
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,1354.0,26898,626,009376,70,-1.2
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7341.0,26900,626,009376,70,1.15
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4175.0,26902,626,009376,70,-0.09
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6864.0,26915,626,009376,70,0.96
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4130.0,26917,626,009376,70,-0.11
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3858.0,26919,626,009376,70,-0.22
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3803.0,26921,626,009376,70,-0.24
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3481.0,26923,626,009376,70,-0.36
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3820.0,26925,626,009376,70,-0.23
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5082.0,26927,626,009376,70,0.26
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6528.0,26929,626,009376,70,0.83
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6293.0,26931,626,009376,70,0.74
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,4662.0,26933,626,009376,70,0.1
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,6192.0,26943,626,009376,70,0.7
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5620.0,26944,626,009376,70,0.47
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3441.0,26945,626,009376,70,-0.38
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3404.0,26946,626,009376,70,-0.39
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3845.0,26947,626,009376,70,-0.22
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7193.0,26948,626,009376,70,1.09
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,3277.0,26949,626,009376,70,-0.44
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7324.0,26950,626,009376,70,1.14
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,7301.0,27113,626,009376,70,1.13
90372,CSNA03,dist_f30_cont_do_d12,J:DO,f,5132.0,27116,626,009376,70,0.28
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2787.0,14741,626,009376,70,-0.69
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3010.0,14742,626,009376,70,-0.59
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6197.0,14743,626,009376,70,0.74
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1710.0,14745,626,009376,70,-1.14
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1869.0,14746,626,009376,70,-1.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6800.0,14747,626,009376,70,0.99
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9508.0,14748,626,009376,70,2.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2608.0,14749,626,009376,70,-0.76
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4874.0,14752,626,009376,70,0.18
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3290.0,14753,626,009376,70,-0.48
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2902.0,15108,626,009376,70,-0.64
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9173.0,15109,626,009376,70,1.98
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3865.0,15134,626,009376,70,-0.24
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3389.0,15135,626,009376,70,-0.44
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2919.0,15136,626,009376,70,-0.63
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3252.0,15137,626,009376,70,-0.49
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1194.0,15138,626,009376,70,-1.35
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1579.0,15139,626,009376,70,-1.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1131.0,15140,626,009376,70,-1.38
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5843.0,15141,626,009376,70,0.59
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4910.0,15142,626,009376,70,0.2
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4791.0,16284,626,009376,70,0.15
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9516.0,16285,626,009376,70,2.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2381.0,16286,626,009376,70,-0.86
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7296.0,16287,626,009376,70,1.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5506.0,16290,626,009376,70,0.45
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1959.0,16292,626,009376,70,-1.03
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4001.0,16517,626,009376,70,-0.18
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5507.0,16524,626,009376,70,0.45
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5857.0,16525,626,009376,70,0.59
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2492.0,16527,626,009376,70,-0.81
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5054.0,16533,626,009376,70,0.26
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2088.0,16536,626,009376,70,-0.98
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,34.702,16537,626,009376,70,-1.83
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5067.0,16538,626,009376,70,0.26
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2964.0,16543,626,009376,70,-0.61
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3735.0,16550,626,009376,70,-0.29
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4340.0,16557,626,009376,70,-0.04
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5201.0,16558,626,009376,70,0.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3884.0,16983,626,009376,70,-0.23
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2667.0,16985,626,009376,70,-0.74
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3615.0,16989,626,009376,70,-0.34
