measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63519,Lesage1,CD4_neg_CD8_pos_of_tot,129S1/SvImJ,f,5.69,129S_3,635,002448,3,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,129S1/SvImJ,f,8.33,129S_4,635,002448,3,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,129S1/SvImJ,m,8.17,129S_1,635,002448,3,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,129S1/SvImJ,m,11.1,129S_2,635,002448,3,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,A/J,f,4.82,AJ_3,635,000646,4,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,A/J,f,4.74,AJ_4,635,000646,4,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,A/J,m,5.12,AJ_1,635,000646,4,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,A/J,m,5.24,AJ_2,635,000646,4,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,C57BL/6J,f,6.51,B6_445,635,000664,7,-0.73
63519,Lesage1,CD4_neg_CD8_pos_of_tot,C57BL/6J,f,9.75,B6_452,635,000664,7,0.48
63519,Lesage1,CD4_neg_CD8_pos_of_tot,C57BL/6J,f,11.6,B6_453,635,000664,7,1.17
63519,Lesage1,CD4_neg_CD8_pos_of_tot,C57BL/6J,f,5.96,B6_454,635,000664,7,-0.93
63519,Lesage1,CD4_neg_CD8_pos_of_tot,C57BL/6J,m,10.4,B6_451,635,000664,7,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CAST/EiJ,f,1.99,CAST_3,635,000928,2,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CAST/EiJ,f,1.64,CAST_4,635,000928,2,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CAST/EiJ,m,2.2,CAST_1,635,000928,2,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CAST/EiJ,m,1.6,CAST_2,635,000928,2,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC008/Geni,m,3.64,BOON_HF_3b,635,,1715,-0.44
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC008/Geni,m,2.98,BOON_HF_4,635,,1715,-0.7
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC008/Geni,m,7.73,BOON_HF_5,635,,1715,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC010/Geni,f,21.1,NUK_AC_1,635,,1716,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC010/Geni,f,20.2,NUK_AC_2,635,,1716,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC010/Geni,m,23.6,NUK_AC_3,635,,1716,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC012/Geni,f,6.25,DAVIS_BA_7,635,,1717,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC012/Geni,f,4.9,DAVIS_BA_8,635,,1717,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC012/Geni,m,4.24,DAVIS_BA_1,635,,1717,-1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC012/Geni,m,5.99,DAVIS_BA_2,635,,1717,0.7
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC012/Geni,m,5.75,DAVIS_BA_3,635,,1717,0.45
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC013/Geni,m,7.29,GIG_EF_1,635,,1718,-1.07
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC013/Geni,m,8.03,GIG_EF_2,635,,1718,0.17
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC013/Geni,m,8.47,GIG_EF_3,635,,1718,0.91
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC016/Geni,m,18.5,SAT_GA_1,635,,1719,-0.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC016/Geni,m,19.6,SAT_GA_2,635,,1719,1.07
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC016/Geni,m,17.8,SAT_GA_3,635,,1719,-0.92
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC020/Geni,f,6.62,JUNIOR_GB_2,635,,1720,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC020/Geni,m,6.44,JUNIOR_GB_1,635,,1720,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC020/Geni,m,5.31,JUNIOR_GB_3,635,,1720,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC023/Geni,m,5.15,TOP_DA_1,635,,1721,1.05
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC023/Geni,m,4.35,TOP_DA_2,635,,1721,-0.12
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC023/Geni,m,3.79,TOP_DA_3,635,,1721,-0.94
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC024/Geni,f,11.2,CIS_AD_2,635,,1722,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC024/Geni,f,13.7,CIS_AD_3,635,,1722,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC024/Geni,m,7.41,CIS_AD_1,635,,1722,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC025/Geni,f,13.1,FEW_FD_1,635,,1723,-1.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC025/Geni,f,13.7,FEW_FD_2,635,,1723,0.73
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC025/Geni,f,13.6,FEW_FD_3,635,,1723,0.41
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC026/Geni,m,9.14,TAS_FE_1,635,,1724,0.72
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC026/Geni,m,8.91,TAS_FE_2,635,,1724,0.42
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC026/Geni,m,7.69,TAS_FE_3,635,,1724,-1.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC027/Geni,f,12.9,TOFU_FB_1,635,,1725,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC027/Geni,m,16.9,TOFU_FB_2,635,,1725,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC027/Geni,m,15.1,TOFU_FB_3,635,,1725,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC030/Geni,f,5.57,ZIF2_FC_1,635,,1726,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC030/Geni,f,3.6,ZIF2_FC_2,635,,1726,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC031/Geni,f,10.2,WAB2_DH_1,635,,1727,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC031/Geni,m,10.2,WAB2_DH_2,635,,1727,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC031/Geni,m,10.8,WAB2_DH_3,635,,1727,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC032/Geni,m,4.28,BEM_AG_1,635,,1728,0.43
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC032/Geni,m,4.35,BEM_AG_2,635,,1728,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC032/Geni,m,3.89,BEM_AG_3,635,,1728,-1.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC033/Geni,f,4.55,YID_FH_1,635,,1729,-0.98
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC033/Geni,f,5.06,YID_FH_2,635,,1729,1.02
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC033/Geni,f,4.79,YID_FH_3,635,,1729,-0.04
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC038/Geni,f,6.88,ROGAN_CF_2,635,,1730,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC038/Geni,f,7.17,ROGAN_CF_3,635,,1730,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC038/Geni,m,6.16,ROGAN_CF_1,635,,1730,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC042/Geni,m,5.9,BOM_GB_1,635,,1731,-0.27
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC042/Geni,m,5.85,BOM_GB_2,635,,1731,-0.84
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC042/Geni,m,6.02,BOM_GB_3,635,,1731,1.11
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC043/Geni,m,7.37,PIPING_BD_1,635,,1732,-0.33
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC043/Geni,m,8.43,PIPING_BD_2,635,,1732,1.12
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC043/Geni,m,7.03,PIPING_BD_3,635,,1732,-0.79
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC056/Geni,f,12.2,PUB_CD_1,635,,1733,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC056/Geni,m,10.0,PUB_CD_2,635,,1733,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC056/Geni,m,10.1,PUB_CD_3,635,,1733,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC061/Geni,m,14.1,FIM_DF_1,635,,1734,-0.36
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC061/Geni,m,13.3,FIM_DF_2,635,,1734,-0.77
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CC061/Geni,m,17.0,FIM_DF_3,635,,1734,1.13
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CIV2_FE,f,5.86,CIV2_FE_1,635,,1735,-0.47
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CIV2_FE,f,5.77,CIV2_FE_2,635,,1735,-0.68
63519,Lesage1,CD4_neg_CD8_pos_of_tot,CIV2_FE,f,6.57,CIV2_FE_3,635,,1735,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DET3_GA,m,9.17,DET3_GA_1,635,,1736,0.92
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DET3_GA,m,7.39,DET3_GA_2,635,,1736,-1.06
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DET3_GA,m,8.47,DET3_GA_3,635,,1736,0.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DONNELL_HA,f,10.8,DONNELL_HA_2,635,,1737,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DONNELL_HA,f,11.2,DONNELL_HA_5,635,,1737,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DONNELL_HA,m,11.6,DONNELL_HA_1,635,,1737,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DONNELL_HA,m,9.42,DONNELL_HA_3,635,,1737,-0.56
63519,Lesage1,CD4_neg_CD8_pos_of_tot,DONNELL_HA,m,9.37,DONNELL_HA_4,635,,1737,-0.6
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FIV_AC,m,22.5,FIV_AC_1,635,,1738,-0.27
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FIV_AC,m,20.7,FIV_AC_2,635,,1738,-1.27
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FIV_AC,m,24.8,FIV_AC_3,635,,1738,1.02
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FIV_AC,m,23.9,FIV_AC_4,635,,1738,0.52
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FUF_HE,f,7.64,FUF_HE_1,635,,1739,0.73
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FUF_HE,f,6.65,FUF_HE_2,635,,1739,-1.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,FUF_HE,f,7.47,FUF_HE_3,635,,1739,0.41
63519,Lesage1,CD4_neg_CD8_pos_of_tot,GALASUPREME_CE,m,9.42,GALASUPREME_CE_1,635,,1740,1.01
63519,Lesage1,CD4_neg_CD8_pos_of_tot,GALASUPREME_CE,m,7.46,GALASUPREME_CE_2,635,,1740,-0.99
63519,Lesage1,CD4_neg_CD8_pos_of_tot,GALASUPREME_CE,m,8.4,GALASUPREME_CE_3,635,,1740,-0.03
63519,Lesage1,CD4_neg_CD8_pos_of_tot,GIT_GC,f,6.27,GIT_GC_1,635,,1741,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,GIT_GC,m,5.81,GIT_GC_2,635,,1741,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,GIT_GC,m,5.71,GIT_GC_3,635,,1741,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HAX2_EF,f,8.62,HAX2_EF_1,635,,1742,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HAX2_EF,f,8.17,HAX2_EF_2,635,,1742,-0.7
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HAX2_EF,f,8.23,HAX2_EF_3,635,,1742,-0.45
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HAZ_FE,f,7.59,HAZ_FE_1,635,,1743,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HAZ_FE,m,5.75,HAZ_FE_2,635,,1743,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HAZ_FE,m,6.2,HAZ_FE_3,635,,1743,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HIP_GA,f,15.9,HIP_GA_3,635,,1744,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HIP_GA,m,17.4,HIP_GA_1,635,,1744,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HIP_GA,m,15.0,HIP_GA_2,635,,1744,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HOE_GC,f,7.26,HOE_GC_3,635,,1745,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HOE_GC,m,8.59,HOE_GC_1,635,,1745,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,HOE_GC,m,9.11,HOE_GC_2,635,,1745,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,JUD_EF,m,4.62,JUD_EF_1,635,,1746,0.96
63519,Lesage1,CD4_neg_CD8_pos_of_tot,JUD_EF,m,4.19,JUD_EF_2,635,,1746,0.17
63519,Lesage1,CD4_neg_CD8_pos_of_tot,JUD_EF,m,3.33,JUD_EF_3,635,,1746,-1.4
63519,Lesage1,CD4_neg_CD8_pos_of_tot,JUD_EF,m,4.24,JUD_EF_4,635,,1746,0.27
63519,Lesage1,CD4_neg_CD8_pos_of_tot,KAV_AF,f,4.07,KAV_AF_5,635,,1747,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,KAV_AF,f,4.06,KAV_AF_6,635,,1747,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,KAV_AF,m,3.52,KAV_AF_4,635,,1747,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAM_DC,f,15.0,LAM_DC_3,635,,1748,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAM_DC,m,20.3,LAM_DC_2,635,,1748,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,f,6.78,LAT_HD_3,635,,1749,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,f,7.96,LAT_HD_4,635,,1749,-0.03
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,f,10.9,LAT_HD_5,635,,1749,1.67
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,f,7.86,LAT_HD_6,635,,1749,-0.09
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,f,6.55,LAT_HD_7,635,,1749,-0.84
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,m,11.0,LAT_HD_1,635,,1749,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAT_HD,m,9.36,LAT_HD_2,635,,1749,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAX_FC,m,4.84,LAX_FC_3,635,,1750,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LAX_FC,m,4.25,LAX_FC_4,635,,1750,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LEL_FH,m,5.13,LEL_FH_1,635,,1751,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LEL_FH,m,6.69,LEL_FH_2,635,,1751,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIP_BG,f,13.9,LIP_BG_1,635,,1752,-0.21
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIP_BG,f,14.2,LIP_BG_2,635,,1752,0.43
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIP_BG,f,13.4,LIP_BG_3,635,,1752,-1.28
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIP_BG,f,14.5,LIP_BG_4,635,,1752,1.07
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIP_BG,m,11.9,LIP_BG_5,635,,1752,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIV_DA,f,16.1,LIV_DA_1,635,,1753,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIV_DA,m,12.9,LIV_DA_2,635,,1753,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LIV_DA,m,11.5,LIV_DA_3,635,,1753,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOD_AE,f,5.89,LOD_AE_1,635,,1754,-0.83
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOD_AE,f,6.35,LOD_AE_2,635,,1754,-0.28
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOD_AE,f,7.49,LOD_AE_3,635,,1754,1.11
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOM_BG,m,12.7,LOM_BG_1,635,,1755,0.58
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOM_BG,m,9.93,LOM_BG_2,635,,1755,-1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOM_BG,m,12.7,LOM_BG_3,635,,1755,0.58
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOT_FC,f,6.62,LOT_FC_1,635,,1756,-1.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOT_FC,f,7.08,LOT_FC_2,635,,1756,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOT_FC,f,7.01,LOT_FC_3,635,,1756,0.43
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOT_FC,m,7.17,LOT_FC_7,635,,1756,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOT_FC,m,5.31,LOT_FC_8,635,,1756,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOX_GF,m,17.8,LOX_GF_1,635,,1757,0.78
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOX_GF,m,16.9,LOX_GF_2,635,,1757,-1.13
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LOX_GF,m,17.6,LOX_GF_3,635,,1757,0.35
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUF_AD,m,9.64,LUF_AD_1,635,,1758,0.66
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUF_AD,m,12.2,LUF_AD_2,635,,1758,1.44
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUF_AD,m,5.25,LUF_AD_3,635,,1758,-0.68
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUF_AD,m,5.53,LUF_AD_4,635,,1758,-0.6
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUF_AD,m,4.82,LUF_AD_5,635,,1758,-0.82
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUG_EH,m,5.19,LUG_EH_1,635,,1759,-0.75
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUG_EH,m,6.13,LUG_EH_2,635,,1759,-0.38
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUG_EH,m,10.0,LUG_EH_3,635,,1759,1.13
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUS_AH,f,5.54,LUS_AH_1,635,,1760,-0.94
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUS_AH,f,6.07,LUS_AH_2,635,,1760,1.05
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUS_AH,f,5.76,LUS_AH_3,635,,1760,-0.11
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUV_DG,m,14.5,LUV_DG_1,635,,1761,1.12
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUV_DG,m,13.4,LUV_DG_2,635,,1761,-1.02
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUV_DG,m,14.2,LUV_DG_3,635,,1761,0.54
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUV_DG,m,13.6,LUV_DG_4,635,,1761,-0.63
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUZ_FH,f,5.86,LUZ_FH_3,635,,1762,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUZ_FH,f,6.22,LUZ_FH_4,635,,1762,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,LUZ_FH,m,6.16,LUZ_FH_5,635,,1762,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,MERCURI_HF,m,8.68,MERCURI_HF_1,635,,1763,0.51
63519,Lesage1,CD4_neg_CD8_pos_of_tot,MERCURI_HF,m,8.74,MERCURI_HF_2,635,,1763,0.65
63519,Lesage1,CD4_neg_CD8_pos_of_tot,MERCURI_HF,m,7.96,MERCURI_HF_3,635,,1763,-1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NOD/ShiLtJ,f,11.9,NOD_2189,635,001976,13,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NOD/ShiLtJ,f,9.72,NOD_2190,635,001976,13,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NOD/ShiLtJ,m,11.6,NOD_2187,635,001976,13,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NOD/ShiLtJ,m,10.4,NOD_2188,635,001976,13,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NZO/HlLtJ,f,3.48,NZO_3,635,002105,122,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NZO/HlLtJ,f,6.0,NZO_4,635,002105,122,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NZO/HlLtJ,m,5.73,NZO_1,635,002105,122,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,NZO/HlLtJ,m,5.68,NZO_2,635,002105,122,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PAT_CD,m,11.1,PAT_CD_1,635,,1766,0.66
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PAT_CD,m,11.0,PAT_CD_2,635,,1766,0.5
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PAT_CD,m,9.97,PAT_CD_3,635,,1766,-1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PEF_EC,f,11.5,PEF_EC_4,635,,1767,0.09
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PEF_EC,f,13.0,PEF_EC_5,635,,1767,0.95
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PEF_EC,f,9.53,PEF_EC_6,635,,1767,-1.04
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PEF_EC,m,12.7,PEF_EC_1,635,,1767,1.12
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PEF_EC,m,11.3,PEF_EC_2,635,,1767,-0.3
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PEF_EC,m,10.8,PEF_EC_3,635,,1767,-0.81
63519,Lesage1,CD4_neg_CD8_pos_of_tot,POH_DC,f,10.4,POH_DC_1,635,,1768,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,POH_DC,f,7.87,POH_DC_2,635,,1768,-0.7
63519,Lesage1,CD4_neg_CD8_pos_of_tot,POH_DC,f,8.22,POH_DC_3,635,,1768,-0.44
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PWK/PhJ,f,5.87,PWK_3,635,003715,217,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PWK/PhJ,f,4.94,PWK_4,635,003715,217,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PWK/PhJ,m,6.56,PWK_1,635,003715,217,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,PWK/PhJ,m,3.75,PWK_2,635,003715,217,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,SEH_AH,f,15.5,SEH_AH_5,635,,1770,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,SEH_AH,m,12.8,SEH_AH_4,635,,1770,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,STUCKY_HF,f,9.11,STUCKY_HF_1,635,,1771,0.96
63519,Lesage1,CD4_neg_CD8_pos_of_tot,STUCKY_HF,f,7.24,STUCKY_HF_2,635,,1771,0.07
63519,Lesage1,CD4_neg_CD8_pos_of_tot,STUCKY_HF,f,4.94,STUCKY_HF_4,635,,1771,-1.03
63519,Lesage1,CD4_neg_CD8_pos_of_tot,STUCKY_HF,m,5.62,STUCKY_HF_3,635,,1771,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,VIT_ED,f,12.9,VIT_ED_1,635,,1772,-1.02
63519,Lesage1,CD4_neg_CD8_pos_of_tot,VIT_ED,f,14.2,VIT_ED_2,635,,1772,0.97
63519,Lesage1,CD4_neg_CD8_pos_of_tot,VIT_ED,f,13.6,VIT_ED_3,635,,1772,0.05
63519,Lesage1,CD4_neg_CD8_pos_of_tot,VUX2_HF,m,6.16,VUX2_HF_1,635,,1773,-0.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,VUX2_HF,m,6.98,VUX2_HF_2,635,,1773,1.07
63519,Lesage1,CD4_neg_CD8_pos_of_tot,VUX2_HF,m,5.65,VUX2_HF_3,635,,1773,-0.91
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WAD,f,6.65,WAD_1,635,,1774,0.92
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WAD,f,6.15,WAD_2,635,,1774,0.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WAD,f,5.39,WAD_3,635,,1774,-1.06
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WSB/EiJ,f,9.25,WSB_3,635,001145,42,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WSB/EiJ,f,6.66,WSB_4,635,001145,42,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WSB/EiJ,m,11.4,WSB_1,635,001145,42,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,WSB/EiJ,m,7.29,WSB_2,635,001145,42,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAD8_BG,f,13.0,XAD8_BG_4,635,,1776,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAD8_BG,m,10.2,XAD8_BG_1,635,,1776,-0.46
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAD8_BG,m,10.9,XAD8_BG_2,635,,1776,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAD8_BG,m,10.1,XAD8_BG_3,635,,1776,-0.69
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAH3_GH,m,5.16,XAH3_GH_1,635,,1777,0.45
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAH3_GH,m,4.36,XAH3_GH_2,635,,1777,-1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAH3_GH,m,5.28,XAH3_GH_3,635,,1777,0.69
