measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47348,Gould3,FC_context_6,129S6/SvEvTac,m,60.0,09-1236b,473,809,53,0.10
47348,Gould3,FC_context_6,129S6/SvEvTac,m,56.7,09-1232a,473,809,53,-0.34
47348,Gould3,FC_context_6,129S6/SvEvTac,m,53.3,09-1232b,473,809,53,-0.80
47348,Gould3,FC_context_6,129S6/SvEvTac,m,66.7,09-1232d,473,809,53,1.00
47348,Gould3,FC_context_6,129S6/SvEvTac,m,63.3,09-1235a,473,809,53,0.55
47348,Gould3,FC_context_6,129S6/SvEvTac,m,46.7,09-1235b,473,809,53,-1.69
47348,Gould3,FC_context_6,129S6/SvEvTac,m,53.3,09-1235c,473,809,53,-0.80
47348,Gould3,FC_context_6,129S6/SvEvTac,m,63.3,09-1235d,473,809,53,0.55
47348,Gould3,FC_context_6,129S6/SvEvTac,m,70.0,09-1236a,473,809,53,1.45
47348,Gould3,FC_context_6,A/J,m,43.3,09-1004a,473,000646,4,0.19
47348,Gould3,FC_context_6,A/J,m,30.0,09-1004b,473,000646,4,-1.70
47348,Gould3,FC_context_6,A/J,m,40.0,10-169a,473,000646,4,-0.28
47348,Gould3,FC_context_6,A/J,m,30.0,10-169b,473,000646,4,-1.70
47348,Gould3,FC_context_6,A/J,m,46.7,09-1002a,473,000646,4,0.68
47348,Gould3,FC_context_6,A/J,m,43.3,09-1002b,473,000646,4,0.19
47348,Gould3,FC_context_6,A/J,m,40.0,09-1002c,473,000646,4,-0.28
47348,Gould3,FC_context_6,A/J,m,50.0,09-1002d,473,000646,4,1.15
47348,Gould3,FC_context_6,A/J,m,40.0,09-1003a,473,000646,4,-0.28
47348,Gould3,FC_context_6,A/J,m,53.3,09-1003b,473,000646,4,1.62
47348,Gould3,FC_context_6,A/J,m,46.7,09-1003c,473,000646,4,0.68
47348,Gould3,FC_context_6,A/J,m,40.0,09-1003d,473,000646,4,-0.28
47348,Gould3,FC_context_6,BALB/cByJ,m,26.7,09-459a,473,001026,50,-0.77
47348,Gould3,FC_context_6,BALB/cByJ,m,46.7,09-459b,473,001026,50,1.43
47348,Gould3,FC_context_6,BALB/cByJ,m,50.0,09-456a,473,001026,50,1.80
47348,Gould3,FC_context_6,BALB/cByJ,m,30.0,09-456b,473,001026,50,-0.40
47348,Gould3,FC_context_6,BALB/cByJ,m,26.7,09-456c,473,001026,50,-0.77
47348,Gould3,FC_context_6,BALB/cByJ,m,33.3,09-456d,473,001026,50,-0.04
47348,Gould3,FC_context_6,BALB/cByJ,m,20.0,09-457a,473,001026,50,-1.50
47348,Gould3,FC_context_6,BALB/cByJ,m,33.3,09-457b,473,001026,50,-0.04
47348,Gould3,FC_context_6,BALB/cByJ,m,33.3,09-457c,473,001026,50,-0.04
47348,Gould3,FC_context_6,BALB/cByJ,m,36.7,09-457d,473,001026,50,0.33
47348,Gould3,FC_context_6,C3H/HeJ,m,0.0,09-1039b,473,000659,6,-1.21
47348,Gould3,FC_context_6,C3H/HeJ,m,3.3,09-1041d,473,000659,6,-0.67
47348,Gould3,FC_context_6,C3H/HeJ,m,6.7,09-1041c,473,000659,6,-0.11
47348,Gould3,FC_context_6,C3H/HeJ,m,0.0,09-1040d,473,000659,6,-1.21
47348,Gould3,FC_context_6,C3H/HeJ,m,6.7,09-1040c,473,000659,6,-0.11
47348,Gould3,FC_context_6,C3H/HeJ,m,6.7,09-1040b,473,000659,6,-0.11
47348,Gould3,FC_context_6,C3H/HeJ,m,20.0,09-1040a,473,000659,6,2.10
47348,Gould3,FC_context_6,C3H/HeJ,m,6.7,09-1039d,473,000659,6,-0.11
47348,Gould3,FC_context_6,C3H/HeJ,m,13.3,09-1039c,473,000659,6,0.99
47348,Gould3,FC_context_6,C3H/HeJ,m,10.0,09-1039a,473,000659,6,0.44
47348,Gould3,FC_context_6,C57BL/6J,m,20.0,09-1053b,473,000664,7,0.12
47348,Gould3,FC_context_6,C57BL/6J,m,16.7,09-1049a,473,000664,7,-0.47
47348,Gould3,FC_context_6,C57BL/6J,m,20.0,09-1049b,473,000664,7,0.12
47348,Gould3,FC_context_6,C57BL/6J,m,30.0,09-1049c,473,000664,7,1.90
47348,Gould3,FC_context_6,C57BL/6J,m,16.7,09-1049d,473,000664,7,-0.47
47348,Gould3,FC_context_6,C57BL/6J,m,20.0,09-1052a,473,000664,7,0.12
47348,Gould3,FC_context_6,C57BL/6J,m,23.3,09-1052b,473,000664,7,0.71
47348,Gould3,FC_context_6,C57BL/6J,m,10.0,09-1052c,473,000664,7,-1.66
47348,Gould3,FC_context_6,C57BL/6J,m,13.3,09-1052d,473,000664,7,-1.07
47348,Gould3,FC_context_6,C57BL/6J,m,23.3,09-1053a,473,000664,7,0.71
47348,Gould3,FC_context_6,CBA/J,m,30.0,09-1005b,473,000656,16,0.54
47348,Gould3,FC_context_6,CBA/J,m,23.3,09-1005d,473,000656,16,-0.45
47348,Gould3,FC_context_6,CBA/J,m,33.3,09-1006a,473,000656,16,1.03
47348,Gould3,FC_context_6,CBA/J,m,26.7,09-1006b,473,000656,16,0.05
47348,Gould3,FC_context_6,CBA/J,m,40.0,09-1006c,473,000656,16,2.03
47348,Gould3,FC_context_6,CBA/J,m,16.7,09-1006d,473,000656,16,-1.43
47348,Gould3,FC_context_6,CBA/J,m,26.7,09-1007c,473,000656,16,0.05
47348,Gould3,FC_context_6,CBA/J,m,20.0,09-1007d,473,000656,16,-0.94
47348,Gould3,FC_context_6,CBA/J,m,23.3,09-1005a,473,000656,16,-0.45
47348,Gould3,FC_context_6,CBA/J,m,23.3,09-1005c,473,000656,16,-0.45
47348,Gould3,FC_context_6,DBA/1J,m,23.3,09-1038b,473,000670,65,0.00
47348,Gould3,FC_context_6,DBA/1J,m,20.0,09-1036c,473,000670,65,-0.42
47348,Gould3,FC_context_6,DBA/1J,m,23.3,09-1036d,473,000670,65,0.00
47348,Gould3,FC_context_6,DBA/1J,m,33.3,09-1037a,473,000670,65,1.25
47348,Gould3,FC_context_6,DBA/1J,m,16.7,09-1037b,473,000670,65,-0.83
47348,Gould3,FC_context_6,DBA/1J,m,10.0,09-1037c,473,000670,65,-1.67
47348,Gould3,FC_context_6,DBA/1J,m,23.3,09-1037d,473,000670,65,0.00
47348,Gould3,FC_context_6,DBA/1J,m,33.3,09-1038a,473,000670,65,1.25
47348,Gould3,FC_context_6,DBA/1J,m,16.7,09-1036b,473,000670,65,-0.83
47348,Gould3,FC_context_6,DBA/1J,m,33.3,09-1036a,473,000670,65,1.25
47348,Gould3,FC_context_6,DBA/2J,m,10.0,09-487b,473,000671,8,-1.26
47348,Gould3,FC_context_6,DBA/2J,m,16.7,10-171a,473,000671,8,-0.59
47348,Gould3,FC_context_6,DBA/2J,m,10.0,10-171b,473,000671,8,-1.26
47348,Gould3,FC_context_6,DBA/2J,m,26.7,10-171c,473,000671,8,0.41
47348,Gould3,FC_context_6,DBA/2J,m,13.3,09-486c,473,000671,8,-0.93
47348,Gould3,FC_context_6,DBA/2J,m,43.3,09-483a,473,000671,8,2.06
47348,Gould3,FC_context_6,DBA/2J,m,20.0,10-171d,473,000671,8,-0.26
47348,Gould3,FC_context_6,DBA/2J,m,33.3,09-486b,473,000671,8,1.06
47348,Gould3,FC_context_6,DBA/2J,m,16.7,09-486a,473,000671,8,-0.59
47348,Gould3,FC_context_6,DBA/2J,m,26.7,09-483d,473,000671,8,0.41
47348,Gould3,FC_context_6,DBA/2J,m,33.3,09-483c,473,000671,8,1.06
47348,Gould3,FC_context_6,DBA/2J,m,13.3,09-483b,473,000671,8,-0.93
47348,Gould3,FC_context_6,DBA/2J,m,23.3,09-486d,473,000671,8,0.07
47348,Gould3,FC_context_6,DBA/2J,m,30.0,09-487a,473,000671,8,0.73
