measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29807,Zheng1,Lgradient,129P1/ReJ,m,0.0267,3:52m,298,001137,52,-0.53
29807,Zheng1,Lgradient,129P1/ReJ,m,0.0250,2:52m,298,001137,52,-0.62
29807,Zheng1,Lgradient,129P1/ReJ,m,0.0600,1:52m,298,001137,52,1.15
29807,Zheng1,Lgradient,129P3/J,f,0.0900,6:56f,298,000690,56,0.90
29807,Zheng1,Lgradient,129P3/J,f,0.0700,5:56f,298,000690,56,0.18
29807,Zheng1,Lgradient,129P3/J,f,0.0350,4:56f,298,000690,56,-1.08
29807,Zheng1,Lgradient,129P3/J,m,0.0900,2:56m,298,000690,56,0.91
29807,Zheng1,Lgradient,129P3/J,m,0.0500,3:56m,298,000690,56,-1.07
29807,Zheng1,Lgradient,129P3/J,m,0.0750,1:56m,298,000690,56,0.16
29807,Zheng1,Lgradient,129S1/SvImJ,f,0.0650,6:3f,298,002448,3,-0.89
29807,Zheng1,Lgradient,129S1/SvImJ,f,0.160,1:3f,298,002448,3,1.77
29807,Zheng1,Lgradient,129S1/SvImJ,f,0.0800,2:3f,298,002448,3,-0.47
29807,Zheng1,Lgradient,129S1/SvImJ,f,0.0900,4:3f,298,002448,3,-0.19
29807,Zheng1,Lgradient,129S1/SvImJ,f,0.115,5:3f,298,002448,3,0.51
29807,Zheng1,Lgradient,129S1/SvImJ,f,0.0700,3:3f,298,002448,3,-0.75
29807,Zheng1,Lgradient,129S1/SvImJ,m,0.104,2:3m,298,002448,3,-1.22
29807,Zheng1,Lgradient,129S1/SvImJ,m,0.120,4:3m,298,002448,3,0.00
29807,Zheng1,Lgradient,129S1/SvImJ,m,0.120,1:3m,298,002448,3,0.00
29807,Zheng1,Lgradient,129S1/SvImJ,m,0.136,3:3m,298,002448,3,1.22
29807,Zheng1,Lgradient,129T2/SvEmsJ,f,0.0500,4:51f,298,002065,51,-1.41
29807,Zheng1,Lgradient,129T2/SvEmsJ,f,0.0800,1:51f,298,002065,51,1.08
29807,Zheng1,Lgradient,129T2/SvEmsJ,f,0.0700,3:51f,298,002065,51,0.25
29807,Zheng1,Lgradient,129T2/SvEmsJ,f,0.0750,2:51f,298,002065,51,0.66
29807,Zheng1,Lgradient,129T2/SvEmsJ,f,0.0600,5:51f,298,002065,51,-0.58
29807,Zheng1,Lgradient,129T2/SvEmsJ,m,0.0580,2:51m,298,002065,51,-0.48
29807,Zheng1,Lgradient,129T2/SvEmsJ,m,0.0650,5:51m,298,002065,51,-0.25
29807,Zheng1,Lgradient,129T2/SvEmsJ,m,0.114,1:51m,298,002065,51,1.37
29807,Zheng1,Lgradient,129T2/SvEmsJ,m,0.0360,4:51m,298,002065,51,-1.22
29807,Zheng1,Lgradient,129T2/SvEmsJ,m,0.0900,3:51m,298,002065,51,0.58
29807,Zheng1,Lgradient,129X1/SvJ,m,0.140,3:47m,298,000691,47,0.58
29807,Zheng1,Lgradient,129X1/SvJ,m,0.110,1:47m,298,000691,47,-0.97
29807,Zheng1,Lgradient,129X1/SvJ,m,0.150,4:47m,298,000691,47,1.10
29807,Zheng1,Lgradient,129X1/SvJ,m,0.115,2:47m,298,000691,47,-0.71
29807,Zheng1,Lgradient,A/HeJ,f,0.100,3:68f,298,000645,68,-0.72
29807,Zheng1,Lgradient,A/HeJ,f,0.127,2:68f,298,000645,68,-0.36
29807,Zheng1,Lgradient,A/HeJ,f,0.190,6:68f,298,000645,68,0.47
29807,Zheng1,Lgradient,A/HeJ,f,0.0650,5:68f,298,000645,68,-1.18
29807,Zheng1,Lgradient,A/HeJ,f,0.165,4:68f,298,000645,68,0.14
29807,Zheng1,Lgradient,A/HeJ,f,0.280,1:68f,298,000645,68,1.65
29807,Zheng1,Lgradient,A/HeJ,m,0.0600,1:68m,298,000645,68,-0.98
29807,Zheng1,Lgradient,A/HeJ,m,0.105,3:68m,298,000645,68,-0.04
29807,Zheng1,Lgradient,A/HeJ,m,0.155,2:68m,298,000645,68,1.02
29807,Zheng1,Lgradient,AKR/J,f,0.0633,2:15f,298,000648,15,-0.71
29807,Zheng1,Lgradient,AKR/J,f,0.137,1:15f,298,000648,15,0.71
29807,Zheng1,Lgradient,AKR/J,m,0.0800,5:15m,298,000648,15,1.13
29807,Zheng1,Lgradient,AKR/J,m,0.0400,3:15m,298,000648,15,-0.38
29807,Zheng1,Lgradient,AKR/J,m,0.0300,4:15m,298,000648,15,-0.76
29807,Zheng1,Lgradient,A/WySnJ,f,0.160,3:66f,298,000647,66,0.08
29807,Zheng1,Lgradient,A/WySnJ,f,0.185,4:66f,298,000647,66,0.66
29807,Zheng1,Lgradient,A/WySnJ,f,0.150,5:66f,298,000647,66,-0.16
29807,Zheng1,Lgradient,A/WySnJ,f,0.183,1:66f,298,000647,66,0.62
29807,Zheng1,Lgradient,A/WySnJ,f,0.187,2:66f,298,000647,66,0.71
29807,Zheng1,Lgradient,A/WySnJ,f,0.0750,6:66f,298,000647,66,-1.91
29807,Zheng1,Lgradient,A/WySnJ,m,0.108,3:66m,298,000647,66,1.38
29807,Zheng1,Lgradient,A/WySnJ,m,0.0720,2:66m,298,000647,66,-0.48
29807,Zheng1,Lgradient,A/WySnJ,m,0.0633,4:66m,298,000647,66,-0.93
29807,Zheng1,Lgradient,A/WySnJ,m,0.0820,1:66m,298,000647,66,0.03
29807,Zheng1,Lgradient,BALB/cByJ,f,0.0550,3:50f,298,001026,50,-0.65
29807,Zheng1,Lgradient,BALB/cByJ,f,0.100,4:50f,298,001026,50,1.48
29807,Zheng1,Lgradient,BALB/cByJ,f,0.0625,2:50f,298,001026,50,-0.30
29807,Zheng1,Lgradient,BALB/cByJ,f,0.0575,1:50f,298,001026,50,-0.53
29807,Zheng1,Lgradient,BALB/cByJ,m,0.102,2:50m,298,001026,50,-0.15
29807,Zheng1,Lgradient,BALB/cByJ,m,0.0787,1:50m,298,001026,50,-1.31
29807,Zheng1,Lgradient,BALB/cByJ,m,0.113,4:50m,298,001026,50,0.40
29807,Zheng1,Lgradient,BALB/cByJ,m,0.126,3:50m,298,001026,50,1.05
29807,Zheng1,Lgradient,BALB/cJ,f,0.100,3:5f,298,000651,5,-1.27
29807,Zheng1,Lgradient,BALB/cJ,f,0.107,1:5f,298,000651,5,0.05
29807,Zheng1,Lgradient,BALB/cJ,f,0.107,4:5f,298,000651,5,0.05
29807,Zheng1,Lgradient,BALB/cJ,f,0.113,2:5f,298,000651,5,1.18
29807,Zheng1,Lgradient,BUB/BnJ,f,0.134,4:24f,298,000653,24,-0.08
29807,Zheng1,Lgradient,BUB/BnJ,f,0.100,5:24f,298,000653,24,-0.64
29807,Zheng1,Lgradient,BUB/BnJ,f,0.245,1:24f,298,000653,24,1.75
29807,Zheng1,Lgradient,BUB/BnJ,f,0.112,3:24f,298,000653,24,-0.44
29807,Zheng1,Lgradient,BUB/BnJ,f,0.103,2:24f,298,000653,24,-0.59
29807,Zheng1,Lgradient,BUB/BnJ,m,0.0550,2:24m,298,000653,24,-0.71
29807,Zheng1,Lgradient,BUB/BnJ,m,0.0600,1:24m,298,000653,24,0.71
29807,Zheng1,Lgradient,BXA14/PgnJ,f,0.0633,2:249f,298,001702,249,0.71
29807,Zheng1,Lgradient,BXA14/PgnJ,f,0.0600,4:249f,298,001702,249,-0.71
29807,Zheng1,Lgradient,BXA14/PgnJ,m,0.0550,1:249m,298,001702,249,-0.71
29807,Zheng1,Lgradient,BXA14/PgnJ,m,0.0633,3:249m,298,001702,249,0.71
29807,Zheng1,Lgradient,BXSB/MpJ,f,0.0900,1:322f,298,000740,322,-0.43
29807,Zheng1,Lgradient,BXSB/MpJ,f,0.120,3:322f,298,000740,322,0.85
29807,Zheng1,Lgradient,BXSB/MpJ,f,0.0800,5:322f,298,000740,322,-0.85
29807,Zheng1,Lgradient,BXSB/MpJ,f,0.0800,4:322f,298,000740,322,-0.85
29807,Zheng1,Lgradient,BXSB/MpJ,f,0.130,2:322f,298,000740,322,1.28
29807,Zheng1,Lgradient,BXSB/MpJ,m,0.0700,5:322m,298,000740,322,-0.67
29807,Zheng1,Lgradient,BXSB/MpJ,m,0.135,4:322m,298,000740,322,0.47
29807,Zheng1,Lgradient,BXSB/MpJ,m,0.190,1:322m,298,000740,322,1.44
29807,Zheng1,Lgradient,BXSB/MpJ,m,0.0450,2:322m,298,000740,322,-1.11
29807,Zheng1,Lgradient,BXSB/MpJ,m,0.100,3:322m,298,000740,322,-0.14
29807,Zheng1,Lgradient,C3HeB/FeJ,f,0.0533,5:59f,298,000658,59,-1.49
29807,Zheng1,Lgradient,C3HeB/FeJ,f,0.0867,2:59f,298,000658,59,-0.11
29807,Zheng1,Lgradient,C3HeB/FeJ,f,0.117,4:59f,298,000658,59,1.14
29807,Zheng1,Lgradient,C3HeB/FeJ,f,0.105,1:59f,298,000658,59,0.65
29807,Zheng1,Lgradient,C3HeB/FeJ,f,0.0850,3:59f,298,000658,59,-0.18
29807,Zheng1,Lgradient,C3HeB/FeJ,m,0.0600,3:59m,298,000658,59,-0.73
29807,Zheng1,Lgradient,C3HeB/FeJ,m,0.222,2:59m,298,000658,59,1.76
29807,Zheng1,Lgradient,C3HeB/FeJ,m,0.0800,1:59m,298,000658,59,-0.42
29807,Zheng1,Lgradient,C3HeB/FeJ,m,0.0800,4:59m,298,000658,59,-0.42
29807,Zheng1,Lgradient,C3HeB/FeJ,m,0.0950,5:59m,298,000658,59,-0.19
29807,Zheng1,Lgradient,C3H/HeJ,f,0.0880,1:6f,298,000659,6,0.41
29807,Zheng1,Lgradient,C3H/HeJ,f,0.0800,2:6f,298,000659,6,-0.86
29807,Zheng1,Lgradient,C3H/HeJ,f,0.0840,3:6f,298,000659,6,-0.22
29807,Zheng1,Lgradient,C3H/HeJ,f,0.0950,4:6f,298,000659,6,1.52
29807,Zheng1,Lgradient,C3H/HeJ,f,0.0800,5:6f,298,000659,6,-0.86
29807,Zheng1,Lgradient,C3H/HeJ,m,0.0945,5:6m,298,000659,6,0.32
29807,Zheng1,Lgradient,C3H/HeJ,m,0.106,1:6m,298,000659,6,1.10
29807,Zheng1,Lgradient,C3H/HeJ,m,0.0818,2:6m,298,000659,6,-0.54
29807,Zheng1,Lgradient,C3H/HeJ,m,0.105,4:6m,298,000659,6,1.03
29807,Zheng1,Lgradient,C3H/HeJ,m,0.0682,3:6m,298,000659,6,-1.46
29807,Zheng1,Lgradient,C3H/HeJ,m,0.0833,6:6m,298,000659,6,-0.44
29807,Zheng1,Lgradient,C3H/HeOuJ,m,0.0967,1:93m,298,000635,93,1.10
29807,Zheng1,Lgradient,C3H/HeOuJ,m,0.0900,3:93m,298,000635,93,0.55
29807,Zheng1,Lgradient,C3H/HeOuJ,m,0.0767,2:93m,298,000635,93,-0.55
29807,Zheng1,Lgradient,C3H/HeOuJ,m,0.0700,4:93m,298,000635,93,-1.10
29807,Zheng1,Lgradient,C3H/HeSnJ,f,0.110,4:71f,298,000661,71,0.62
29807,Zheng1,Lgradient,C3H/HeSnJ,f,0.0850,3:71f,298,000661,71,-0.72
29807,Zheng1,Lgradient,C3H/HeSnJ,f,0.0725,5:71f,298,000661,71,-1.39
29807,Zheng1,Lgradient,C3H/HeSnJ,f,0.110,1:71f,298,000661,71,0.62
29807,Zheng1,Lgradient,C3H/HeSnJ,f,0.115,2:71f,298,000661,71,0.88
29807,Zheng1,Lgradient,C3H/HeSnJ,m,0.0700,2:71m,298,000661,71,0.38
29807,Zheng1,Lgradient,C3H/HeSnJ,m,0.0500,3:71m,298,000661,71,-1.13
29807,Zheng1,Lgradient,C3H/HeSnJ,m,0.0750,1:71m,298,000661,71,0.76
29807,Zheng1,Lgradient,C57BL/10SnJ,m,0.0900,1:94m,298,000666,94,-0.73
29807,Zheng1,Lgradient,C57BL/10SnJ,m,0.137,3:94m,298,000666,94,1.14
29807,Zheng1,Lgradient,C57BL/10SnJ,m,0.0980,2:94m,298,000666,94,-0.41
29807,Zheng1,Lgradient,C57BL/6ByJ,f,0.0550,2:95f,298,001139,95,-0.53
29807,Zheng1,Lgradient,C57BL/6ByJ,f,0.0725,5:95f,298,001139,95,0.33
29807,Zheng1,Lgradient,C57BL/6ByJ,f,0.0800,6:95f,298,001139,95,0.70
29807,Zheng1,Lgradient,C57BL/6ByJ,f,0.0350,1:95f,298,001139,95,-1.52
29807,Zheng1,Lgradient,C57BL/6ByJ,f,0.0925,4:95f,298,001139,95,1.31
29807,Zheng1,Lgradient,C57BL/6ByJ,f,0.0600,3:95f,298,001139,95,-0.29
29807,Zheng1,Lgradient,C57BL/6ByJ,m,0.0450,2:95m,298,001139,95,-0.67
29807,Zheng1,Lgradient,C57BL/6ByJ,m,0.140,3:95m,298,001139,95,1.15
29807,Zheng1,Lgradient,C57BL/6ByJ,m,0.0550,1:95m,298,001139,95,-0.48
29807,Zheng1,Lgradient,C57BL/6J,f,0.0450,2:7f,298,000664,7,-1.16
29807,Zheng1,Lgradient,C57BL/6J,f,0.0550,3:7f,298,000664,7,-0.86
29807,Zheng1,Lgradient,C57BL/6J,f,0.0625,4:7f,298,000664,7,-0.63
29807,Zheng1,Lgradient,C57BL/6J,f,0.120,6:7f,298,000664,7,1.14
29807,Zheng1,Lgradient,C57BL/6J,f,0.115,1:7f,298,000664,7,0.98
29807,Zheng1,Lgradient,C57BL/6J,f,0.100,5:7f,298,000664,7,0.52
29807,Zheng1,Lgradient,C57BL/6J,m,0.0700,4:7m,298,000664,7,-0.94
29807,Zheng1,Lgradient,C57BL/6J,m,0.147,1:7m,298,000664,7,1.39
29807,Zheng1,Lgradient,C57BL/6J,m,0.0875,2:7m,298,000664,7,-0.41
29807,Zheng1,Lgradient,C57BL/6J,m,0.100,3:7m,298,000664,7,-0.03
29807,Zheng1,Lgradient,C57BLKS/J,f,0.115,4:35f,298,000662,35,0.96
29807,Zheng1,Lgradient,C57BLKS/J,f,0.0950,5:35f,298,000662,35,0.07
29807,Zheng1,Lgradient,C57BLKS/J,f,0.0700,6:35f,298,000662,35,-1.03
29807,Zheng1,Lgradient,C57BLKS/J,m,0.110,2:35m,298,000662,35,0.76
29807,Zheng1,Lgradient,C57BLKS/J,m,0.0850,3:35m,298,000662,35,-1.13
29807,Zheng1,Lgradient,C57BLKS/J,m,0.105,1:35m,298,000662,35,0.38
29807,Zheng1,Lgradient,C57BR/cdJ,f,0.100,5:32f,298,000667,32,1.15
29807,Zheng1,Lgradient,C57BR/cdJ,f,0.0550,4:32f,298,000667,32,-0.68
29807,Zheng1,Lgradient,C57BR/cdJ,f,0.0600,6:32f,298,000667,32,-0.47
29807,Zheng1,Lgradient,C57BR/cdJ,m,0.120,3:32m,298,000667,32,0.90
29807,Zheng1,Lgradient,C57BR/cdJ,m,0.100,2:32m,298,000667,32,0.18
29807,Zheng1,Lgradient,C57BR/cdJ,m,0.0650,1:32m,298,000667,32,-1.08
29807,Zheng1,Lgradient,C57L/J,m,0.155,5:37m,298,000668,37,-0.03
29807,Zheng1,Lgradient,C57L/J,m,0.165,3:37m,298,000668,37,0.38
29807,Zheng1,Lgradient,C57L/J,m,0.185,4:37m,298,000668,37,1.21
29807,Zheng1,Lgradient,C57L/J,m,0.145,2:37m,298,000668,37,-0.45
29807,Zheng1,Lgradient,C57L/J,m,0.115,1:37m,298,000668,37,-1.69
29807,Zheng1,Lgradient,C57L/J,m,0.170,6:37m,298,000668,37,0.59
29807,Zheng1,Lgradient,C58/J,f,0.0850,6:28f,298,000669,28,-0.63
29807,Zheng1,Lgradient,C58/J,f,0.0875,5:28f,298,000669,28,-0.52
29807,Zheng1,Lgradient,C58/J,f,0.128,4:28f,298,000669,28,1.15
29807,Zheng1,Lgradient,C58/J,m,0.0875,2:28m,298,000669,28,1.15
29807,Zheng1,Lgradient,C58/J,m,0.0750,3:28m,298,000669,28,-0.58
29807,Zheng1,Lgradient,C58/J,m,0.0750,1:28m,298,000669,28,-0.58
29807,Zheng1,Lgradient,CAST/EiJ,f,0.0300,4:2f,298,000928,2,-1.76
29807,Zheng1,Lgradient,CAST/EiJ,f,0.0600,5:2f,298,000928,2,0.25
29807,Zheng1,Lgradient,CAST/EiJ,f,0.0600,1:2f,298,000928,2,0.25
29807,Zheng1,Lgradient,CAST/EiJ,f,0.0650,2:2f,298,000928,2,0.59
29807,Zheng1,Lgradient,CAST/EiJ,f,0.0660,3:2f,298,000928,2,0.66
29807,Zheng1,Lgradient,CAST/EiJ,m,0.0433,5:2m,298,000928,2,-1.05
29807,Zheng1,Lgradient,CAST/EiJ,m,0.0567,4:2m,298,000928,2,0.63
29807,Zheng1,Lgradient,CAST/EiJ,m,0.0467,6:2m,298,000928,2,-0.63
29807,Zheng1,Lgradient,CAST/EiJ,m,0.0600,2:2m,298,000928,2,1.05
29807,Zheng1,Lgradient,CBA/CaGnLeJ,f,0.0700,4:85f,298,001143,85,0.00
29807,Zheng1,Lgradient,CBA/CaGnLeJ,f,0.0550,3:85f,298,001143,85,-0.84
29807,Zheng1,Lgradient,CBA/CaGnLeJ,f,0.0950,2:85f,298,001143,85,1.40
29807,Zheng1,Lgradient,CBA/CaGnLeJ,f,0.0600,1:85f,298,001143,85,-0.56
29807,Zheng1,Lgradient,CBA/CaGnLeJ,m,0.0600,7,298,001143,85,-0.22
29807,Zheng1,Lgradient,CBA/CaGnLeJ,m,0.0700,6:85m,298,001143,85,1.09
29807,Zheng1,Lgradient,CBA/CaGnLeJ,m,0.0550,5:85m,298,001143,85,-0.87
29807,Zheng1,Lgradient,CBA/CaH-T(14;15)6Ca/J,f,0.105,6:87f,298,000655,87,0.70
29807,Zheng1,Lgradient,CBA/CaH-T(14;15)6Ca/J,f,0.100,5:87f,298,000655,87,0.44
29807,Zheng1,Lgradient,CBA/CaH-T(14;15)6Ca/J,f,0.0700,4:87f,298,000655,87,-1.14
29807,Zheng1,Lgradient,CBA/CaH-T(14;15)6Ca/J,m,0.125,1:87m,298,000655,87,0.98
29807,Zheng1,Lgradient,CBA/CaH-T(14;15)6Ca/J,m,0.0900,2:87m,298,000655,87,0.04
29807,Zheng1,Lgradient,CBA/CaH-T(14;15)6Ca/J,m,0.0500,3:87m,298,000655,87,-1.02
29807,Zheng1,Lgradient,CBA/CaJ,f,0.0600,5:77f,298,000654,77,-0.93
29807,Zheng1,Lgradient,CBA/CaJ,f,0.0700,6:77f,298,000654,77,-0.13
29807,Zheng1,Lgradient,CBA/CaJ,f,0.0850,4:77f,298,000654,77,1.06
29807,Zheng1,Lgradient,CBA/CaJ,m,0.0833,4:77m,298,000654,77,1.46
29807,Zheng1,Lgradient,CBA/CaJ,m,0.0680,3:77m,298,000654,77,-0.69
29807,Zheng1,Lgradient,CBA/CaJ,m,0.0717,1:77m,298,000654,77,-0.17
29807,Zheng1,Lgradient,CBA/CaJ,m,0.0686,2:77m,298,000654,77,-0.60
29807,Zheng1,Lgradient,CBA/J,f,0.0850,1:16f,298,000656,16,0.14
29807,Zheng1,Lgradient,CBA/J,f,0.0500,5:16f,298,000656,16,-1.01
29807,Zheng1,Lgradient,CBA/J,f,0.100,2:16f,298,000656,16,0.63
29807,Zheng1,Lgradient,CBA/J,f,0.130,3:16f,298,000656,16,1.61
29807,Zheng1,Lgradient,CBA/J,f,0.0550,6:16f,298,000656,16,-0.85
29807,Zheng1,Lgradient,CBA/J,f,0.0650,4:16f,298,000656,16,-0.52
29807,Zheng1,Lgradient,CBA/J,m,0.0300,2:16m,298,000656,16,-1.15
29807,Zheng1,Lgradient,CBA/J,m,0.0450,1:16m,298,000656,16,0.58
29807,Zheng1,Lgradient,CBA/J,m,0.0450,3:16m,298,000656,16,0.58
29807,Zheng1,Lgradient,CE/J,f,0.0650,1:25f,298,000657,25,-0.22
29807,Zheng1,Lgradient,CE/J,f,0.0750,3:25f,298,000657,25,1.09
29807,Zheng1,Lgradient,CE/J,f,0.0600,5:25f,298,000657,25,-0.87
29807,Zheng1,Lgradient,CE/J,m,0.0700,4:25m,298,000657,25,0.58
29807,Zheng1,Lgradient,CE/J,m,0.0700,2:25m,298,000657,25,0.58
29807,Zheng1,Lgradient,CE/J,m,0.0567,6:25m,298,000657,25,-1.15
29807,Zheng1,Lgradient,DBA/1J,f,0.0850,3:65f,298,000670,65,0.98
29807,Zheng1,Lgradient,DBA/1J,f,0.0500,4:65f,298,000670,65,-1.13
29807,Zheng1,Lgradient,DBA/1J,f,0.0800,1:65f,298,000670,65,0.68
29807,Zheng1,Lgradient,DBA/1J,f,0.0600,2:65f,298,000670,65,-0.53
29807,Zheng1,Lgradient,DBA/1LacJ,f,0.145,3:96f,298,001140,96,0.74
29807,Zheng1,Lgradient,DBA/1LacJ,f,0.130,2:96f,298,001140,96,0.14
29807,Zheng1,Lgradient,DBA/1LacJ,f,0.102,6:96f,298,001140,96,-0.98
29807,Zheng1,Lgradient,DBA/1LacJ,f,0.0900,4:96f,298,001140,96,-1.46
29807,Zheng1,Lgradient,DBA/1LacJ,f,0.152,5:96f,298,001140,96,1.02
29807,Zheng1,Lgradient,DBA/1LacJ,f,0.140,1:96f,298,001140,96,0.54
29807,Zheng1,Lgradient,DBA/1LacJ,m,0.100,1:96m,298,001140,96,-0.22
29807,Zheng1,Lgradient,DBA/1LacJ,m,0.110,3:96m,298,001140,96,1.09
29807,Zheng1,Lgradient,DBA/1LacJ,m,0.0950,2:96m,298,001140,96,-0.87
29807,Zheng1,Lgradient,DBA/2J,f,0.128,5:8f,298,000671,8,1.60
29807,Zheng1,Lgradient,DBA/2J,f,0.0775,6:8f,298,000671,8,-0.71
29807,Zheng1,Lgradient,DBA/2J,f,0.0725,4:8f,298,000671,8,-0.94
29807,Zheng1,Lgradient,DBA/2J,f,0.0750,1:8f,298,000671,8,-0.82
29807,Zheng1,Lgradient,DBA/2J,f,0.105,3:8f,298,000671,8,0.55
29807,Zheng1,Lgradient,DBA/2J,f,0.100,2:8f,298,000671,8,0.32
29807,Zheng1,Lgradient,DBA/2J,m,0.0550,1:8m,298,000671,8,-0.29
29807,Zheng1,Lgradient,DBA/2J,m,0.0950,3:8m,298,000671,8,1.11
29807,Zheng1,Lgradient,DBA/2J,m,0.0400,2:8m,298,000671,8,-0.82
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,f,0.0200,4:155f,298,001956,155,-1.02
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,f,0.0500,6:155f,298,001956,155,0.04
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,f,0.0767,5:155f,298,001956,155,0.98
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,m,0.0500,1:155m,298,001956,155,-0.56
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,m,0.123,4:155m,298,001956,155,1.66
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,m,0.0550,2:155m,298,001956,155,-0.41
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,m,0.0400,5:155m,298,001956,155,-0.86
29807,Zheng1,Lgradient,EL/SuzSeyFrkJ,m,0.0740,3:155m,298,001956,155,0.17
29807,Zheng1,Lgradient,FVB/NJ,f,0.0633,4:9f,298,001800,9,-0.06
29807,Zheng1,Lgradient,FVB/NJ,f,0.0800,2:9f,298,001800,9,1.37
29807,Zheng1,Lgradient,FVB/NJ,f,0.0567,5:9f,298,001800,9,-0.63
29807,Zheng1,Lgradient,FVB/NJ,f,0.0700,1:9f,298,001800,9,0.52
29807,Zheng1,Lgradient,FVB/NJ,f,0.0500,3:9f,298,001800,9,-1.20
29807,Zheng1,Lgradient,I/LnJ,f,0.0600,3:30f,298,000674,30,0.76
29807,Zheng1,Lgradient,I/LnJ,f,0.0550,2:30f,298,000674,30,0.38
29807,Zheng1,Lgradient,I/LnJ,f,0.0350,1:30f,298,000674,30,-1.13
29807,Zheng1,Lgradient,I/LnJ,m,0.0950,5:30m,298,000674,30,0.87
29807,Zheng1,Lgradient,I/LnJ,m,0.0900,6:30m,298,000674,30,0.22
29807,Zheng1,Lgradient,I/LnJ,m,0.0800,4:30m,298,000674,30,-1.09
29807,Zheng1,Lgradient,KK/HlJ,f,0.0900,3:18f,298,002106,18,-0.87
29807,Zheng1,Lgradient,KK/HlJ,f,0.105,2:18f,298,002106,18,-0.22
29807,Zheng1,Lgradient,KK/HlJ,f,0.135,1:18f,298,002106,18,1.09
29807,Zheng1,Lgradient,KK/HlJ,m,0.105,2:18m,298,002106,18,0.59
29807,Zheng1,Lgradient,KK/HlJ,m,0.130,1:18m,298,002106,18,1.44
29807,Zheng1,Lgradient,KK/HlJ,m,0.0950,3:18m,298,002106,18,0.24
29807,Zheng1,Lgradient,KK/HlJ,m,0.0725,4:18m,298,002106,18,-0.53
29807,Zheng1,Lgradient,KK/HlJ,m,0.0450,5:18m,298,002106,18,-1.47
29807,Zheng1,Lgradient,KK/HlJ,m,0.0800,6:18m,298,002106,18,-0.27
29807,Zheng1,Lgradient,LP/J,f,0.110,6:10f,298,000676,10,-0.30
29807,Zheng1,Lgradient,LP/J,f,0.0960,5:10f,298,000676,10,-0.50
29807,Zheng1,Lgradient,LP/J,f,0.0800,2:10f,298,000676,10,-0.73
29807,Zheng1,Lgradient,LP/J,f,0.271,3:10f,298,000676,10,1.97
29807,Zheng1,Lgradient,LP/J,f,0.137,4:10f,298,000676,10,0.08
29807,Zheng1,Lgradient,LP/J,f,0.0950,1:10f,298,000676,10,-0.51
29807,Zheng1,Lgradient,LP/J,m,0.0900,5:10m,298,000676,10,-0.83
29807,Zheng1,Lgradient,LP/J,m,0.135,2:10m,298,000676,10,0.36
29807,Zheng1,Lgradient,LP/J,m,0.100,4:10m,298,000676,10,-0.56
29807,Zheng1,Lgradient,LP/J,m,0.182,1:10m,298,000676,10,1.60
29807,Zheng1,Lgradient,LP/J,m,0.100,3:10m,298,000676,10,-0.56
29807,Zheng1,Lgradient,MA/MyJ,f,0.0750,1:20f,298,000677,20,0.71
29807,Zheng1,Lgradient,MA/MyJ,f,0.0550,2:20f,298,000677,20,-0.71
29807,Zheng1,Lgradient,MA/MyJ,m,0.120,6:20m,298,000677,20,1.00
29807,Zheng1,Lgradient,MA/MyJ,m,0.0600,4:20m,298,000677,20,-0.71
29807,Zheng1,Lgradient,MA/MyJ,m,0.0500,3:20m,298,000677,20,-1.00
29807,Zheng1,Lgradient,MA/MyJ,m,0.110,5:20m,298,000677,20,0.71
29807,Zheng1,Lgradient,MOLD/RkJ,f,0.115,3:99f,298,000734,99,1.12
29807,Zheng1,Lgradient,MOLD/RkJ,f,0.0700,5:99f,298,000734,99,-0.32
29807,Zheng1,Lgradient,MOLD/RkJ,f,0.0550,1:99f,298,000734,99,-0.80
29807,Zheng1,Lgradient,MOLD/RkJ,m,0.0450,4:99m,298,000734,99,-1.12
29807,Zheng1,Lgradient,MOLD/RkJ,m,0.0600,6:99m,298,000734,99,0.32
29807,Zheng1,Lgradient,MOLD/RkJ,m,0.0650,2:99m,298,000734,99,0.80
29807,Zheng1,Lgradient,MOLF/EiJ,f,0.0900,4:40f,298,000550,40,0.43
29807,Zheng1,Lgradient,MOLF/EiJ,f,0.0625,1:40f,298,000550,40,-1.14
29807,Zheng1,Lgradient,MOLF/EiJ,f,0.0950,2:40f,298,000550,40,0.71
29807,Zheng1,Lgradient,MOLF/EiJ,m,0.0650,5:40m,298,000550,40,-1.00
29807,Zheng1,Lgradient,MOLF/EiJ,m,0.0850,3:40m,298,000550,40,1.00
29807,Zheng1,Lgradient,MOLF/EiJ,m,0.0750,2:40m,298,000550,40,0.00
29807,Zheng1,Lgradient,MRL/MpJ,f,0.0500,4:58f,298,000486,58,-0.34
29807,Zheng1,Lgradient,MRL/MpJ,f,0.0250,1:58f,298,000486,58,-1.36
29807,Zheng1,Lgradient,MRL/MpJ,f,0.0950,6:58f,298,000486,58,1.50
