measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114715,Bennett4,lean_post_HP,CC001/Unc,f,16.48,119,1119,,1601,0.73
114715,Bennett4,lean_post_HP,CC001/Unc,f,14.36,124,1119,,1601,-1.2
114715,Bennett4,lean_post_HP,CC001/Unc,f,15.99,31,1119,,1601,0.28
114715,Bennett4,lean_post_HP,CC001/Unc,f,16.86,85,1119,,1601,1.08
114715,Bennett4,lean_post_HP,CC001/Unc,f,14.7,93,1119,,1601,-0.89
114715,Bennett4,lean_post_HP,CC002/Unc,f,17.4,158,1119,,1602,0.66
114715,Bennett4,lean_post_HP,CC002/Unc,f,17.23,189,1119,,1602,0.43
114715,Bennett4,lean_post_HP,CC002/Unc,f,17.65,36,1119,,1602,0.99
114715,Bennett4,lean_post_HP,CC002/Unc,f,16.37,41,1119,,1602,-0.7
114715,Bennett4,lean_post_HP,CC002/Unc,f,15.85,86,1119,,1602,-1.38
114715,Bennett4,lean_post_HP,CC004/TauUnc,f,19.69,129,1119,,1604,0.12
114715,Bennett4,lean_post_HP,CC004/TauUnc,f,17.6,135,1119,,1604,-0.95
114715,Bennett4,lean_post_HP,CC004/TauUnc,f,19.19,32,1119,,1604,-0.14
114715,Bennett4,lean_post_HP,CC004/TauUnc,f,22.64,57,1119,,1604,1.62
114715,Bennett4,lean_post_HP,CC004/TauUnc,f,18.16,95,1119,,1604,-0.66
114715,Bennett4,lean_post_HP,CC006/TauUnc,f,14.95,130,1119,,1606,0.09
114715,Bennett4,lean_post_HP,CC006/TauUnc,f,15.96,136,1119,,1606,0.88
114715,Bennett4,lean_post_HP,CC006/TauUnc,f,15.41,160,1119,,1606,0.45
114715,Bennett4,lean_post_HP,CC006/TauUnc,f,13.03,37,1119,,1606,-1.42
114715,Bennett4,lean_post_HP,CC008/GeniUnc,f,20.59,131,1119,,1608,0.27
114715,Bennett4,lean_post_HP,CC008/GeniUnc,f,22.06,186,1119,,1608,1.3
114715,Bennett4,lean_post_HP,CC008/GeniUnc,f,18.95,27,1119,,1608,-0.87
114715,Bennett4,lean_post_HP,CC008/GeniUnc,f,19.19,87,1119,,1608,-0.7
114715,Bennett4,lean_post_HP,CC011/Unc,f,17.4,132,1119,,1611,-1.33
114715,Bennett4,lean_post_HP,CC011/Unc,f,18.05,172,1119,,1611,-0.74
114715,Bennett4,lean_post_HP,CC011/Unc,f,19.85,33,1119,,1611,0.91
114715,Bennett4,lean_post_HP,CC011/Unc,f,19.15,42,1119,,1611,0.27
114715,Bennett4,lean_post_HP,CC011/Unc,f,19.82,97,1119,,1611,0.88
114715,Bennett4,lean_post_HP,CC012/GeniUnc,f,13.11,164,1119,,1612,-0.45
114715,Bennett4,lean_post_HP,CC012/GeniUnc,f,13.25,169,1119,,1612,-0.33
114715,Bennett4,lean_post_HP,CC012/GeniUnc,f,15.21,187,1119,,1612,1.3
114715,Bennett4,lean_post_HP,CC012/GeniUnc,f,12.18,23,1119,,1612,-1.22
114715,Bennett4,lean_post_HP,CC012/GeniUnc,f,14.5,58,1119,,1612,0.71
114715,Bennett4,lean_post_HP,CC019/TauUnc,f,13.78,128,1119,,1619,0.61
114715,Bennett4,lean_post_HP,CC019/TauUnc,f,14.02,138,1119,,1619,1.03
114715,Bennett4,lean_post_HP,CC019/TauUnc,f,12.58,171,1119,,1619,-1.49
114715,Bennett4,lean_post_HP,CC019/TauUnc,f,13.15,176,1119,,1619,-0.49
114715,Bennett4,lean_post_HP,CC019/TauUnc,f,13.62,44,1119,,1619,0.33
114715,Bennett4,lean_post_HP,CC024/GeniUnc,f,16.81,22,1119,,1624,-0.71
114715,Bennett4,lean_post_HP,CC024/GeniUnc,f,17.96,66,1119,,1624,0.71
114715,Bennett4,lean_post_HP,CC027/GeniUnc,f,17.23,120,1119,,1627,-0.12
114715,Bennett4,lean_post_HP,CC027/GeniUnc,f,17.99,126,1119,,1627,0.8
114715,Bennett4,lean_post_HP,CC027/GeniUnc,f,18.22,165,1119,,1627,1.08
114715,Bennett4,lean_post_HP,CC027/GeniUnc,f,16.14,28,1119,,1627,-1.44
114715,Bennett4,lean_post_HP,CC027/GeniUnc,f,17.06,68,1119,,1627,-0.32
114715,Bennett4,lean_post_HP,CC028/GeniUnc,f,17.16,123,1119,,1628,-0.41
114715,Bennett4,lean_post_HP,CC028/GeniUnc,f,16.25,167,1119,,1628,-0.86
114715,Bennett4,lean_post_HP,CC028/GeniUnc,f,20.97,175,1119,,1628,1.44
114715,Bennett4,lean_post_HP,CC028/GeniUnc,f,17.66,30,1119,,1628,-0.17
114715,Bennett4,lean_post_HP,CC030/GeniUnc,f,12.61,134,1119,,1630,-1.09
114715,Bennett4,lean_post_HP,CC030/GeniUnc,f,14.75,185,1119,,1630,0.76
114715,Bennett4,lean_post_HP,CC030/GeniUnc,f,15.08,190,1119,,1630,1.04
114715,Bennett4,lean_post_HP,CC030/GeniUnc,f,12.68,21,1119,,1630,-1.03
114715,Bennett4,lean_post_HP,CC030/GeniUnc,f,14.23,56,1119,,1630,0.31
114715,Bennett4,lean_post_HP,CC032/GeniUnc,f,15.61,170,1119,,1632,0.18
114715,Bennett4,lean_post_HP,CC032/GeniUnc,f,14.56,188,1119,,1632,-0.88
114715,Bennett4,lean_post_HP,CC032/GeniUnc,f,14.64,60,1119,,1632,-0.8
114715,Bennett4,lean_post_HP,CC032/GeniUnc,f,17.03,92,1119,,1632,1.6
114715,Bennett4,lean_post_HP,CC032/GeniUnc,f,15.33,98,1119,,1632,-0.1
114715,Bennett4,lean_post_HP,CC035/Unc,f,15.97,162,1119,,1635,0.61
114715,Bennett4,lean_post_HP,CC035/Unc,f,15.08,24,1119,,1635,-0.05
114715,Bennett4,lean_post_HP,CC035/Unc,f,15.62,260,1119,,1635,0.35
114715,Bennett4,lean_post_HP,CC035/Unc,f,16.22,43,1119,,1635,0.79
114715,Bennett4,lean_post_HP,CC035/Unc,f,12.82,88,1119,,1635,-1.7
114715,Bennett4,lean_post_HP,CC036/Unc,f,12.69,159,1119,,1636,-1.03
114715,Bennett4,lean_post_HP,CC036/Unc,f,14.18,163,1119,,1636,-0.05
114715,Bennett4,lean_post_HP,CC036/Unc,f,16.33,196,1119,,1636,1.36
114715,Bennett4,lean_post_HP,CC036/Unc,f,13.83,26,1119,,1636,-0.28
114715,Bennett4,lean_post_HP,CC037/TauUnc,f,17.88,121,1119,,1637,0.88
114715,Bennett4,lean_post_HP,CC037/TauUnc,f,15.05,133,1119,,1637,-1.59
114715,Bennett4,lean_post_HP,CC037/TauUnc,f,17.65,29,1119,,1637,0.68
114715,Bennett4,lean_post_HP,CC037/TauUnc,f,16.49,69,1119,,1637,-0.33
114715,Bennett4,lean_post_HP,CC037/TauUnc,f,17.3,90,1119,,1637,0.37
114715,Bennett4,lean_post_HP,CC040/TauUnc,f,18.76,168,1119,,1640,0.85
114715,Bennett4,lean_post_HP,CC040/TauUnc,f,19.53,197,1119,,1640,1.23
114715,Bennett4,lean_post_HP,CC040/TauUnc,f,15.22,258,1119,,1640,-0.9
114715,Bennett4,lean_post_HP,CC040/TauUnc,f,15.14,38,1119,,1640,-0.94
114715,Bennett4,lean_post_HP,CC040/TauUnc,f,16.57,96,1119,,1640,-0.23
114715,Bennett4,lean_post_HP,CC041/TauUnc,f,17.54,161,1119,,1641,0.12
114715,Bennett4,lean_post_HP,CC041/TauUnc,f,20.18,191,1119,,1641,1.48
114715,Bennett4,lean_post_HP,CC041/TauUnc,f,17.2,259,1119,,1641,-0.05
114715,Bennett4,lean_post_HP,CC041/TauUnc,f,16.85,39,1119,,1641,-0.23
114715,Bennett4,lean_post_HP,CC041/TauUnc,f,14.71,67,1119,,1641,-1.32
114715,Bennett4,lean_post_HP,CC045/GeniUnc,f,15.3,173,1119,,1645,0.99
114715,Bennett4,lean_post_HP,CC045/GeniUnc,f,13.5,25,1119,,1645,-1.39
114715,Bennett4,lean_post_HP,CC045/GeniUnc,f,14.79,59,1119,,1645,0.31
114715,Bennett4,lean_post_HP,CC045/GeniUnc,f,14.62,91,1119,,1645,0.09
114715,Bennett4,lean_post_HP,CC059/TauUnc,f,20.85,122,1119,,1659,1.25
114715,Bennett4,lean_post_HP,CC059/TauUnc,f,17.2,127,1119,,1659,-0.73
114715,Bennett4,lean_post_HP,CC059/TauUnc,f,19.93,174,1119,,1659,0.75
114715,Bennett4,lean_post_HP,CC059/TauUnc,f,18.31,261,1119,,1659,-0.12
114715,Bennett4,lean_post_HP,CC059/TauUnc,f,16.41,35,1119,,1659,-1.15
114715,Bennett4,lean_post_HP,CC063/Unc,f,12.51,45,1119,,1663,-1.15
114715,Bennett4,lean_post_HP,CC063/Unc,f,12.94,89,1119,,1663,0.68
114715,Bennett4,lean_post_HP,CC063/Unc,f,12.89,94,1119,,1663,0.47
114715,Bennett4,lean_post_HP,CC071/TauUnc,f,12.38,137,1119,,1671,-0.47
114715,Bennett4,lean_post_HP,CC071/TauUnc,f,13.46,166,1119,,1671,0.4
114715,Bennett4,lean_post_HP,CC071/TauUnc,f,14.78,198,1119,,1671,1.46
114715,Bennett4,lean_post_HP,CC071/TauUnc,f,12.75,40,1119,,1671,-0.17
114715,Bennett4,lean_post_HP,CC071/TauUnc,f,11.45,70,1119,,1671,-1.21
