measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33202,Maurer1,pulse_at,129S1/SvImJ,m,451,839,332,002448,3,-1.90
33202,Maurer1,pulse_at,129S1/SvImJ,m,495,838,332,002448,3,-0.54
33202,Maurer1,pulse_at,129S1/SvImJ,m,529,837,332,002448,3,0.52
33202,Maurer1,pulse_at,129S1/SvImJ,m,509,823,332,002448,3,-0.10
33202,Maurer1,pulse_at,129S1/SvImJ,m,506,822,332,002448,3,-0.20
33202,Maurer1,pulse_at,129S1/SvImJ,m,546,821,332,002448,3,1.04
33202,Maurer1,pulse_at,129S1/SvImJ,m,503,817,332,002448,3,-0.29
33202,Maurer1,pulse_at,129S1/SvImJ,m,557,818,332,002448,3,1.39
33202,Maurer1,pulse_at,129S1/SvImJ,m,540,819,332,002448,3,0.86
33202,Maurer1,pulse_at,129S1/SvImJ,m,511,820,332,002448,3,-0.04
33202,Maurer1,pulse_at,129S1/SvImJ,m,499,816,332,002448,3,-0.41
33202,Maurer1,pulse_at,129S1/SvImJ,m,551,841,332,002448,3,1.20
33202,Maurer1,pulse_at,129S1/SvImJ,m,463,840,332,002448,3,-1.53
33202,Maurer1,pulse_at,A/J,m,508,735,332,000646,4,-0.53
33202,Maurer1,pulse_at,A/J,m,550,706,332,000646,4,0.82
33202,Maurer1,pulse_at,A/J,m,562,704,332,000646,4,1.21
33202,Maurer1,pulse_at,A/J,m,542,703,332,000646,4,0.56
33202,Maurer1,pulse_at,A/J,m,495,702,332,000646,4,-0.95
33202,Maurer1,pulse_at,A/J,m,484,700,332,000646,4,-1.31
33202,Maurer1,pulse_at,A/J,m,500,701,332,000646,4,-0.79
33202,Maurer1,pulse_at,A/J,m,535,737,332,000646,4,0.34
33202,Maurer1,pulse_at,A/J,m,571,736,332,000646,4,1.50
33202,Maurer1,pulse_at,A/J,m,499,707,332,000646,4,-0.82
33202,Maurer1,pulse_at,AKR/J,m,547,1409,332,000648,15,0.32
33202,Maurer1,pulse_at,AKR/J,m,516,1410,332,000648,15,-0.74
33202,Maurer1,pulse_at,AKR/J,m,598,1411,332,000648,15,2.07
33202,Maurer1,pulse_at,AKR/J,m,528,1412,332,000648,15,-0.33
33202,Maurer1,pulse_at,AKR/J,m,542,1413,332,000648,15,0.15
33202,Maurer1,pulse_at,AKR/J,m,512,1414,332,000648,15,-0.88
33202,Maurer1,pulse_at,AKR/J,m,531,1415,332,000648,15,-0.23
33202,Maurer1,pulse_at,AKR/J,m,515,1416,332,000648,15,-0.78
33202,Maurer1,pulse_at,AKR/J,m,512,1417,332,000648,15,-0.88
33202,Maurer1,pulse_at,AKR/J,m,576,1436,332,000648,15,1.31
33202,Maurer1,pulse_at,BALB/cByJ,m,473,283,332,001026,50,0.24
33202,Maurer1,pulse_at,BALB/cByJ,m,484,284,332,001026,50,0.64
33202,Maurer1,pulse_at,BALB/cByJ,m,401,232,332,001026,50,-2.37
33202,Maurer1,pulse_at,BALB/cByJ,m,499,233,332,001026,50,1.19
33202,Maurer1,pulse_at,BALB/cByJ,m,453,234,332,001026,50,-0.48
33202,Maurer1,pulse_at,BALB/cByJ,m,512,241,332,001026,50,1.66
33202,Maurer1,pulse_at,BALB/cByJ,m,466,242,332,001026,50,-0.01
33202,Maurer1,pulse_at,BALB/cByJ,m,427,243,332,001026,50,-1.43
33202,Maurer1,pulse_at,BALB/cByJ,m,460,244,332,001026,50,-0.23
33202,Maurer1,pulse_at,BALB/cByJ,m,486,231,332,001026,50,0.71
33202,Maurer1,pulse_at,BALB/cByJ,m,456,245,332,001026,50,-0.37
33202,Maurer1,pulse_at,BALB/cByJ,m,488,278,332,001026,50,0.79
33202,Maurer1,pulse_at,BALB/cByJ,m,470,279,332,001026,50,0.13
33202,Maurer1,pulse_at,BALB/cByJ,m,481,280,332,001026,50,0.53
33202,Maurer1,pulse_at,BALB/cByJ,m,464,281,332,001026,50,-0.08
33202,Maurer1,pulse_at,BALB/cByJ,m,441,282,332,001026,50,-0.92
33202,Maurer1,pulse_at,BALB/cJ,m,460,1616,332,000651,5,-0.25
33202,Maurer1,pulse_at,BALB/cJ,m,430,1602,332,000651,5,-1.03
33202,Maurer1,pulse_at,BALB/cJ,m,521,1635,332,000651,5,1.35
33202,Maurer1,pulse_at,BALB/cJ,m,530,1634,332,000651,5,1.58
33202,Maurer1,pulse_at,BALB/cJ,m,467,1621,332,000651,5,-0.07
33202,Maurer1,pulse_at,BALB/cJ,m,449,1620,332,000651,5,-0.54
33202,Maurer1,pulse_at,BALB/cJ,m,419,1619,332,000651,5,-1.32
33202,Maurer1,pulse_at,BALB/cJ,m,485,1618,332,000651,5,0.41
33202,Maurer1,pulse_at,BALB/cJ,m,498,1617,332,000651,5,0.75
33202,Maurer1,pulse_at,BALB/cJ,m,436,1603,332,000651,5,-0.88
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,519,2205,332,002282,1,0.09
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,490,2206,332,002282,1,-1.13
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,534,2207,332,002282,1,0.72
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,516,2208,332,002282,1,-0.04
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,562,2225,332,002282,1,1.90
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,507,2226,332,002282,1,-0.42
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,489,2227,332,002282,1,-1.18
33202,Maurer1,pulse_at,BTBR T<+> Itpr3<tf>/J,m,518,2228,332,002282,1,0.05
33202,Maurer1,pulse_at,C3H/HeJ,m,500,1324,332,000659,6,-0.62
33202,Maurer1,pulse_at,C3H/HeJ,m,524,1326,332,000659,6,0.01
33202,Maurer1,pulse_at,C3H/HeJ,m,515,1325,332,000659,6,-0.23
33202,Maurer1,pulse_at,C3H/HeJ,m,564,1327,332,000659,6,1.04
33202,Maurer1,pulse_at,C3H/HeJ,m,510,1304,332,000659,6,-0.36
33202,Maurer1,pulse_at,C3H/HeJ,m,491,1303,332,000659,6,-0.85
33202,Maurer1,pulse_at,C3H/HeJ,m,510,1305,332,000659,6,-0.36
33202,Maurer1,pulse_at,C3H/HeJ,m,472,1306,332,000659,6,-1.34
33202,Maurer1,pulse_at,C3H/HeJ,m,548,1322,332,000659,6,0.63
33202,Maurer1,pulse_at,C3H/HeJ,m,604,1323,332,000659,6,2.08
33202,Maurer1,pulse_at,C3H/HeOuJ,m,558,344,332,000635,93,0.86
33202,Maurer1,pulse_at,C3H/HeOuJ,m,529,343,332,000635,93,-0.38
33202,Maurer1,pulse_at,C3H/HeOuJ,m,496,342,332,000635,93,-1.79
33202,Maurer1,pulse_at,C3H/HeOuJ,m,503,341,332,000635,93,-1.49
33202,Maurer1,pulse_at,C3H/HeOuJ,m,529,340,332,000635,93,-0.38
33202,Maurer1,pulse_at,C3H/HeOuJ,m,541,330,332,000635,93,0.13
33202,Maurer1,pulse_at,C3H/HeOuJ,m,560,329,332,000635,93,0.95
33202,Maurer1,pulse_at,C3H/HeOuJ,m,557,328,332,000635,93,0.82
33202,Maurer1,pulse_at,C3H/HeOuJ,m,548,327,332,000635,93,0.43
33202,Maurer1,pulse_at,C3H/HeOuJ,m,558,326,332,000635,93,0.86
33202,Maurer1,pulse_at,C57BL/6J,m,467,191,332,000664,7,-1.06
33202,Maurer1,pulse_at,C57BL/6J,m,458,173,332,000664,7,-1.38
33202,Maurer1,pulse_at,C57BL/6J,m,494,172,332,000664,7,-0.10
33202,Maurer1,pulse_at,C57BL/6J,m,507,174,332,000664,7,0.36
33202,Maurer1,pulse_at,C57BL/6J,m,482,175,332,000664,7,-0.53
33202,Maurer1,pulse_at,C57BL/6J,m,523,188,332,000664,7,0.93
33202,Maurer1,pulse_at,C57BL/6J,m,482,189,332,000664,7,-0.53
33202,Maurer1,pulse_at,C57BL/6J,m,546,190,332,000664,7,1.75
33202,Maurer1,pulse_at,C57BL/6J,m,513,192,332,000664,7,0.57
33202,Maurer1,pulse_at,C57BLKS/J,m,506,1908,332,000662,35,-1.27
33202,Maurer1,pulse_at,C57BLKS/J,m,487,1909,332,000662,35,-2.03
33202,Maurer1,pulse_at,C57BLKS/J,m,533,1925,332,000662,35,-0.18
33202,Maurer1,pulse_at,C57BLKS/J,m,556,1926,332,000662,35,0.75
33202,Maurer1,pulse_at,C57BLKS/J,m,549,1927,332,000662,35,0.47
33202,Maurer1,pulse_at,C57BLKS/J,m,549,1928,332,000662,35,0.47
33202,Maurer1,pulse_at,C57BLKS/J,m,545,1929,332,000662,35,0.30
33202,Maurer1,pulse_at,C57BLKS/J,m,553,1905,332,000662,35,0.63
33202,Maurer1,pulse_at,C57BLKS/J,m,559,1907,332,000662,35,0.87
33202,Maurer1,pulse_at,C58/J,m,453,1020,332,000669,28,-1.09
33202,Maurer1,pulse_at,C58/J,m,536,1027,332,000669,28,1.33
33202,Maurer1,pulse_at,C58/J,m,473,1029,332,000669,28,-0.51
33202,Maurer1,pulse_at,C58/J,m,482,1028,332,000669,28,-0.25
33202,Maurer1,pulse_at,C58/J,m,530,1041,332,000669,28,1.15
33202,Maurer1,pulse_at,C58/J,m,508,1042,332,000669,28,0.51
33202,Maurer1,pulse_at,C58/J,m,488,1004,332,000669,28,-0.07
33202,Maurer1,pulse_at,C58/J,m,488,1005,332,000669,28,-0.07
33202,Maurer1,pulse_at,C58/J,m,544,1006,332,000669,28,1.56
33202,Maurer1,pulse_at,C58/J,m,448,1007,332,000669,28,-1.24
33202,Maurer1,pulse_at,C58/J,m,440,1018,332,000669,28,-1.47
33202,Maurer1,pulse_at,C58/J,m,495,1019,332,000669,28,0.13
33202,Maurer1,pulse_at,CBA/J,m,569,623,332,000656,16,0.42
33202,Maurer1,pulse_at,CBA/J,m,546,605,332,000656,16,-0.87
33202,Maurer1,pulse_at,CBA/J,m,566,606,332,000656,16,0.25
33202,Maurer1,pulse_at,CBA/J,m,551,607,332,000656,16,-0.59
33202,Maurer1,pulse_at,CBA/J,m,541,627,332,000656,16,-1.15
33202,Maurer1,pulse_at,CBA/J,m,593,626,332,000656,16,1.77
33202,Maurer1,pulse_at,CBA/J,m,542,625,332,000656,16,-1.10
33202,Maurer1,pulse_at,CBA/J,m,568,624,332,000656,16,0.36
33202,Maurer1,pulse_at,CBA/J,m,578,608,332,000656,16,0.92
33202,Maurer1,pulse_at,DBA/2J,m,484,521,332,000671,8,0.10
33202,Maurer1,pulse_at,DBA/2J,m,452,511,332,000671,8,-0.85
33202,Maurer1,pulse_at,DBA/2J,m,449,512,332,000671,8,-0.94
33202,Maurer1,pulse_at,DBA/2J,m,545,513,332,000671,8,1.92
33202,Maurer1,pulse_at,DBA/2J,m,474,514,332,000671,8,-0.19
33202,Maurer1,pulse_at,DBA/2J,m,457,515,332,000671,8,-0.70
33202,Maurer1,pulse_at,DBA/2J,m,456,522,332,000671,8,-0.73
33202,Maurer1,pulse_at,DBA/2J,m,463,525,332,000671,8,-0.52
33202,Maurer1,pulse_at,DBA/2J,m,495,524,332,000671,8,0.43
33202,Maurer1,pulse_at,DBA/2J,m,530,523,332,000671,8,1.47
33202,Maurer1,pulse_at,FVB/NJ,m,529,1230,332,001800,9,-1.56
33202,Maurer1,pulse_at,FVB/NJ,m,588,1242,332,001800,9,0.36
33202,Maurer1,pulse_at,FVB/NJ,m,567,1243,332,001800,9,-0.33
33202,Maurer1,pulse_at,FVB/NJ,m,583,1244,332,001800,9,0.20
33202,Maurer1,pulse_at,FVB/NJ,m,585,1245,332,001800,9,0.26
33202,Maurer1,pulse_at,FVB/NJ,m,537,1206,332,001800,9,-1.30
33202,Maurer1,pulse_at,FVB/NJ,m,602,1205,332,001800,9,0.81
33202,Maurer1,pulse_at,FVB/NJ,m,639,1207,332,001800,9,2.02
33202,Maurer1,pulse_at,FVB/NJ,m,625,1208,332,001800,9,1.56
33202,Maurer1,pulse_at,FVB/NJ,m,570,1209,332,001800,9,-0.23
33202,Maurer1,pulse_at,FVB/NJ,m,547,1210,332,001800,9,-0.98
33202,Maurer1,pulse_at,FVB/NJ,m,560,1227,332,001800,9,-0.55
33202,Maurer1,pulse_at,FVB/NJ,m,576,1228,332,001800,9,-0.03
33202,Maurer1,pulse_at,FVB/NJ,m,570,1229,332,001800,9,-0.23
33202,Maurer1,pulse_at,I/LnJ,m,499,2311,332,000674,30,-0.85
33202,Maurer1,pulse_at,I/LnJ,m,507,2313,332,000674,30,-0.64
33202,Maurer1,pulse_at,I/LnJ,m,515,2322,332,000674,30,-0.42
33202,Maurer1,pulse_at,I/LnJ,m,490,2323,332,000674,30,-1.09
33202,Maurer1,pulse_at,I/LnJ,m,500,2324,332,000674,30,-0.83
33202,Maurer1,pulse_at,I/LnJ,m,600,2333,332,000674,30,1.85
33202,Maurer1,pulse_at,I/LnJ,m,554,2334,332,000674,30,0.62
33202,Maurer1,pulse_at,I/LnJ,m,575,2301,332,000674,30,1.18
33202,Maurer1,pulse_at,I/LnJ,m,554,2302,332,000674,30,0.62
33202,Maurer1,pulse_at,I/LnJ,m,514,2312,332,000674,30,-0.45
33202,Maurer1,pulse_at,KK/HlJ,m,494,2129,332,002106,18,-0.20
33202,Maurer1,pulse_at,KK/HlJ,m,491,2128,332,002106,18,-0.32
33202,Maurer1,pulse_at,KK/HlJ,m,532,2127,332,002106,18,1.27
33202,Maurer1,pulse_at,KK/HlJ,m,473,2126,332,002106,18,-1.02
33202,Maurer1,pulse_at,KK/HlJ,m,555,2125,332,002106,18,2.17
33202,Maurer1,pulse_at,KK/HlJ,m,503,2111,332,002106,18,0.15
33202,Maurer1,pulse_at,KK/HlJ,m,486,2110,332,002106,18,-0.51
33202,Maurer1,pulse_at,KK/HlJ,m,488,2109,332,002106,18,-0.43
33202,Maurer1,pulse_at,KK/HlJ,m,497,2103,332,002106,18,-0.09
33202,Maurer1,pulse_at,KK/HlJ,m,473,2102,332,002106,18,-1.02
33202,Maurer1,pulse_at,LP/J,m,523,1805,332,000676,10,0.07
33202,Maurer1,pulse_at,LP/J,m,559,1806,332,000676,10,0.93
33202,Maurer1,pulse_at,LP/J,m,471,1807,332,000676,10,-1.17
33202,Maurer1,pulse_at,LP/J,m,591,1837,332,000676,10,1.70
33202,Maurer1,pulse_at,LP/J,m,501,1836,332,000676,10,-0.46
33202,Maurer1,pulse_at,LP/J,m,537,1826,332,000676,10,0.41
33202,Maurer1,pulse_at,LP/J,m,543,1825,332,000676,10,0.55
33202,Maurer1,pulse_at,LP/J,m,492,1824,332,000676,10,-0.67
33202,Maurer1,pulse_at,LP/J,m,531,1814,332,000676,10,0.26
33202,Maurer1,pulse_at,LP/J,m,452,1804,332,000676,10,-1.63
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,554,908,332,001976,13,-0.20
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,564,910,332,001976,13,0.11
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,622,911,332,001976,13,1.95
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,500,935,332,001976,13,-1.91
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,545,934,332,001976,13,-0.49
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,578,915,332,001976,13,0.56
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,550,914,332,001976,13,-0.33
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,559,913,332,001976,13,-0.04
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,546,912,332,001976,13,-0.45
33202,Maurer1,pulse_at,NOD/ShiLtJ,m,586,909,332,001976,13,0.81
33202,Maurer1,pulse_at,NZB/BlNJ,m,498,1704,332,000684,11,0.72
33202,Maurer1,pulse_at,NZB/BlNJ,m,458,1705,332,000684,11,-0.72
33202,Maurer1,pulse_at,NZB/BlNJ,m,523,1706,332,000684,11,1.61
33202,Maurer1,pulse_at,NZB/BlNJ,m,466,1707,332,000684,11,-0.44
33202,Maurer1,pulse_at,NZB/BlNJ,m,431,1721,332,000684,11,-1.69
33202,Maurer1,pulse_at,NZB/BlNJ,m,505,1725,332,000684,11,0.97
33202,Maurer1,pulse_at,NZB/BlNJ,m,483,1724,332,000684,11,0.18
33202,Maurer1,pulse_at,NZB/BlNJ,m,477,1723,332,000684,11,-0.04
33202,Maurer1,pulse_at,NZB/BlNJ,m,462,1722,332,000684,11,-0.58
33202,Maurer1,pulse_at,PL/J,m,451,1503,332,000680,14,-0.42
33202,Maurer1,pulse_at,PL/J,m,492,1504,332,000680,14,2.30
33202,Maurer1,pulse_at,PL/J,m,441,1505,332,000680,14,-1.08
33202,Maurer1,pulse_at,PL/J,m,464,1506,332,000680,14,0.44
33202,Maurer1,pulse_at,PL/J,m,440,1520,332,000680,14,-1.15
33202,Maurer1,pulse_at,PL/J,m,453,1521,332,000680,14,-0.29
33202,Maurer1,pulse_at,PL/J,m,449,1522,332,000680,14,-0.55
33202,Maurer1,pulse_at,PL/J,m,456,1523,332,000680,14,-0.09
33202,Maurer1,pulse_at,PL/J,m,460,1524,332,000680,14,0.18
33202,Maurer1,pulse_at,PL/J,m,467,1525,332,000680,14,0.64
33202,Maurer1,pulse_at,SJL/J,m,562,457,332,000686,17,-1.05
33202,Maurer1,pulse_at,SJL/J,m,601,435,332,000686,17,0.51
33202,Maurer1,pulse_at,SJL/J,m,580,436,332,000686,17,-0.33
33202,Maurer1,pulse_at,SJL/J,m,629,437,332,000686,17,1.63
33202,Maurer1,pulse_at,SJL/J,m,610,453,332,000686,17,0.87
33202,Maurer1,pulse_at,SJL/J,m,547,454,332,000686,17,-1.65
33202,Maurer1,pulse_at,SJL/J,m,576,455,332,000686,17,-0.49
33202,Maurer1,pulse_at,SJL/J,m,596,456,332,000686,17,0.31
33202,Maurer1,pulse_at,SJL/J,m,593,434,332,000686,17,0.19
33202,Maurer1,pulse_at,SM/J,m,521,1143,332,000687,31,-0.54
33202,Maurer1,pulse_at,SM/J,m,536,1107,332,000687,31,0.06
33202,Maurer1,pulse_at,SM/J,m,536,1106,332,000687,31,0.06
33202,Maurer1,pulse_at,SM/J,m,570,1105,332,000687,31,1.43
33202,Maurer1,pulse_at,SM/J,m,517,1104,332,000687,31,-0.70
33202,Maurer1,pulse_at,SM/J,m,533,1121,332,000687,31,-0.06
33202,Maurer1,pulse_at,SM/J,m,534,1122,332,000687,31,-0.02
33202,Maurer1,pulse_at,SM/J,m,595,1123,332,000687,31,2.43
33202,Maurer1,pulse_at,SM/J,m,506,1124,332,000687,31,-1.14
33202,Maurer1,pulse_at,SM/J,m,516,1125,332,000687,31,-0.74
33202,Maurer1,pulse_at,SM/J,m,531,1126,332,000687,31,-0.14
33202,Maurer1,pulse_at,SM/J,m,519,1142,332,000687,31,-0.62
33202,Maurer1,pulse_at,SWR/J,m,575,2007,332,000689,12,-0.47
33202,Maurer1,pulse_at,SWR/J,m,609,2008,332,000689,12,0.75
33202,Maurer1,pulse_at,SWR/J,m,577,2009,332,000689,12,-0.40
33202,Maurer1,pulse_at,SWR/J,m,553,2010,332,000689,12,-1.25
33202,Maurer1,pulse_at,SWR/J,m,553,2011,332,000689,12,-1.25
33202,Maurer1,pulse_at,SWR/J,m,646,2012,332,000689,12,2.07
33202,Maurer1,pulse_at,SWR/J,m,604,2022,332,000689,12,0.57
33202,Maurer1,pulse_at,SWR/J,m,562,2023,332,000689,12,-0.93
33202,Maurer1,pulse_at,SWR/J,m,591,2032,332,000689,12,0.10
33202,Maurer1,pulse_at,SWR/J,m,607,2033,332,000689,12,0.67
33202,Maurer1,pulse_at,SWR/J,m,592,2006,332,000689,12,0.14
