measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114774,Bennett4,BET_base_HFHS,CC001/Unc,f,38.9,104,1119,,1601,-0.43
114774,Bennett4,BET_base_HFHS,CC001/Unc,f,56.7,11,1119,,1601,1.41
114774,Bennett4,BET_base_HFHS,CC001/Unc,f,47.7,71,1119,,1601,0.48
114774,Bennett4,BET_base_HFHS,CC001/Unc,f,40.9,83,1119,,1601,-0.22
114774,Bennett4,BET_base_HFHS,CC001/Unc,f,31.1,99,1119,,1601,-1.24
114774,Bennett4,BET_base_HFHS,CC002/Unc,f,41.8,139,1119,,1602,-0.96
114774,Bennett4,BET_base_HFHS,CC002/Unc,f,74.6,16,1119,,1602,1.19
114774,Bennett4,BET_base_HFHS,CC002/Unc,f,65.2,181,1119,,1602,0.57
114774,Bennett4,BET_base_HFHS,CC002/Unc,f,39.3,46,1119,,1602,-1.12
114774,Bennett4,BET_base_HFHS,CC002/Unc,f,61.2,72,1119,,1602,0.31
114774,Bennett4,BET_base_HFHS,CC004/TauUnc,f,32.7,109,1119,,1604,-0.91
114774,Bennett4,BET_base_HFHS,CC004/TauUnc,f,30.8,115,1119,,1604,-1.12
114774,Bennett4,BET_base_HFHS,CC004/TauUnc,f,52.2,12,1119,,1604,1.26
114774,Bennett4,BET_base_HFHS,CC004/TauUnc,f,45.1,52,1119,,1604,0.47
114774,Bennett4,BET_base_HFHS,CC004/TauUnc,f,43.6,76,1119,,1604,0.3
114774,Bennett4,BET_base_HFHS,CC006/TauUnc,f,27.4,110,1119,,1606,-0.92
114774,Bennett4,BET_base_HFHS,CC006/TauUnc,f,34.6,116,1119,,1606,-0.35
114774,Bennett4,BET_base_HFHS,CC006/TauUnc,f,57.2,141,1119,,1606,1.42
114774,Bennett4,BET_base_HFHS,CC006/TauUnc,f,37.2,17,1119,,1606,-0.15
114774,Bennett4,BET_base_HFHS,CC008/GeniUnc,f,52.1,111,1119,,1608,-0.79
114774,Bennett4,BET_base_HFHS,CC008/GeniUnc,f,54.2,178,1119,,1608,-0.62
114774,Bennett4,BET_base_HFHS,CC008/GeniUnc,f,61.6,7,1119,,1608,-0.01
114774,Bennett4,BET_base_HFHS,CC008/GeniUnc,f,79.0,73,1119,,1608,1.41
114774,Bennett4,BET_base_HFHS,CC011/Unc,f,10.1,112,1119,,1611,-1.69
114774,Bennett4,BET_base_HFHS,CC011/Unc,f,46.4,13,1119,,1611,0.66
114774,Bennett4,BET_base_HFHS,CC011/Unc,f,34.1,153,1119,,1611,-0.14
114774,Bennett4,BET_base_HFHS,CC011/Unc,f,44.3,47,1119,,1611,0.52
114774,Bennett4,BET_base_HFHS,CC011/Unc,f,46.3,78,1119,,1611,0.65
114774,Bennett4,BET_base_HFHS,CC012/GeniUnc,f,39.8,145,1119,,1612,-0.4
114774,Bennett4,BET_base_HFHS,CC012/GeniUnc,f,33.8,150,1119,,1612,-1.35
114774,Bennett4,BET_base_HFHS,CC012/GeniUnc,f,50.8,179,1119,,1612,1.34
114774,Bennett4,BET_base_HFHS,CC012/GeniUnc,f,45.2,3,1119,,1612,0.45
114774,Bennett4,BET_base_HFHS,CC012/GeniUnc,f,42.1,53,1119,,1612,-0.04
114774,Bennett4,BET_base_HFHS,CC019/TauUnc,f,39.5,108,1119,,1619,0.8
114774,Bennett4,BET_base_HFHS,CC019/TauUnc,f,38.0,118,1119,,1619,0.57
114774,Bennett4,BET_base_HFHS,CC019/TauUnc,f,39.5,152,1119,,1619,0.8
114774,Bennett4,BET_base_HFHS,CC019/TauUnc,f,26.4,157,1119,,1619,-1.19
114774,Bennett4,BET_base_HFHS,CC019/TauUnc,f,27.8,49,1119,,1619,-0.98
114774,Bennett4,BET_base_HFHS,CC024/GeniUnc,f,105.7,2,1119,,1624,0.71
114774,Bennett4,BET_base_HFHS,CC024/GeniUnc,f,88.0,61,1119,,1624,-0.71
114774,Bennett4,BET_base_HFHS,CC027/GeniUnc,f,48.2,100,1119,,1627,0.48
114774,Bennett4,BET_base_HFHS,CC027/GeniUnc,f,44.2,106,1119,,1627,-0.4
114774,Bennett4,BET_base_HFHS,CC027/GeniUnc,f,44.6,146,1119,,1627,-0.31
114774,Bennett4,BET_base_HFHS,CC027/GeniUnc,f,40.5,63,1119,,1627,-1.21
114774,Bennett4,BET_base_HFHS,CC027/GeniUnc,f,52.6,8,1119,,1627,1.44
114774,Bennett4,BET_base_HFHS,CC028/GeniUnc,f,90.7,10,1119,,1628,0.38
114774,Bennett4,BET_base_HFHS,CC028/GeniUnc,f,95.7,103,1119,,1628,0.74
114774,Bennett4,BET_base_HFHS,CC028/GeniUnc,f,64.8,148,1119,,1628,-1.48
114774,Bennett4,BET_base_HFHS,CC028/GeniUnc,f,90.4,156,1119,,1628,0.36
114774,Bennett4,BET_base_HFHS,CC030/GeniUnc,f,46.4,1,1119,,1630,0.92
114774,Bennett4,BET_base_HFHS,CC030/GeniUnc,f,45.1,114,1119,,1630,0.67
114774,Bennett4,BET_base_HFHS,CC030/GeniUnc,f,44.6,177,1119,,1630,0.58
114774,Bennett4,BET_base_HFHS,CC030/GeniUnc,f,35.3,182,1119,,1630,-1.2
114774,Bennett4,BET_base_HFHS,CC030/GeniUnc,f,36.5,51,1119,,1630,-0.97
114774,Bennett4,BET_base_HFHS,CC032/GeniUnc,f,30.2,151,1119,,1632,0.44
114774,Bennett4,BET_base_HFHS,CC032/GeniUnc,f,28.6,180,1119,,1632,0.18
114774,Bennett4,BET_base_HFHS,CC032/GeniUnc,f,20.5,55,1119,,1632,-1.15
114774,Bennett4,BET_base_HFHS,CC032/GeniUnc,f,22.6,79,1119,,1632,-0.81
114774,Bennett4,BET_base_HFHS,CC032/GeniUnc,f,35.7,82,1119,,1632,1.34
114774,Bennett4,BET_base_HFHS,CC035/Unc,f,37.6,143,1119,,1635,-1.38
114774,Bennett4,BET_base_HFHS,CC035/Unc,f,46.3,256,1119,,1635,-0.08
114774,Bennett4,BET_base_HFHS,CC035/Unc,f,47.1,4,1119,,1635,0.04
114774,Bennett4,BET_base_HFHS,CC035/Unc,f,46.7,48,1119,,1635,-0.02
114774,Bennett4,BET_base_HFHS,CC035/Unc,f,56.5,74,1119,,1635,1.44
114774,Bennett4,BET_base_HFHS,CC036/Unc,f,45.7,105,1119,,1636,-0.01
114774,Bennett4,BET_base_HFHS,CC036/Unc,f,35.2,140,1119,,1636,-1.55
114774,Bennett4,BET_base_HFHS,CC036/Unc,f,45.0,144,1119,,1636,-0.11
114774,Bennett4,BET_base_HFHS,CC036/Unc,f,49.3,193,1119,,1636,0.52
114774,Bennett4,BET_base_HFHS,CC036/Unc,f,53.6,6,1119,,1636,1.15
114774,Bennett4,BET_base_HFHS,CC037/TauUnc,f,33.4,101,1119,,1637,-0.58
114774,Bennett4,BET_base_HFHS,CC037/TauUnc,f,69.5,113,1119,,1637,1.77
114774,Bennett4,BET_base_HFHS,CC037/TauUnc,f,35.1,64,1119,,1637,-0.47
114774,Bennett4,BET_base_HFHS,CC037/TauUnc,f,34.0,80,1119,,1637,-0.54
114774,Bennett4,BET_base_HFHS,CC037/TauUnc,f,39.4,9,1119,,1637,-0.19
114774,Bennett4,BET_base_HFHS,CC040/TauUnc,f,40.6,149,1119,,1640,-0.15
114774,Bennett4,BET_base_HFHS,CC040/TauUnc,f,39.2,18,1119,,1640,-0.24
114774,Bennett4,BET_base_HFHS,CC040/TauUnc,f,34.5,194,1119,,1640,-0.54
114774,Bennett4,BET_base_HFHS,CC040/TauUnc,f,30.6,254,1119,,1640,-0.8
114774,Bennett4,BET_base_HFHS,CC040/TauUnc,f,69.4,77,1119,,1640,1.73
114774,Bennett4,BET_base_HFHS,CC041/TauUnc,f,37.7,142,1119,,1641,-0.39
114774,Bennett4,BET_base_HFHS,CC041/TauUnc,f,69.1,183,1119,,1641,1.57
114774,Bennett4,BET_base_HFHS,CC041/TauUnc,f,48.4,19,1119,,1641,0.28
114774,Bennett4,BET_base_HFHS,CC041/TauUnc,f,26.7,255,1119,,1641,-1.07
114774,Bennett4,BET_base_HFHS,CC041/TauUnc,f,37.5,62,1119,,1641,-0.4
114774,Bennett4,BET_base_HFHS,CC045/GeniUnc,f,31.4,154,1119,,1645,-1.31
114774,Bennett4,BET_base_HFHS,CC045/GeniUnc,f,47.4,5,1119,,1645,1.02
114774,Bennett4,BET_base_HFHS,CC045/GeniUnc,f,43.6,54,1119,,1645,0.46
114774,Bennett4,BET_base_HFHS,CC045/GeniUnc,f,39.3,81,1119,,1645,-0.16
114774,Bennett4,BET_base_HFHS,CC059/TauUnc,f,52.8,102,1119,,1659,0.89
114774,Bennett4,BET_base_HFHS,CC059/TauUnc,f,38.5,107,1119,,1659,-1.1
114774,Bennett4,BET_base_HFHS,CC059/TauUnc,f,42.5,15,1119,,1659,-0.55
114774,Bennett4,BET_base_HFHS,CC059/TauUnc,f,55.2,155,1119,,1659,1.22
114774,Bennett4,BET_base_HFHS,CC059/TauUnc,f,43.1,257,1119,,1659,-0.46
114774,Bennett4,BET_base_HFHS,CC063/Unc,f,47.2,50,1119,,1663,-1.15
114774,Bennett4,BET_base_HFHS,CC063/Unc,f,63.3,75,1119,,1663,0.69
114774,Bennett4,BET_base_HFHS,CC063/Unc,f,61.3,84,1119,,1663,0.46
114774,Bennett4,BET_base_HFHS,CC071/TauUnc,f,48.2,117,1119,,1671,-0.93
114774,Bennett4,BET_base_HFHS,CC071/TauUnc,f,51.2,147,1119,,1671,-0.76
114774,Bennett4,BET_base_HFHS,CC071/TauUnc,f,64.5,195,1119,,1671,-0.01
114774,Bennett4,BET_base_HFHS,CC071/TauUnc,f,66.4,20,1119,,1671,0.1
114774,Bennett4,BET_base_HFHS,CC071/TauUnc,f,92.8,65,1119,,1671,1.6
