measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61351,McMullan4,duration,CC001/Unc,f,326.50,4832,613,,1601,0.62
61351,McMullan4,duration,CC001/Unc,f,178.50,4814,613,,1601,-0.74
61351,McMullan4,duration,CC001/Unc,f,107.50,4842:1601f,613,,1601,-1.39
61351,McMullan4,duration,CC001/Unc,f,144.00,4844,613,,1601,-1.05
61351,McMullan4,duration,CC001/Unc,f,352.00,4813,613,,1601,0.86
61351,McMullan4,duration,CC001/Unc,f,230.00,4801,613,,1601,-0.26
61351,McMullan4,duration,CC001/Unc,f,408.50,4818,613,,1601,1.37
61351,McMullan4,duration,CC001/Unc,f,323.00,4799,613,,1601,0.59
61351,McMullan4,duration,CC002/Unc,f,302.50,4837,613,,1602,0.79
61351,McMullan4,duration,CC002/Unc,f,296.00,4870,613,,1602,0.69
61351,McMullan4,duration,CC002/Unc,f,186.50,4878,613,,1602,-0.91
61351,McMullan4,duration,CC002/Unc,f,286.00,4881,613,,1602,0.55
61351,McMullan4,duration,CC002/Unc,f,259.00,4883,613,,1602,0.15
61351,McMullan4,duration,CC002/Unc,f,317.50,4885,613,,1602,1.01
61351,McMullan4,duration,CC002/Unc,f,221.50,4842:1602f,613,,1602,-0.40
61351,McMullan4,duration,CC002/Unc,f,120.00,4823,613,,1602,-1.89
61351,McMullan4,duration,CC004/TauUnc,f,366.00,4533,613,,1604,0.25
61351,McMullan4,duration,CC004/TauUnc,f,210.50,4535,613,,1604,-1.62
61351,McMullan4,duration,CC004/TauUnc,f,419.00,4539,613,,1604,0.89
61351,McMullan4,duration,CC004/TauUnc,f,403.00,4525,613,,1604,0.69
61351,McMullan4,duration,CC004/TauUnc,f,328.00,4648,613,,1604,-0.21
61351,McMullan4,duration,CC030/GeniUnc,f,123.00,1333,613,,1630,-0.91
61351,McMullan4,duration,CC030/GeniUnc,f,248.00,1305,613,,1630,1.04
61351,McMullan4,duration,CC030/GeniUnc,f,110.50,1315,613,,1630,-1.10
61351,McMullan4,duration,CC030/GeniUnc,f,270.00,1329,613,,1630,1.38
61351,McMullan4,duration,CC030/GeniUnc,f,122.50,1338,613,,1630,-0.92
61351,McMullan4,duration,CC030/GeniUnc,f,197.50,1341,613,,1630,0.25
61351,McMullan4,duration,CC030/GeniUnc,f,198.00,1345,613,,1630,0.26
61351,McMullan4,duration,CC032/GeniUnc,f,316.00,1649,613,,1632,-0.18
61351,McMullan4,duration,CC032/GeniUnc,f,233.50,1661,613,,1632,-0.65
61351,McMullan4,duration,CC032/GeniUnc,f,421.50,1665,613,,1632,0.41
61351,McMullan4,duration,CC032/GeniUnc,f,432.00,1669,613,,1632,0.47
61351,McMullan4,duration,CC032/GeniUnc,f,645.50,1672,613,,1632,1.68
61351,McMullan4,duration,CC032/GeniUnc,f,24.00,1680,613,,1632,-1.83
61351,McMullan4,duration,CC032/GeniUnc,f,366.50,1644,613,,1632,0.10
61351,McMullan4,duration,CC032/GeniUnc,f,345.50,1642,613,,1632,-0.01
61351,McMullan4,duration,CC033/GeniUnc,f,291.00,820,613,,1633,0.08
61351,McMullan4,duration,CC033/GeniUnc,f,100.00,822,613,,1633,-1.39
61351,McMullan4,duration,CC033/GeniUnc,f,400.00,827,613,,1633,0.92
61351,McMullan4,duration,CC033/GeniUnc,f,266.50,836,613,,1633,-0.11
61351,McMullan4,duration,CC033/GeniUnc,f,180.00,838,613,,1633,-0.77
61351,McMullan4,duration,CC033/GeniUnc,f,213.50,847,613,,1633,-0.52
61351,McMullan4,duration,CC033/GeniUnc,f,518.00,812,613,,1633,1.83
61351,McMullan4,duration,CC033/GeniUnc,f,275.00,817,613,,1633,-0.04
61351,McMullan4,duration,CC037/TauUnc,f,410.50,1120,613,,1637,0.39
61351,McMullan4,duration,CC037/TauUnc,f,452.00,1105,613,,1637,0.72
61351,McMullan4,duration,CC037/TauUnc,f,441.50,1107,613,,1637,0.63
61351,McMullan4,duration,CC037/TauUnc,f,162.00,1113,613,,1637,-1.60
61351,McMullan4,duration,CC037/TauUnc,f,457.00,1119,613,,1637,0.76
61351,McMullan4,duration,CC037/TauUnc,f,251.00,1131,613,,1637,-0.89
61351,McMullan4,duration,CC039/Unc,f,265.50,3834,613,,1639,0.06
61351,McMullan4,duration,CC039/Unc,f,225.00,3917,613,,1639,-0.64
61351,McMullan4,duration,CC039/Unc,f,267.50,3919,613,,1639,0.10
61351,McMullan4,duration,CC039/Unc,f,303.50,3828,613,,1639,0.73
61351,McMullan4,duration,CC039/Unc,f,365.50,3830,613,,1639,1.81
61351,McMullan4,duration,CC039/Unc,f,195.50,3925,613,,1639,-1.16
61351,McMullan4,duration,CC039/Unc,f,277.50,3903,613,,1639,0.27
61351,McMullan4,duration,CC039/Unc,f,194.50,3911,613,,1639,-1.17
61351,McMullan4,duration,CC040/TauUnc,f,363.50,4731,613,,1640,0.18
61351,McMullan4,duration,CC040/TauUnc,f,502.00,4736,613,,1640,1.60
61351,McMullan4,duration,CC040/TauUnc,f,437.00,4771,613,,1640,0.93
61351,McMullan4,duration,CC040/TauUnc,f,346.00,4772,613,,1640,0.01
61351,McMullan4,duration,CC040/TauUnc,f,243.50,4784,613,,1640,-1.04
61351,McMullan4,duration,CC040/TauUnc,f,277.50,4702,613,,1640,-0.69
61351,McMullan4,duration,CC040/TauUnc,f,248.00,4726,613,,1640,-0.99
61351,McMullan4,duration,CC041/TauUnc,f,84.50,5619,613,,1641,-0.04
61351,McMullan4,duration,CC041/TauUnc,f,74.00,5621,613,,1641,-0.14
61351,McMullan4,duration,CC041/TauUnc,f,0.00,5626,613,,1641,-0.83
61351,McMullan4,duration,CC041/TauUnc,f,297.50,5628,613,,1641,1.95
61351,McMullan4,duration,CC041/TauUnc,f,55.00,5555,613,,1641,-0.32
61351,McMullan4,duration,CC041/TauUnc,f,23.50,5557,613,,1641,-0.61
61351,McMullan4,duration,CC042/GeniUnc,f,428.50,4529,613,,1642,0.65
61351,McMullan4,duration,CC042/GeniUnc,f,333.00,4499,613,,1642,0.16
61351,McMullan4,duration,CC042/GeniUnc,f,243.50,4518,613,,1642,-0.30
61351,McMullan4,duration,CC042/GeniUnc,f,501.00,4553,613,,1642,1.03
61351,McMullan4,duration,CC042/GeniUnc,f,0.00,4558,613,,1642,-1.55
61351,McMullan4,duration,CC043/GeniUnc,f,158.00,1202,613,,1643,-0.42
61351,McMullan4,duration,CC043/GeniUnc,f,258.50,1219,613,,1643,0.42
61351,McMullan4,duration,CC043/GeniUnc,f,403.00,1221,613,,1643,1.63
61351,McMullan4,duration,CC043/GeniUnc,f,172.00,1237,613,,1643,-0.30
61351,McMullan4,duration,CC043/GeniUnc,f,0.00,1241,613,,1643,-1.75
61351,McMullan4,duration,CC043/GeniUnc,f,302.00,1267,613,,1643,0.79
61351,McMullan4,duration,CC043/GeniUnc,f,218.00,1197,613,,1643,0.08
61351,McMullan4,duration,CC043/GeniUnc,f,155.00,1195,613,,1643,-0.45
61351,McMullan4,duration,CC072/TauUnc,f,652.00,3461,613,,1672,1.53
61351,McMullan4,duration,CC072/TauUnc,f,525.50,3491,613,,1672,1.00
61351,McMullan4,duration,CC072/TauUnc,f,86.50,3509,613,,1672,-0.82
61351,McMullan4,duration,CC072/TauUnc,f,0.00,3511,613,,1672,-1.18
61351,McMullan4,duration,CC072/TauUnc,f,300.00,3516,613,,1672,0.06
61351,McMullan4,duration,CC072/TauUnc,f,361.50,3522,613,,1672,0.32
61351,McMullan4,duration,CC072/TauUnc,f,354.00,3430,613,,1672,0.29
61351,McMullan4,duration,CC072/TauUnc,f,0.00,3453,613,,1672,-1.18
