measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111355,Auwerx1,fatty_acids_HFD,BXD1,m,0.69,001-0526,1023,,1101,-0.44
111355,Auwerx1,fatty_acids_HFD,BXD1,m,0.39,001-0527,1023,,1101,-1.44
111355,Auwerx1,fatty_acids_HFD,BXD1,m,1.19,001-0528,1023,,1101,1.24
111355,Auwerx1,fatty_acids_HFD,BXD1,m,0.93,001-0529,1023,,1101,0.37
111355,Auwerx1,fatty_acids_HFD,BXD1,m,0.9,001-0530,1023,,1101,0.27
111355,Auwerx1,fatty_acids_HFD,BXD100,m,1.37,100-0158,1023,,1100,0.4
111355,Auwerx1,fatty_acids_HFD,BXD100,m,1.52,100-0159,1023,,1100,0.82
111355,Auwerx1,fatty_acids_HFD,BXD100,m,0.93,100-0156,1023,,1100,-0.81
111355,Auwerx1,fatty_acids_HFD,BXD100,m,0.75,100-0157,1023,,1100,-1.31
111355,Auwerx1,fatty_acids_HFD,BXD100,m,1.55,100-0160,1023,,1100,0.9
111355,Auwerx1,fatty_acids_HFD,BXD101,m,0.49,101-0457,1023,,1091,-1.26
111355,Auwerx1,fatty_acids_HFD,BXD101,m,0.82,101-0458,1023,,1091,0.59
111355,Auwerx1,fatty_acids_HFD,BXD101,m,0.66,101-0459,1023,,1091,-0.31
111355,Auwerx1,fatty_acids_HFD,BXD101,m,0.89,101-0456,1023,,1091,0.98
111355,Auwerx1,fatty_acids_HFD,BXD16,m,0.71,016-86_2,1023,,1116,0.84
111355,Auwerx1,fatty_acids_HFD,BXD16,m,0.75,016-16_2,1023,,1116,1.1
111355,Auwerx1,fatty_acids_HFD,BXD16,m,0.4,016-16_3,1023,,1116,-1.25
111355,Auwerx1,fatty_acids_HFD,BXD16,m,0.48,016-56-2,1023,,1116,-0.71
111355,Auwerx1,fatty_acids_HFD,BXD16,m,0.59,016-56_3,1023,,1116,0.03
111355,Auwerx1,fatty_acids_HFD,BXD27,m,0.64,027-0027,1023,,1127,-1.21
111355,Auwerx1,fatty_acids_HFD,BXD27,m,0.7,027-0067,1023,,1127,-0.43
111355,Auwerx1,fatty_acids_HFD,BXD27,m,0.79,027-0087,1023,,1127,0.75
111355,Auwerx1,fatty_acids_HFD,BXD27,m,0.8,027-0097,1023,,1127,0.88
111355,Auwerx1,fatty_acids_HFD,BXD32,m,0.75,032-0487,1023,,1132,-1.09
111355,Auwerx1,fatty_acids_HFD,BXD32,m,1.0,032-0488,1023,,1132,0.23
111355,Auwerx1,fatty_acids_HFD,BXD32,m,1.12,032-0489,1023,,1132,0.87
111355,Auwerx1,fatty_acids_HFD,BXD34,m,0.99,034-1302,1023,,1134,1.18
111355,Auwerx1,fatty_acids_HFD,BXD34,m,0.92,034-1300,1023,,1134,-0.88
111355,Auwerx1,fatty_acids_HFD,BXD34,m,0.91,034-1301,1023,,1134,-1.18
111355,Auwerx1,fatty_acids_HFD,BXD34,m,0.96,034-1303,1023,,1134,0.29
111355,Auwerx1,fatty_acids_HFD,BXD34,m,0.97,034-1304,1023,,1134,0.59
111355,Auwerx1,fatty_acids_HFD,BXD39,m,0.65,039-0535,1023,,1139,-0.99
111355,Auwerx1,fatty_acids_HFD,BXD39,m,0.73,039-0536,1023,,1139,-0.07
111355,Auwerx1,fatty_acids_HFD,BXD39,m,0.69,039-0537,1023,,1139,-0.53
111355,Auwerx1,fatty_acids_HFD,BXD39,m,0.73,039-0538,1023,,1139,-0.07
111355,Auwerx1,fatty_acids_HFD,BXD39,m,0.88,039-0539,1023,,1139,1.65
111355,Auwerx1,fatty_acids_HFD,BXD40,m,0.59,040-0506,1023,,1140,-0.5
111355,Auwerx1,fatty_acids_HFD,BXD40,m,1.12,040-0507,1023,,1140,1.46
111355,Auwerx1,fatty_acids_HFD,BXD40,m,0.52,040-0508,1023,,1140,-0.76
111355,Auwerx1,fatty_acids_HFD,BXD40,m,0.67,040-0509,1023,,1140,-0.2
111355,Auwerx1,fatty_acids_HFD,BXD43,m,0.78,043-0228,1023,,1143,-0.62
111355,Auwerx1,fatty_acids_HFD,BXD43,m,0.79,043-0229,1023,,1143,-0.53
111355,Auwerx1,fatty_acids_HFD,BXD43,m,0.97,043-0230,1023,,1143,1.15
111355,Auwerx1,fatty_acids_HFD,BXD44,m,0.98,044-0011,1023,,1144,0.77
111355,Auwerx1,fatty_acids_HFD,BXD44,m,1.15,044-0015,1023,,1144,1.36
111355,Auwerx1,fatty_acids_HFD,BXD44,m,0.52,44-2-0172,1023,,1144,-0.83
111355,Auwerx1,fatty_acids_HFD,BXD44,m,0.57,44-2-0173,1023,,1144,-0.65
111355,Auwerx1,fatty_acids_HFD,BXD44,m,0.57,44-2-0174,1023,,1144,-0.65
111355,Auwerx1,fatty_acids_HFD,BXD45,m,1.19,045-0036,1023,,1145,-0.98
111355,Auwerx1,fatty_acids_HFD,BXD45,m,1.38,045-0037,1023,,1145,-0.39
111355,Auwerx1,fatty_acids_HFD,BXD45,m,1.51,045-0038,1023,,1145,0.01
111355,Auwerx1,fatty_acids_HFD,BXD45,m,1.95,045-0040,1023,,1145,1.37
111355,Auwerx1,fatty_acids_HFD,BXD48,m,0.8,048-0298,1023,,1148,-1.36
111355,Auwerx1,fatty_acids_HFD,BXD48,m,0.9,048-0300,1023,,1148,0.91
111355,Auwerx1,fatty_acids_HFD,BXD48,m,0.9,048-0299,1023,,1148,0.91
111355,Auwerx1,fatty_acids_HFD,BXD48,m,0.83,048-0296,1023,,1148,-0.68
111355,Auwerx1,fatty_acids_HFD,BXD48,m,0.87,048-0297,1023,,1148,0.23
111355,Auwerx1,fatty_acids_HFD,BXD48a,m,0.46,096-0148,1023,,3375,-0.42
111355,Auwerx1,fatty_acids_HFD,BXD48a,m,0.94,096-0146,1023,,3375,1.14
111355,Auwerx1,fatty_acids_HFD,BXD48a,m,0.37,096-0147,1023,,3375,-0.72
111355,Auwerx1,fatty_acids_HFD,BXD49,m,0.47,049-0307,1023,,1149,-1.26
111355,Auwerx1,fatty_acids_HFD,BXD49,m,0.67,049-0308,1023,,1149,-0.14
111355,Auwerx1,fatty_acids_HFD,BXD49,m,0.74,049-0309,1023,,1149,0.25
111355,Auwerx1,fatty_acids_HFD,BXD49,m,0.9,049-0310,1023,,1149,1.15
111355,Auwerx1,fatty_acids_HFD,BXD50,m,0.72,050-0451,1023,,1150,-0.7
111355,Auwerx1,fatty_acids_HFD,BXD50,m,0.75,050-0452,1023,,1150,-0.53
111355,Auwerx1,fatty_acids_HFD,BXD50,m,0.81,050-0453,1023,,1150,-0.21
111355,Auwerx1,fatty_acids_HFD,BXD50,m,0.79,050-0454,1023,,1150,-0.32
111355,Auwerx1,fatty_acids_HFD,BXD50,m,1.17,050-0455,1023,,1150,1.76
111355,Auwerx1,fatty_acids_HFD,BXD51,m,1.36,051-0026,1023,,1151,-0.85
111355,Auwerx1,fatty_acids_HFD,BXD51,m,1.61,051-0027,1023,,1151,1.33
111355,Auwerx1,fatty_acids_HFD,BXD51,m,1.38,051-0028,1023,,1151,-0.68
111355,Auwerx1,fatty_acids_HFD,BXD51,m,1.48,051-0030,1023,,1151,0.2
111355,Auwerx1,fatty_acids_HFD,BXD53,m,0.59,053-0550,1023,,1153,-1.6
111355,Auwerx1,fatty_acids_HFD,BXD53,m,0.74,053-0551,1023,,1153,-0.3
111355,Auwerx1,fatty_acids_HFD,BXD53,m,0.86,053-0552,1023,,1153,0.75
111355,Auwerx1,fatty_acids_HFD,BXD53,m,0.87,053-0553,1023,,1153,0.83
111355,Auwerx1,fatty_acids_HFD,BXD53,m,0.81,053-0554,1023,,1153,0.31
111355,Auwerx1,fatty_acids_HFD,BXD55,m,2.02,055-0056,1023,,1155,0.69
111355,Auwerx1,fatty_acids_HFD,BXD55,m,1.77,055-0057,1023,,1155,0.19
111355,Auwerx1,fatty_acids_HFD,BXD55,m,1.97,055-0058,1023,,1155,0.59
111355,Auwerx1,fatty_acids_HFD,BXD55,m,0.95,055-0060,1023,,1155,-1.46
111355,Auwerx1,fatty_acids_HFD,BXD56,m,1.22,056-0406,1023,,1156,0.71
111355,Auwerx1,fatty_acids_HFD,BXD56,m,0.82,056-0407,1023,,1156,-0.71
111355,Auwerx1,fatty_acids_HFD,BXD6,m,0.59,006-0006-HFD,1023,,1106,-0.04
111355,Auwerx1,fatty_acids_HFD,BXD6,m,0.72,006-0026-HFD,1023,,1106,1.27
111355,Auwerx1,fatty_acids_HFD,BXD6,m,0.64,006-0036-HFD,1023,,1106,0.46
111355,Auwerx1,fatty_acids_HFD,BXD6,m,0.45,006-0046-HFD,1023,,1106,-1.45
111355,Auwerx1,fatty_acids_HFD,BXD6,m,0.57,006-0016-HFD,1023,,1106,-0.24
111355,Auwerx1,fatty_acids_HFD,BXD60,m,0.87,060-0488,1023,,1160,0.43
111355,Auwerx1,fatty_acids_HFD,BXD60,m,0.76,060-0489,1023,,1160,-0.62
111355,Auwerx1,fatty_acids_HFD,BXD60,m,0.95,060-0490,1023,,1160,1.19
111355,Auwerx1,fatty_acids_HFD,BXD60,m,0.72,060-0491,1023,,1160,-1.0
111355,Auwerx1,fatty_acids_HFD,BXD61,m,0.85,061-0082,1023,,1161,-0.33
111355,Auwerx1,fatty_acids_HFD,BXD61,m,1.05,061-0083,1023,,1161,1.43
111355,Auwerx1,fatty_acids_HFD,BXD61,m,0.87,061-0084,1023,,1161,-0.16
111355,Auwerx1,fatty_acids_HFD,BXD61,m,0.74,061-0085,1023,,1161,-1.3
111355,Auwerx1,fatty_acids_HFD,BXD61,m,0.93,061-0081,1023,,1161,0.37
111355,Auwerx1,fatty_acids_HFD,BXD62,m,0.48,062-0196,1023,,1162,0.09
111355,Auwerx1,fatty_acids_HFD,BXD62,m,0.4,062-0197,1023,,1162,-1.31
111355,Auwerx1,fatty_acids_HFD,BXD62,m,0.54,062-0198,1023,,1162,1.13
111355,Auwerx1,fatty_acids_HFD,BXD62,m,0.48,062-0199,1023,,1162,0.09
111355,Auwerx1,fatty_acids_HFD,BXD63,m,1.0,063-0183,1023,,1163,0.71
111355,Auwerx1,fatty_acids_HFD,BXD63,m,0.77,063-0182,1023,,1163,-0.71
111355,Auwerx1,fatty_acids_HFD,BXD64,m,0.69,064-0314,1023,,1164,-0.37
111355,Auwerx1,fatty_acids_HFD,BXD64,m,0.8,064-0313,1023,,1164,1.44
111355,Auwerx1,fatty_acids_HFD,BXD64,m,0.7,064-0312,1023,,1164,-0.21
111355,Auwerx1,fatty_acids_HFD,BXD64,m,0.66,064-0311,1023,,1164,-0.86
111355,Auwerx1,fatty_acids_HFD,BXD65,m,0.62,065-0268,1023,,1165,-0.11
111355,Auwerx1,fatty_acids_HFD,BXD65,m,0.51,065-0266,1023,,1165,-1.34
111355,Auwerx1,fatty_acids_HFD,BXD65,m,0.67,065-0267,1023,,1165,0.45
111355,Auwerx1,fatty_acids_HFD,BXD65,m,0.72,065-0269,1023,,1165,1.0
111355,Auwerx1,fatty_acids_HFD,BXD65a,m,0.5,097-0437,1023,,3376,0.12
111355,Auwerx1,fatty_acids_HFD,BXD65a,m,0.4,097-0436,1023,,3376,-1.45
111355,Auwerx1,fatty_acids_HFD,BXD65a,m,0.53,097-0439,1023,,3376,0.59
111355,Auwerx1,fatty_acids_HFD,BXD65a,m,0.54,097-0438,1023,,3376,0.74
111355,Auwerx1,fatty_acids_HFD,BXD66,m,0.99,066-0106,1023,,1166,0.09
111355,Auwerx1,fatty_acids_HFD,BXD66,m,1.14,066-0110,1023,,1166,1.2
111355,Auwerx1,fatty_acids_HFD,BXD66,m,0.81,066-0109,1023,,1166,-1.24
111355,Auwerx1,fatty_acids_HFD,BXD66,m,0.97,066-0107,1023,,1166,-0.06
111355,Auwerx1,fatty_acids_HFD,BXD67,m,0.9,067-0561,1023,,1167,-1.09
111355,Auwerx1,fatty_acids_HFD,BXD67,m,0.97,067-0562,1023,,1167,-0.55
111355,Auwerx1,fatty_acids_HFD,BXD67,m,1.22,067-0563,1023,,1167,1.4
111355,Auwerx1,fatty_acids_HFD,BXD67,m,1.12,067-0564,1023,,1167,0.62
111355,Auwerx1,fatty_acids_HFD,BXD67,m,0.99,067-0560,1023,,1167,-0.39
111355,Auwerx1,fatty_acids_HFD,BXD68,m,0.75,068-0338,1023,,1168,0.38
111355,Auwerx1,fatty_acids_HFD,BXD68,m,0.42,068-0337,1023,,1168,-1.19
111355,Auwerx1,fatty_acids_HFD,BXD68,m,0.6,068-0336,1023,,1168,-0.33
111355,Auwerx1,fatty_acids_HFD,BXD68,m,0.91,068-0339,1023,,1168,1.15
111355,Auwerx1,fatty_acids_HFD,BXD69,m,0.64,069-0256,1023,,1169,0.2
111355,Auwerx1,fatty_acids_HFD,BXD69,m,0.64,069-0257,1023,,1169,0.2
111355,Auwerx1,fatty_acids_HFD,BXD69,m,0.61,069-0258,1023,,1169,-0.54
111355,Auwerx1,fatty_acids_HFD,BXD69,m,0.58,069-0259,1023,,1169,-1.27
111355,Auwerx1,fatty_acids_HFD,BXD69,m,0.69,069-0260,1023,,1169,1.42
111355,Auwerx1,fatty_acids_HFD,BXD70,m,2.05,070-0067,1023,,1170,0.94
111355,Auwerx1,fatty_acids_HFD,BXD70,m,1.82,070-0068,1023,,1170,0.11
111355,Auwerx1,fatty_acids_HFD,BXD70,m,1.5,070-0070,1023,,1170,-1.05
111355,Auwerx1,fatty_acids_HFD,BXD71,m,0.38,071-0367,1023,,1171,-1.13
111355,Auwerx1,fatty_acids_HFD,BXD71,m,0.99,071-0366,1023,,1171,0.78
111355,Auwerx1,fatty_acids_HFD,BXD71,m,0.85,071-0369,1023,,1171,0.34
111355,Auwerx1,fatty_acids_HFD,BXD73,m,1.09,073-0050,1023,,1173,-1.34
111355,Auwerx1,fatty_acids_HFD,BXD73,m,1.47,073-0048,1023,,1173,0.85
111355,Auwerx1,fatty_acids_HFD,BXD73,m,1.29,073-0047,1023,,1173,-0.19
111355,Auwerx1,fatty_acids_HFD,BXD73,m,1.44,073-0046,1023,,1173,0.68
111355,Auwerx1,fatty_acids_HFD,BXD73a,m,1.51,080-0120,1023,,3378,-0.47
111355,Auwerx1,fatty_acids_HFD,BXD73a,m,1.33,080-0116,1023,,3378,-1.33
111355,Auwerx1,fatty_acids_HFD,BXD73a,m,1.89,080-0117,1023,,3378,1.35
111355,Auwerx1,fatty_acids_HFD,BXD73a,m,1.7,080-0118,1023,,3378,0.44
111355,Auwerx1,fatty_acids_HFD,BXD73a,m,1.61,080-0119,1023,,3378,0.01
111355,Auwerx1,fatty_acids_HFD,BXD73b,m,0.93,103-0893,1023,,3379,1.44
111355,Auwerx1,fatty_acids_HFD,BXD73b,m,0.55,103-0892,1023,,3379,-0.38
111355,Auwerx1,fatty_acids_HFD,BXD73b,m,0.76,103-0891,1023,,3379,0.62
111355,Auwerx1,fatty_acids_HFD,BXD73b,m,0.45,103-0886,1023,,3379,-0.86
111355,Auwerx1,fatty_acids_HFD,BXD73b,m,0.46,103-0885,1023,,3379,-0.81
111355,Auwerx1,fatty_acids_HFD,BXD75,m,0.45,075-0076,1023,,1175,0.0
111355,Auwerx1,fatty_acids_HFD,BXD75,m,0.46,075-0077,1023,,1175,0.63
111355,Auwerx1,fatty_acids_HFD,BXD75,m,0.47,075-0078,1023,,1175,1.26
111355,Auwerx1,fatty_acids_HFD,BXD75,m,0.43,075-0079,1023,,1175,-1.26
111355,Auwerx1,fatty_acids_HFD,BXD75,m,0.44,075-0080,1023,,1175,-0.63
111355,Auwerx1,fatty_acids_HFD,BXD77,m,0.44,077-0516,1023,,1177,-1.04
111355,Auwerx1,fatty_acids_HFD,BXD77,m,0.68,077-0517,1023,,1177,0.23
111355,Auwerx1,fatty_acids_HFD,BXD77,m,0.52,077-0518,1023,,1177,-0.62
111355,Auwerx1,fatty_acids_HFD,BXD77,m,0.61,077-0519,1023,,1177,-0.14
111355,Auwerx1,fatty_acids_HFD,BXD77,m,0.93,077-0520,1023,,1177,1.57
111355,Auwerx1,fatty_acids_HFD,BXD79,m,0.52,079-0446,1023,,1179,-0.91
111355,Auwerx1,fatty_acids_HFD,BXD79,m,0.73,079-0445,1023,,1179,1.54
111355,Auwerx1,fatty_acids_HFD,BXD79,m,0.63,079-0447,1023,,1179,0.37
111355,Auwerx1,fatty_acids_HFD,BXD79,m,0.53,079-0448,1023,,1179,-0.79
111355,Auwerx1,fatty_acids_HFD,BXD79,m,0.58,079-0449,1023,,1179,-0.21
111355,Auwerx1,fatty_acids_HFD,BXD81,m,0.63,081-0326,1023,,1181,-1.15
111355,Auwerx1,fatty_acids_HFD,BXD81,m,0.81,081-0329,1023,,1181,0.68
111355,Auwerx1,fatty_acids_HFD,BXD81,m,0.79,081-0330,1023,,1181,0.47
111355,Auwerx1,fatty_acids_HFD,BXD83,m,0.35,083-0166,1023,,1183,-0.7
111355,Auwerx1,fatty_acids_HFD,BXD83,m,0.33,083-0167,1023,,1183,-1.02
111355,Auwerx1,fatty_acids_HFD,BXD83,m,0.45,083-0168,1023,,1183,0.86
111355,Auwerx1,fatty_acids_HFD,BXD83,m,0.45,083-0169,1023,,1183,0.86
111355,Auwerx1,fatty_acids_HFD,BXD84,m,0.7,084-0276,1023,,1184,1.1
111355,Auwerx1,fatty_acids_HFD,BXD84,m,0.36,084-0277,1023,,1184,-0.86
111355,Auwerx1,fatty_acids_HFD,BXD84,m,0.47,084-0279,1023,,1184,-0.23
111355,Auwerx1,fatty_acids_HFD,BXD85,m,0.49,085-0797,1023,,1185,0.74
111355,Auwerx1,fatty_acids_HFD,BXD85,m,0.46,085-0798,1023,,1185,0.39
111355,Auwerx1,fatty_acids_HFD,BXD85,m,0.33,085-0800,1023,,1185,-1.14
111355,Auwerx1,fatty_acids_HFD,BXD87,m,2.24,087-0096,1023,,1187,-0.43
111355,Auwerx1,fatty_acids_HFD,BXD87,m,2.58,087-0097,1023,,1187,0.84
111355,Auwerx1,fatty_acids_HFD,BXD87,m,2.29,087-0098,1023,,1187,-0.24
111355,Auwerx1,fatty_acids_HFD,BXD87,m,2.0,087-0099,1023,,1187,-1.32
111355,Auwerx1,fatty_acids_HFD,BXD87,m,2.66,087-0100,1023,,1187,1.14
111355,Auwerx1,fatty_acids_HFD,BXD89,m,0.74,089-0216,1023,,1189,-0.37
111355,Auwerx1,fatty_acids_HFD,BXD89,m,0.69,089-0217,1023,,1189,-0.9
111355,Auwerx1,fatty_acids_HFD,BXD89,m,0.91,089-0218,1023,,1189,1.43
111355,Auwerx1,fatty_acids_HFD,BXD89,m,0.76,089-0219,1023,,1189,-0.16
111355,Auwerx1,fatty_acids_HFD,BXD90,m,0.79,090-0206,1023,,1190,-0.83
111355,Auwerx1,fatty_acids_HFD,BXD90,m,0.82,090-0207,1023,,1190,-0.54
111355,Auwerx1,fatty_acids_HFD,BXD90,m,1.02,090-0208,1023,,1190,1.42
111355,Auwerx1,fatty_acids_HFD,BXD90,m,0.87,090-0209,1023,,1190,-0.05
111355,Auwerx1,fatty_acids_HFD,BXD95,m,0.82,095-0246,1023,,1195,-1.49
111355,Auwerx1,fatty_acids_HFD,BXD95,m,1.04,095-0247,1023,,1195,0.44
111355,Auwerx1,fatty_acids_HFD,BXD95,m,1.04,095-0248,1023,,1195,0.44
111355,Auwerx1,fatty_acids_HFD,BXD95,m,1.06,095-0249,1023,,1195,0.62
111355,Auwerx1,fatty_acids_HFD,BXD98,m,0.57,098-0416,1023,,1198,-1.72
111355,Auwerx1,fatty_acids_HFD,BXD98,m,0.67,098-0417,1023,,1198,0.81
111355,Auwerx1,fatty_acids_HFD,BXD98,m,0.64,098-0418,1023,,1198,0.05
111355,Auwerx1,fatty_acids_HFD,BXD98,m,0.66,098-0419,1023,,1198,0.56
111355,Auwerx1,fatty_acids_HFD,BXD98,m,0.65,098-0420,1023,,1198,0.3
111355,Auwerx1,fatty_acids_HFD,BXD99,m,0.55,099-0346,1023,,1199,0.32
111355,Auwerx1,fatty_acids_HFD,BXD99,m,0.59,099-0347,1023,,1199,1.58
111355,Auwerx1,fatty_acids_HFD,BXD99,m,0.53,099-0348,1023,,1199,-0.32
111355,Auwerx1,fatty_acids_HFD,BXD99,m,0.51,099-0349,1023,,1199,-0.95
111355,Auwerx1,fatty_acids_HFD,BXD99,m,0.52,099-0350,1023,,1199,-0.63
111355,Auwerx1,fatty_acids_HFD,C57BL/6J,m,2.01,BL6-0126,1023,000664,7,-0.73
111355,Auwerx1,fatty_acids_HFD,C57BL/6J,m,2.2,BL6-0127,1023,000664,7,0.08
111355,Auwerx1,fatty_acids_HFD,C57BL/6J,m,2.14,BL6-0128,1023,000664,7,-0.18
111355,Auwerx1,fatty_acids_HFD,C57BL/6J,m,1.99,BL6-0129,1023,000664,7,-0.82
111355,Auwerx1,fatty_acids_HFD,C57BL/6J,m,2.57,BL6-0130,1023,000664,7,1.66
111355,Auwerx1,fatty_acids_HFD,DBA/2J,m,2.37,DBA-0136,1023,000671,8,-0.1
111355,Auwerx1,fatty_acids_HFD,DBA/2J,m,2.0,DBA-0137,1023,000671,8,-0.76
111355,Auwerx1,fatty_acids_HFD,DBA/2J,m,2.72,DBA-0138,1023,000671,8,0.52
111355,Auwerx1,fatty_acids_HFD,DBA/2J,m,1.83,DBA-0139,1023,000671,8,-1.07
111355,Auwerx1,fatty_acids_HFD,DBA/2J,m,3.22,DBA-0140,1023,000671,8,1.41
