measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110408,CSNA03,extinction_active_cc_s9,C57BL/6J,f,148.0,A3257,626,000664,7,0.0
110408,CSNA03,extinction_active_cc_s9,CC001/UncJ,f,28.0,27993,626,021238,1501,0.0
110408,CSNA03,extinction_active_cc_s9,CC001/UncJ,m,375.0,25074,626,021238,1501,0.71
110408,CSNA03,extinction_active_cc_s9,CC001/UncJ,m,102.0,27542,626,021238,1501,-0.71
110408,CSNA03,extinction_active_cc_s9,CC002/UncJ,f,20.0,25052,626,021236,1502,-0.78
110408,CSNA03,extinction_active_cc_s9,CC002/UncJ,f,9811.0,19445,626,021236,1502,1.13
110408,CSNA03,extinction_active_cc_s9,CC002/UncJ,f,2241.0,20776,626,021236,1502,-0.35
110408,CSNA03,extinction_active_cc_s9,CC003/UncJ,f,57.0,14444,626,021237,1503,0.0
110408,CSNA03,extinction_active_cc_s9,CC004/TauUncJ,f,266.0,27421,626,020944,1504,0.0
110408,CSNA03,extinction_active_cc_s9,CC004/TauUncJ,m,175.0,26740,626,020944,1504,-0.96
110408,CSNA03,extinction_active_cc_s9,CC004/TauUncJ,m,353.0,26743,626,020944,1504,0.38
110408,CSNA03,extinction_active_cc_s9,CC004/TauUncJ,m,229.0,26734,626,020944,1504,-0.55
110408,CSNA03,extinction_active_cc_s9,CC004/TauUncJ,m,245.0,26736,626,020944,1504,-0.43
110408,CSNA03,extinction_active_cc_s9,CC004/TauUncJ,m,510.0,26739,626,020944,1504,1.56
110408,CSNA03,extinction_active_cc_s9,CC005/TauUncJ,f,131.0,26331,626,020945,1505,0.0
110408,CSNA03,extinction_active_cc_s9,CC006/TauUncJ,f,111.0,14848,626,022869,1506,0.0
110408,CSNA03,extinction_active_cc_s9,CC006/TauUncJ,m,2366.0,14851,626,022869,1506,0.0
110408,CSNA03,extinction_active_cc_s9,CC007/UncJ,f,36.0,29009,626,029625,1507,0.0
110408,CSNA03,extinction_active_cc_s9,CC007/UncJ,m,17.0,29011,626,029625,1507,-0.71
110408,CSNA03,extinction_active_cc_s9,CC007/UncJ,m,148.0,26561,626,029625,1507,0.71
110408,CSNA03,extinction_active_cc_s9,CC008/GeniUncJ,m,50.0,26310,626,026971,1508,0.0
110408,CSNA03,extinction_active_cc_s9,CC009/UncJ,f,116.0,25044,626,018856,1509,0.0
110408,CSNA03,extinction_active_cc_s9,CC011/UncJ,f,109.0,27272,626,018854,1511,-0.71
110408,CSNA03,extinction_active_cc_s9,CC011/UncJ,f,621.0,25777,626,018854,1511,0.71
110408,CSNA03,extinction_active_cc_s9,CC011/UncJ,m,20.0,25780,626,018854,1511,-0.71
110408,CSNA03,extinction_active_cc_s9,CC011/UncJ,m,34.0,26327,626,018854,1511,0.71
110408,CSNA03,extinction_active_cc_s9,CC012/GeniUncJ,m,175.0,26319,626,028409,1512,0.0
110408,CSNA03,extinction_active_cc_s9,CC013/GeniUncJ,f,483.0,27554,626,021892,1513,-0.71
110408,CSNA03,extinction_active_cc_s9,CC013/GeniUncJ,f,646.0,14487,626,021892,1513,0.71
110408,CSNA03,extinction_active_cc_s9,CC013/GeniUncJ,m,68.0,27555,626,021892,1513,-0.71
110408,CSNA03,extinction_active_cc_s9,CC013/GeniUncJ,m,82.0,14489,626,021892,1513,0.71
110408,CSNA03,extinction_active_cc_s9,CC018/UncJ,f,344.0,25078,626,021890,1518,-0.71
110408,CSNA03,extinction_active_cc_s9,CC018/UncJ,f,481.0,26594,626,021890,1518,0.71
110408,CSNA03,extinction_active_cc_s9,CC018/UncJ,m,155.0,27913,626,021890,1518,-0.29
110408,CSNA03,extinction_active_cc_s9,CC018/UncJ,m,256.0,26596,626,021890,1518,1.31
110408,CSNA03,extinction_active_cc_s9,CC018/UncJ,m,105.0,27514,626,021890,1518,-1.09
110408,CSNA03,extinction_active_cc_s9,CC018/UncJ,m,178.0,27515,626,021890,1518,0.07
110408,CSNA03,extinction_active_cc_s9,CC019/TauUncJ,f,2352.0,27304,626,021894,1519,1.14
110408,CSNA03,extinction_active_cc_s9,CC019/TauUncJ,f,337.0,26342,626,021894,1519,-0.74
110408,CSNA03,extinction_active_cc_s9,CC019/TauUncJ,f,704.0,27305,626,021894,1519,-0.4
110408,CSNA03,extinction_active_cc_s9,CC019/TauUncJ,m,29.0,26344,626,021894,1519,-0.71
110408,CSNA03,extinction_active_cc_s9,CC019/TauUncJ,m,52.0,19448,626,021894,1519,0.71
110408,CSNA03,extinction_active_cc_s9,CC023/GeniUncJ,f,77.0,25108,626,025131,1523,0.0
110408,CSNA03,extinction_active_cc_s9,CC023/GeniUncJ,m,127.0,25112,626,025131,1523,0.0
110408,CSNA03,extinction_active_cc_s9,CC024/GeniUncJ,f,108.0,26453,626,021891,1524,0.0
110408,CSNA03,extinction_active_cc_s9,CC025/GeniUncJ,f,261.0,26642,626,018857,1525,0.0
110408,CSNA03,extinction_active_cc_s9,CC027/GeniUncJ,f,681.0,27599,626,025130,1527,0.0
110408,CSNA03,extinction_active_cc_s9,CC028/GeniUncJ,f,95.0,24005,626,025126,1528,-0.43
110408,CSNA03,extinction_active_cc_s9,CC028/GeniUncJ,f,323.0,27609,626,025126,1528,1.14
110408,CSNA03,extinction_active_cc_s9,CC028/GeniUncJ,f,54.0,27344,626,025126,1528,-0.71
110408,CSNA03,extinction_active_cc_s9,CC028/GeniUncJ,m,40.0,27613,626,025126,1528,0.0
110408,CSNA03,extinction_active_cc_s9,CC030/GeniUncJ,m,145.0,26448,626,025426,1530,0.0
110408,CSNA03,extinction_active_cc_s9,CC032/GeniUncJ,f,41.0,24010,626,020946,1532,0.0
110408,CSNA03,extinction_active_cc_s9,CC036/UncJ,f,193.0,24521,626,025127,1536,1.11
110408,CSNA03,extinction_active_cc_s9,CC036/UncJ,f,37.0,24525,626,025127,1536,-0.83
110408,CSNA03,extinction_active_cc_s9,CC036/UncJ,f,82.0,21381,626,025127,1536,-0.27
110408,CSNA03,extinction_active_cc_s9,CC036/UncJ,m,139.0,21385,626,025127,1536,0.0
110408,CSNA03,extinction_active_cc_s9,CC040/TauUncJ,m,84.0,28166,626,023831,1540,0.0
110408,CSNA03,extinction_active_cc_s9,CC041/TauUncJ,m,15.0,26723,626,021893,1541,0.0
110408,CSNA03,extinction_active_cc_s9,CC044/UncJ,f,23.0,27662,626,026426,1545,0.0
110408,CSNA03,extinction_active_cc_s9,CC044/UncJ,m,106.0,27664,626,026426,1545,0.0
110408,CSNA03,extinction_active_cc_s9,CC051/TauUncJ,m,87.0,14454,626,021897,1551,0.0
110408,CSNA03,extinction_active_cc_s9,CC057/UncJ,f,696.0,25004,626,024683,1557,0.0
110408,CSNA03,extinction_active_cc_s9,CC059/TauUncJ,f,4260.0,14498,626,025125,1559,0.58
110408,CSNA03,extinction_active_cc_s9,CC059/TauUncJ,f,1283.0,26662,626,025125,1559,-1.15
110408,CSNA03,extinction_active_cc_s9,CC059/TauUncJ,f,4249.0,14500,626,025125,1559,0.57
110408,CSNA03,extinction_active_cc_s9,CC059/TauUncJ,m,40.0,14501,626,025125,1559,-0.71
110408,CSNA03,extinction_active_cc_s9,CC059/TauUncJ,m,109.0,14502,626,025125,1559,0.71
110408,CSNA03,extinction_active_cc_s9,CC060/UncJ,m,63.0,27675,626,026427,1560,0.0
110408,CSNA03,extinction_active_cc_s9,CC061/GeniUncJ,f,312.0,14852,626,023826,1561,0.0
110408,CSNA03,extinction_active_cc_s9,CC061/GeniUncJ,m,261.0,27905,626,023826,1561,0.0
110408,CSNA03,extinction_active_cc_s9,CC078/TauUncJ,f,32.0,26554,626,025989,1578,0.0
110408,CSNA03,extinction_active_cc_s9,CC079/TauUncJ,f,79.0,25146,626,025990,1579,-0.71
110408,CSNA03,extinction_active_cc_s9,CC079/TauUncJ,f,113.0,27427,626,025990,1579,0.71
110408,CSNA03,extinction_active_cc_s9,WSB/EiJ,f,107.0,A2063,626,001145,42,0.71
110408,CSNA03,extinction_active_cc_s9,WSB/EiJ,f,72.0,A2418,626,001145,42,-0.71
