measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114881,Bennett4,X_fine_ave_HP,CC001/Unc,f,344.8,119,1119,,1601,1.32
114881,Bennett4,X_fine_ave_HP,CC001/Unc,f,307.4,124,1119,,1601,-1.18
114881,Bennett4,X_fine_ave_HP,CC001/Unc,f,312.9,31,1119,,1601,-0.81
114881,Bennett4,X_fine_ave_HP,CC001/Unc,f,329.9,85,1119,,1601,0.33
114881,Bennett4,X_fine_ave_HP,CC001/Unc,f,330.1,93,1119,,1601,0.34
114881,Bennett4,X_fine_ave_HP,CC002/Unc,f,314.7,158,1119,,1602,1.09
114881,Bennett4,X_fine_ave_HP,CC002/Unc,f,237.7,189,1119,,1602,-1.49
114881,Bennett4,X_fine_ave_HP,CC002/Unc,f,292.2,36,1119,,1602,0.33
114881,Bennett4,X_fine_ave_HP,CC002/Unc,f,298.0,41,1119,,1602,0.53
114881,Bennett4,X_fine_ave_HP,CC002/Unc,f,268.5,86,1119,,1602,-0.46
114881,Bennett4,X_fine_ave_HP,CC004/TauUnc,f,651.0,129,1119,,1604,-0.41
114881,Bennett4,X_fine_ave_HP,CC004/TauUnc,f,999.1,135,1119,,1604,1.52
114881,Bennett4,X_fine_ave_HP,CC004/TauUnc,f,512.0,32,1119,,1604,-1.18
114881,Bennett4,X_fine_ave_HP,CC004/TauUnc,f,684.9,57,1119,,1604,-0.22
114881,Bennett4,X_fine_ave_HP,CC004/TauUnc,f,775.0,95,1119,,1604,0.28
114881,Bennett4,X_fine_ave_HP,CC006/TauUnc,f,462.7,130,1119,,1606,0.93
114881,Bennett4,X_fine_ave_HP,CC006/TauUnc,f,447.6,136,1119,,1606,0.41
114881,Bennett4,X_fine_ave_HP,CC006/TauUnc,f,395.1,160,1119,,1606,-1.4
114881,Bennett4,X_fine_ave_HP,CC006/TauUnc,f,437.9,37,1119,,1606,0.07
114881,Bennett4,X_fine_ave_HP,CC008/GeniUnc,f,406.6,131,1119,,1608,0.49
114881,Bennett4,X_fine_ave_HP,CC008/GeniUnc,f,355.9,186,1119,,1608,-1.17
114881,Bennett4,X_fine_ave_HP,CC008/GeniUnc,f,425.0,27,1119,,1608,1.1
114881,Bennett4,X_fine_ave_HP,CC008/GeniUnc,f,378.7,87,1119,,1608,-0.42
114881,Bennett4,X_fine_ave_HP,CC011/Unc,f,301.9,132,1119,,1611,-0.2
114881,Bennett4,X_fine_ave_HP,CC011/Unc,f,322.1,172,1119,,1611,-0.05
114881,Bennett4,X_fine_ave_HP,CC011/Unc,f,477.7,33,1119,,1611,1.14
114881,Bennett4,X_fine_ave_HP,CC011/Unc,f,409.1,42,1119,,1611,0.62
114881,Bennett4,X_fine_ave_HP,CC011/Unc,f,129.5,97,1119,,1611,-1.51
114881,Bennett4,X_fine_ave_HP,CC012/GeniUnc,f,286.5,164,1119,,1612,0.29
114881,Bennett4,X_fine_ave_HP,CC012/GeniUnc,f,300.6,169,1119,,1612,1.08
114881,Bennett4,X_fine_ave_HP,CC012/GeniUnc,f,287.1,187,1119,,1612,0.33
114881,Bennett4,X_fine_ave_HP,CC012/GeniUnc,f,279.9,23,1119,,1612,-0.07
114881,Bennett4,X_fine_ave_HP,CC012/GeniUnc,f,252.0,58,1119,,1612,-1.62
114881,Bennett4,X_fine_ave_HP,CC019/TauUnc,f,258.7,128,1119,,1619,-1.34
114881,Bennett4,X_fine_ave_HP,CC019/TauUnc,f,271.8,138,1119,,1619,-0.64
114881,Bennett4,X_fine_ave_HP,CC019/TauUnc,f,295.0,171,1119,,1619,0.61
114881,Bennett4,X_fine_ave_HP,CC019/TauUnc,f,287.4,176,1119,,1619,0.2
114881,Bennett4,X_fine_ave_HP,CC019/TauUnc,f,305.4,44,1119,,1619,1.17
114881,Bennett4,X_fine_ave_HP,CC024/GeniUnc,f,328.4,22,1119,,1624,-0.71
114881,Bennett4,X_fine_ave_HP,CC024/GeniUnc,f,365.2,66,1119,,1624,0.71
114881,Bennett4,X_fine_ave_HP,CC027/GeniUnc,f,543.3,120,1119,,1627,0.84
114881,Bennett4,X_fine_ave_HP,CC027/GeniUnc,f,447.8,126,1119,,1627,-0.52
114881,Bennett4,X_fine_ave_HP,CC027/GeniUnc,f,575.9,165,1119,,1627,1.3
114881,Bennett4,X_fine_ave_HP,CC027/GeniUnc,f,437.8,28,1119,,1627,-0.66
114881,Bennett4,X_fine_ave_HP,CC027/GeniUnc,f,416.3,68,1119,,1627,-0.96
114881,Bennett4,X_fine_ave_HP,CC028/GeniUnc,f,314.6,123,1119,,1628,-0.05
114881,Bennett4,X_fine_ave_HP,CC028/GeniUnc,f,292.9,167,1119,,1628,-0.61
114881,Bennett4,X_fine_ave_HP,CC028/GeniUnc,f,372.1,175,1119,,1628,1.43
114881,Bennett4,X_fine_ave_HP,CC028/GeniUnc,f,287.0,30,1119,,1628,-0.76
114881,Bennett4,X_fine_ave_HP,CC030/GeniUnc,f,11.118,134,1119,,1630,-1.39
114881,Bennett4,X_fine_ave_HP,CC030/GeniUnc,f,156.1,185,1119,,1630,-0.22
114881,Bennett4,X_fine_ave_HP,CC030/GeniUnc,f,329.0,190,1119,,1630,1.19
114881,Bennett4,X_fine_ave_HP,CC030/GeniUnc,f,145.8,21,1119,,1630,-0.3
114881,Bennett4,X_fine_ave_HP,CC030/GeniUnc,f,271.7,56,1119,,1630,0.72
114881,Bennett4,X_fine_ave_HP,CC032/GeniUnc,f,385.7,170,1119,,1632,0.89
114881,Bennett4,X_fine_ave_HP,CC032/GeniUnc,f,262.4,188,1119,,1632,-1.25
114881,Bennett4,X_fine_ave_HP,CC032/GeniUnc,f,329.4,60,1119,,1632,-0.09
114881,Bennett4,X_fine_ave_HP,CC032/GeniUnc,f,397.3,92,1119,,1632,1.1
114881,Bennett4,X_fine_ave_HP,CC032/GeniUnc,f,297.0,98,1119,,1632,-0.65
114881,Bennett4,X_fine_ave_HP,CC035/Unc,f,209.5,162,1119,,1635,-1.43
114881,Bennett4,X_fine_ave_HP,CC035/Unc,f,369.4,24,1119,,1635,0.68
114881,Bennett4,X_fine_ave_HP,CC035/Unc,f,266.2,260,1119,,1635,-0.68
114881,Bennett4,X_fine_ave_HP,CC035/Unc,f,378.5,43,1119,,1635,0.8
114881,Bennett4,X_fine_ave_HP,CC035/Unc,f,365.9,88,1119,,1635,0.63
114881,Bennett4,X_fine_ave_HP,CC036/Unc,f,322.7,159,1119,,1636,-0.98
114881,Bennett4,X_fine_ave_HP,CC036/Unc,f,438.3,163,1119,,1636,1.03
114881,Bennett4,X_fine_ave_HP,CC036/Unc,f,337.6,196,1119,,1636,-0.72
114881,Bennett4,X_fine_ave_HP,CC036/Unc,f,418.1,26,1119,,1636,0.68
114881,Bennett4,X_fine_ave_HP,CC037/TauUnc,f,416.9,121,1119,,1637,1.41
114881,Bennett4,X_fine_ave_HP,CC037/TauUnc,f,277.8,133,1119,,1637,-1.16
114881,Bennett4,X_fine_ave_HP,CC037/TauUnc,f,362.3,29,1119,,1637,0.4
114881,Bennett4,X_fine_ave_HP,CC037/TauUnc,f,301.4,69,1119,,1637,-0.72
114881,Bennett4,X_fine_ave_HP,CC037/TauUnc,f,344.1,90,1119,,1637,0.07
114881,Bennett4,X_fine_ave_HP,CC040/TauUnc,f,308.9,168,1119,,1640,-0.6
114881,Bennett4,X_fine_ave_HP,CC040/TauUnc,f,360.8,197,1119,,1640,1.08
114881,Bennett4,X_fine_ave_HP,CC040/TauUnc,f,349.0,258,1119,,1640,0.7
114881,Bennett4,X_fine_ave_HP,CC040/TauUnc,f,284.2,38,1119,,1640,-1.4
114881,Bennett4,X_fine_ave_HP,CC040/TauUnc,f,334.4,96,1119,,1640,0.22
114881,Bennett4,X_fine_ave_HP,CC041/TauUnc,f,240.2,161,1119,,1641,-0.31
114881,Bennett4,X_fine_ave_HP,CC041/TauUnc,f,351.6,191,1119,,1641,1.42
114881,Bennett4,X_fine_ave_HP,CC041/TauUnc,f,197.7,259,1119,,1641,-0.97
114881,Bennett4,X_fine_ave_HP,CC041/TauUnc,f,299.8,39,1119,,1641,0.62
114881,Bennett4,X_fine_ave_HP,CC041/TauUnc,f,210.9,67,1119,,1641,-0.76
114881,Bennett4,X_fine_ave_HP,CC045/GeniUnc,f,373.1,173,1119,,1645,-1.15
114881,Bennett4,X_fine_ave_HP,CC045/GeniUnc,f,430.8,25,1119,,1645,0.0
114881,Bennett4,X_fine_ave_HP,CC045/GeniUnc,f,495.1,59,1119,,1645,1.29
114881,Bennett4,X_fine_ave_HP,CC045/GeniUnc,f,423.6,91,1119,,1645,-0.14
114881,Bennett4,X_fine_ave_HP,CC059/TauUnc,f,382.4,122,1119,,1659,0.92
114881,Bennett4,X_fine_ave_HP,CC059/TauUnc,f,272.9,127,1119,,1659,-1.57
114881,Bennett4,X_fine_ave_HP,CC059/TauUnc,f,370.4,174,1119,,1659,0.65
114881,Bennett4,X_fine_ave_HP,CC059/TauUnc,f,325.5,261,1119,,1659,-0.37
114881,Bennett4,X_fine_ave_HP,CC059/TauUnc,f,357.9,35,1119,,1659,0.37
114881,Bennett4,X_fine_ave_HP,CC063/Unc,f,309.9,45,1119,,1663,-0.35
114881,Bennett4,X_fine_ave_HP,CC063/Unc,f,329.6,89,1119,,1663,1.13
114881,Bennett4,X_fine_ave_HP,CC063/Unc,f,304.2,94,1119,,1663,-0.78
114881,Bennett4,X_fine_ave_HP,CC071/TauUnc,f,358.4,137,1119,,1671,0.36
114881,Bennett4,X_fine_ave_HP,CC071/TauUnc,f,426.3,166,1119,,1671,1.32
114881,Bennett4,X_fine_ave_HP,CC071/TauUnc,f,228.9,198,1119,,1671,-1.45
114881,Bennett4,X_fine_ave_HP,CC071/TauUnc,f,321.9,40,1119,,1671,-0.15
114881,Bennett4,X_fine_ave_HP,CC071/TauUnc,f,326.8,70,1119,,1671,-0.08
