measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14519,Richfield1,vert_rate,129X1/SvJ,m,0.900,45,145,000691,47,0.20
14519,Richfield1,vert_rate,129X1/SvJ,m,1.40,75,145,000691,47,1.43
14519,Richfield1,vert_rate,129X1/SvJ,m,1,81,145,000691,47,0.45
14519,Richfield1,vert_rate,129X1/SvJ,m,0.900,1,145,000691,47,0.20
14519,Richfield1,vert_rate,129X1/SvJ,m,0.300,101,145,000691,47,-1.27
14519,Richfield1,vert_rate,129X1/SvJ,m,0.400,26,145,000691,47,-1.02
14519,Richfield1,vert_rate,A/HeJ,m,5.30,47,145,000645,68,0.63
14519,Richfield1,vert_rate,A/HeJ,m,4.50,56,145,000645,68,0.32
14519,Richfield1,vert_rate,A/HeJ,m,9.60,64,145,000645,68,2.29
14519,Richfield1,vert_rate,A/HeJ,m,1,93,145,000645,68,-1.04
14519,Richfield1,vert_rate,A/HeJ,m,2.30,79,145,000645,68,-0.53
14519,Richfield1,vert_rate,A/HeJ,m,3.30,104,145,000645,68,-0.15
14519,Richfield1,vert_rate,A/HeJ,m,2.60,13,145,000645,68,-0.42
14519,Richfield1,vert_rate,A/HeJ,m,5,24,145,000645,68,0.51
14519,Richfield1,vert_rate,A/HeJ,m,0.900,3,145,000645,68,-1.08
14519,Richfield1,vert_rate,A/HeJ,m,2.30,37,145,000645,68,-0.53
14519,Richfield1,vert_rate,A/J,m,0.500,137,145,000646,4,-0.94
14519,Richfield1,vert_rate,A/J,m,1.60,111,145,000646,4,-0.59
14519,Richfield1,vert_rate,A/J,m,7.50,120,145,000646,4,1.31
14519,Richfield1,vert_rate,A/J,m,4.10,151,145,000646,4,0.22
14519,Richfield1,vert_rate,AKR/J,m,4.20,42,145,000648,15,-0.23
14519,Richfield1,vert_rate,AKR/J,m,6.60,103,145,000648,15,1.34
14519,Richfield1,vert_rate,AKR/J,m,4.50,25,145,000648,15,-0.03
14519,Richfield1,vert_rate,AKR/J,m,2.90,65,145,000648,15,-1.08
14519,Richfield1,vert_rate,B10.D2-Hc<0>,m,8,63,145,000461,317,-1.15
14519,Richfield1,vert_rate,B10.D2-Hc<0>,m,10,36,145,000461,317,0.53
14519,Richfield1,vert_rate,B10.D2-Hc<0>,m,10.1,91,145,000461,317,0.62
14519,Richfield1,vert_rate,BALB/cByJ,m,4.60,62,145,001026,50,-0.22
14519,Richfield1,vert_rate,BALB/cByJ,m,7.60,11,145,001026,50,0.45
14519,Richfield1,vert_rate,BALB/cByJ,m,1,32,145,001026,50,-1.02
14519,Richfield1,vert_rate,BALB/cByJ,m,12.3,43,145,001026,50,1.49
14519,Richfield1,vert_rate,BALB/cByJ,m,2.50,76,145,001026,50,-0.69
14519,Richfield1,vert_rate,BALB/cJ,m,3.90,35,145,000651,5,-0.69
14519,Richfield1,vert_rate,BALB/cJ,m,6.30,23,145,000651,5,1.15
14519,Richfield1,vert_rate,BALB/cJ,m,4.20,53,145,000651,5,-0.46
14519,Richfield1,vert_rate,C3H/HeJ,m,6.20,71,145,000659,6,0.29
14519,Richfield1,vert_rate,C3H/HeJ,m,2.30,16,145,000659,6,-1.23
14519,Richfield1,vert_rate,C3H/HeJ,m,4.70,22,145,000659,6,-0.30
14519,Richfield1,vert_rate,C3H/HeJ,m,9.30,31,145,000659,6,1.50
14519,Richfield1,vert_rate,C3H/HeJ,m,4.80,92,145,000659,6,-0.26
14519,Richfield1,vert_rate,C57BL/6J,m,8.30,2,145,000664,7,-0.71
14519,Richfield1,vert_rate,C57BL/6J,m,6.10,82,145,000664,7,-1.27
14519,Richfield1,vert_rate,C57BL/6J,m,10.7,66,145,000664,7,-0.11
14519,Richfield1,vert_rate,C57BL/6J,m,12,55,145,000664,7,0.22
14519,Richfield1,vert_rate,C57BL/6J,m,12.8,41,145,000664,7,0.42
14519,Richfield1,vert_rate,C57BL/6J,m,7.20,159,145,000664,7,-0.99
14519,Richfield1,vert_rate,C57BL/6J,m,9.90,153,145,000664,7,-0.31
14519,Richfield1,vert_rate,C57BL/6J,m,7.20,149,145,000664,7,-0.99
14519,Richfield1,vert_rate,C57BL/6J,m,15.4,143,145,000664,7,1.07
14519,Richfield1,vert_rate,C57BL/6J,m,13.8,133,145,000664,7,0.67
14519,Richfield1,vert_rate,C57BL/6J,m,19.1,132,145,000664,7,2.00
14519,Richfield1,vert_rate,C57BL/6J,m,9.50,126,145,000664,7,-0.41
14519,Richfield1,vert_rate,C57BL/6J,m,16.2,121,145,000664,7,1.27
14519,Richfield1,vert_rate,C57BL/6J,m,9,116,145,000664,7,-0.54
14519,Richfield1,vert_rate,C57BL/6J,m,15.2,115,145,000664,7,1.02
14519,Richfield1,vert_rate,C57BL/6J,m,5.70,105,145,000664,7,-1.37
14519,Richfield1,vert_rate,CAST/EiJ,m,5,155,145,000928,2,-0.38
14519,Richfield1,vert_rate,CAST/EiJ,m,4.20,112,145,000928,2,-0.57
14519,Richfield1,vert_rate,CAST/EiJ,m,8.50,119,145,000928,2,0.46
14519,Richfield1,vert_rate,CAST/EiJ,m,16.8,123,145,000928,2,2.45
14519,Richfield1,vert_rate,CAST/EiJ,m,4.60,125,145,000928,2,-0.47
14519,Richfield1,vert_rate,CAST/EiJ,m,9.20,130,145,000928,2,0.63
14519,Richfield1,vert_rate,CAST/EiJ,m,6.30,135,145,000928,2,-0.06
14519,Richfield1,vert_rate,CAST/EiJ,m,2.30,140,145,000928,2,-1.02
14519,Richfield1,vert_rate,CAST/EiJ,m,3.50,145,145,000928,2,-0.74
14519,Richfield1,vert_rate,CAST/EiJ,m,5.30,152,145,000928,2,-0.30
14519,Richfield1,vert_rate,DBA/2J,m,8.10,83,145,000671,8,0.61
14519,Richfield1,vert_rate,DBA/2J,m,5.90,106,145,000671,8,-0.04
14519,Richfield1,vert_rate,DBA/2J,m,3,5,145,000671,8,-0.90
14519,Richfield1,vert_rate,DBA/2J,m,10.6,51,145,000671,8,1.34
14519,Richfield1,vert_rate,DBA/2J,m,2.60,96,145,000671,8,-1.01
14519,Richfield1,vert_rate,MRL/MpJ,m,4.80,72,145,000486,58,-0.79
14519,Richfield1,vert_rate,MRL/MpJ,m,6.10,12,145,000486,58,-0.42
14519,Richfield1,vert_rate,MRL/MpJ,m,7.50,6,145,000486,58,-0.02
14519,Richfield1,vert_rate,MRL/MpJ,m,5.80,61,145,000486,58,-0.50
14519,Richfield1,vert_rate,MRL/MpJ,m,13.6,86,145,000486,58,1.72
14519,Richfield1,vert_rate,NZB/BlNJ,m,2.60,156,145,000684,11,-0.06
14519,Richfield1,vert_rate,NZB/BlNJ,m,7.10,113,145,000684,11,2.54
14519,Richfield1,vert_rate,NZB/BlNJ,m,2.10,118,145,000684,11,-0.35
14519,Richfield1,vert_rate,NZB/BlNJ,m,2.30,122,145,000684,11,-0.24
14519,Richfield1,vert_rate,NZB/BlNJ,m,2.10,128,145,000684,11,-0.35
14519,Richfield1,vert_rate,NZB/BlNJ,m,1.40,136,145,000684,11,-0.76
14519,Richfield1,vert_rate,NZB/BlNJ,m,1.50,139,145,000684,11,-0.70
14519,Richfield1,vert_rate,NZB/BlNJ,m,4.20,144,145,000684,11,0.86
14519,Richfield1,vert_rate,NZB/BlNJ,m,1.80,147,145,000684,11,-0.53
14519,Richfield1,vert_rate,NZB/BlNJ,m,2,157,145,000684,11,-0.41
14519,Richfield1,vert_rate,NZW/LacJ,m,5.50,95,145,001058,36,-0.36
14519,Richfield1,vert_rate,NZW/LacJ,m,4.80,102,145,001058,36,-1.08
14519,Richfield1,vert_rate,NZW/LacJ,m,6.10,15,145,001058,36,0.25
14519,Richfield1,vert_rate,NZW/LacJ,m,7,21,145,001058,36,1.17
14519,Richfield1,vert_rate,NZW/LacJ,m,5.10,33,145,001058,36,-0.78
14519,Richfield1,vert_rate,NZW/LacJ,m,6.70,46,145,001058,36,0.87
14519,Richfield1,vert_rate,NZW/LacJ,m,4.30,52,145,001058,36,-1.60
14519,Richfield1,vert_rate,NZW/LacJ,m,6.90,73,145,001058,36,1.07
14519,Richfield1,vert_rate,NZW/LacJ,m,6.30,85,145,001058,36,0.46
14519,Richfield1,vert_rate,SPRET/EiJ,m,1.60,117,145,001146,39,0.73
14519,Richfield1,vert_rate,SPRET/EiJ,m,2.10,158,145,001146,39,1.70
14519,Richfield1,vert_rate,SPRET/EiJ,m,1.40,114,145,001146,39,0.34
14519,Richfield1,vert_rate,SPRET/EiJ,m,1.10,150,145,001146,39,-0.24
14519,Richfield1,vert_rate,SPRET/EiJ,m,0.300,148,145,001146,39,-1.78
14519,Richfield1,vert_rate,SPRET/EiJ,m,1.30,142,145,001146,39,0.15
14519,Richfield1,vert_rate,SPRET/EiJ,m,0.700,138,145,001146,39,-1.01
14519,Richfield1,vert_rate,SPRET/EiJ,m,1.40,131,145,001146,39,0.34
14519,Richfield1,vert_rate,SPRET/EiJ,m,1.10,127,145,001146,39,-0.24
