measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50122,HMDPpheno6,GSH,129X1/SvJ,m,313275.2,119,501,000691,47,0.00
50122,HMDPpheno6,GSH,A/J,m,118686.2,35,501,000646,4,0.71
50122,HMDPpheno6,GSH,A/J,m,109798.1,120,501,000646,4,-0.71
50122,HMDPpheno6,GSH,AKR/J,m,109374.1,121,501,000648,15,0.00
50122,HMDPpheno6,GSH,AXB10/PgnJ,m,223882.5,9,501,001681,231,0.00
50122,HMDPpheno6,GSH,AXB12/PgnJ,m,113204.6,10,501,001683,232,0.00
50122,HMDPpheno6,GSH,AXB13/PgnJ,m,140023.3,11,501,001826,233,0.00
50122,HMDPpheno6,GSH,AXB15/PgnJ,m,164702.2,12,501,001685,234,0.00
50122,HMDPpheno6,GSH,AXB19a/PgnJ,m,206709.0,14,501,001686,235,0.00
50122,HMDPpheno6,GSH,AXB19b/PgnJ,m,379176.8,15,501,001688,238,-0.71
50122,HMDPpheno6,GSH,AXB19b/PgnJ,m,448624.2,16,501,001688,238,0.71
50122,HMDPpheno6,GSH,AXB19/PgnJ,m,323492.0,13,501,001687,236,0.00
50122,HMDPpheno6,GSH,AXB1/PgnJ,m,460662.8,8,501,001673,230,0.00
50122,HMDPpheno6,GSH,AXB23/PgnJ,m,167964.0,18,501,001690,239,0.00
50122,HMDPpheno6,GSH,AXB24/PgnJ,m,166194.0,20,501,001691,240,0.71
50122,HMDPpheno6,GSH,AXB24/PgnJ,m,79643.7,19,501,001691,240,-0.71
50122,HMDPpheno6,GSH,AXB2/PgnJ,m,115123.4,17,501,001674,237,0.00
50122,HMDPpheno6,GSH,AXB4/PgnJ,m,248945.8,21,501,001676,241,0.00
50122,HMDPpheno6,GSH,AXB5/PgnJ,m,316000.7,22,501,001677,242,0.00
50122,HMDPpheno6,GSH,AXB6/PgnJ,m,948459.2,23,501,001678,243,0.00
50122,HMDPpheno6,GSH,AXB8/PgnJ,m,105820.8,24,501,001679,244,0.00
50122,HMDPpheno6,GSH,BALB/cJ,m,170503.5,31,501,000651,5,-0.13
50122,HMDPpheno6,GSH,BALB/cJ,m,232679.4,122,501,000651,5,1.06
50122,HMDPpheno6,GSH,BALB/cJ,m,128654.8,30,501,000651,5,-0.93
50122,HMDPpheno6,GSH,BTBR T<+> Itpr3<tf>/J,m,322695.2,123,501,002282,1,0.00
50122,HMDPpheno6,GSH,BUB/BnJ,m,141422.3,124,501,000653,24,0.00
50122,HMDPpheno6,GSH,BXA12/PgnJ,m,204871.4,38,501,001700,247,0.00
50122,HMDPpheno6,GSH,BXA13/PgnJ,m,294298.9,39,501,001701,248,0.00
50122,HMDPpheno6,GSH,BXA14/PgnJ,m,312393.9,40,501,001702,249,0.00
50122,HMDPpheno6,GSH,BXA16/PgnJ,m,358431.7,41,501,001703,250,0.71
50122,HMDPpheno6,GSH,BXA16/PgnJ,m,212246.2,42,501,001703,250,-0.71
50122,HMDPpheno6,GSH,BXA1/PgnJ,m,169529.8,36,501,001692,245,0.00
50122,HMDPpheno6,GSH,BXA24/PgnJ,m,234913.4,44,501,001710,253,0.00
50122,HMDPpheno6,GSH,BXA25/PgnJ,m,180400.9,45,501,001711,254,0.00
50122,HMDPpheno6,GSH,BXA26/PgnJ,m,194120.4,46,501,001999,255,0.00
50122,HMDPpheno6,GSH,BXA2/PgnJ,m,180014.7,43,501,001693,252,0.00
50122,HMDPpheno6,GSH,BXA4/PgnJ,m,100469.3,47,501,001694,256,0.00
50122,HMDPpheno6,GSH,BXA7/PgnJ,m,176660.8,48,501,001696,257,0.00
50122,HMDPpheno6,GSH,BXA8/PgnJ,m,135739.9,49,501,001697,258,0.00
50122,HMDPpheno6,GSH,BXD11/TyJ,m,126871.1,51,501,000012,423,0.00
50122,HMDPpheno6,GSH,BXD12/TyJ,m,432854.7,52,501,000045,424,0.00
50122,HMDPpheno6,GSH,BXD13/TyJ,m,99505.9,53,501,000040,425,0.00
50122,HMDPpheno6,GSH,BXD14/TyJ,m,328802.9,54,501,000329,426,0.00
50122,HMDPpheno6,GSH,BXD15/TyJ,m,224207.1,55,501,000095,427,0.00
50122,HMDPpheno6,GSH,BXD18/TyJ,m,276441.4,56,501,000015,429,0.00
50122,HMDPpheno6,GSH,BXD19/TyJ,m,360550.9,58,501,000010,430,0.71
50122,HMDPpheno6,GSH,BXD19/TyJ,m,348123.8,57,501,000010,430,-0.71
50122,HMDPpheno6,GSH,BXD1/TyJ,m,479949.8,50,501,000036,422,0.00
50122,HMDPpheno6,GSH,BXD20/TyJ,m,541668.5,60,501,000330,432,0.00
50122,HMDPpheno6,GSH,BXD21/TyJ,m,348317.8,61,501,000077,433,0.00
50122,HMDPpheno6,GSH,BXD22/TyJ,m,308890.7,62,501,000043,434,0.00
50122,HMDPpheno6,GSH,BXD24/TyJ,m,241969.0,63,501,005243,458,0.00
50122,HMDPpheno6,GSH,BXD24/TyJ-Cep290<rd16>/J,m,211884.5,64,501,000031,436,0.00
50122,HMDPpheno6,GSH,BXD28/TyJ,m,149249.6,65,501,000047,439,-0.71
50122,HMDPpheno6,GSH,BXD28/TyJ,m,173926.7,66,501,000047,439,0.71
50122,HMDPpheno6,GSH,BXD29-Tlr4<lps-2J>/J,m,386395.3,67,501,000029,440,0.00
50122,HMDPpheno6,GSH,BXD2/TyJ,m,277334.4,59,501,000075,431,0.00
50122,HMDPpheno6,GSH,BXD32/TyJ,m,149411.8,68,501,000078,443,0.00
50122,HMDPpheno6,GSH,BXD33/TyJ,m,429423.2,69,501,003222,444,0.00
50122,HMDPpheno6,GSH,BXD34/TyJ,m,273753.0,70,501,003223,445,0.00
50122,HMDPpheno6,GSH,BXD36/TyJ,m,338654.0,71,501,003225,447,0.00
50122,HMDPpheno6,GSH,BXD38/TyJ,m,194413.2,72,501,003227,449,0.00
50122,HMDPpheno6,GSH,BXD39/TyJ,m,143582.4,73,501,003228,450,0.00
50122,HMDPpheno6,GSH,BXD40/TyJ,m,229473.3,74,501,003229,451,0.00
50122,HMDPpheno6,GSH,BXD42/TyJ,m,285439.1,75,501,003230,453,0.00
50122,HMDPpheno6,GSH,BXD5/TyJ,m,221936.5,76,501,000037,457,0.00
50122,HMDPpheno6,GSH,BXD6/TyJ,m,202194.3,77,501,000007,454,0.00
50122,HMDPpheno6,GSH,BXD8/TyJ,m,153808.1,78,501,000084,455,0.00
50122,HMDPpheno6,GSH,BXD9/TyJ,m,301831.8,79,501,000105,456,0.00
50122,HMDPpheno6,GSH,BXH10/TyJ,m,291110.2,80,501,000032,470,0.00
50122,HMDPpheno6,GSH,BXH20/KccJ,m,273859.7,83,501,003784,486,0.00
50122,HMDPpheno6,GSH,BXH22/KccJ,m,228413.4,84,501,003786,488,0.00
50122,HMDPpheno6,GSH,BXH2/TyJ,m,327455.5,82,501,000034,475,0.00
50122,HMDPpheno6,GSH,BXH4/TyJ,m,341196.1,86,501,000011,477,0.71
50122,HMDPpheno6,GSH,BXH4/TyJ,m,202444.0,85,501,000011,477,-0.71
50122,HMDPpheno6,GSH,BXH6/TyJ,m,217421.8,87,501,000038,478,0.00
50122,HMDPpheno6,GSH,BXH7/TyJ,m,349438.1,88,501,000014,479,0.00
50122,HMDPpheno6,GSH,BXH8/TyJ,m,99855.1,89,501,000076,480,0.00
50122,HMDPpheno6,GSH,BXH9/TyJ,m,85156.6,90,501,000008,481,0.00
50122,HMDPpheno6,GSH,C3H/HeJ,m,235860.2,34,501,000659,6,0.71
50122,HMDPpheno6,GSH,C3H/HeJ,m,160436.4,125,501,000659,6,-0.71
50122,HMDPpheno6,GSH,C57BL/6J,m,133094.8,25,501,000664,7,-0.40
50122,HMDPpheno6,GSH,C57BL/6J,m,127981.1,27,501,000664,7,-0.87
50122,HMDPpheno6,GSH,C57BL/6J,m,146552.5,26,501,000664,7,0.85
50122,HMDPpheno6,GSH,C57BL/6J,m,128181.7,28,501,000664,7,-0.85
50122,HMDPpheno6,GSH,C57BL/6J,m,151174.2,29,501,000664,7,1.28
50122,HMDPpheno6,GSH,C57L/J,m,179642.2,126,501,000668,37,0.00
50122,HMDPpheno6,GSH,C58/J,m,621023.9,127,501,000669,28,0.00
50122,HMDPpheno6,GSH,CAST/EiJ,m,481177.3,128,501,000928,2,0.00
50122,HMDPpheno6,GSH,CBA/J,m,185657.0,129,501,000656,16,0.00
50122,HMDPpheno6,GSH,CE/J,m,298206.7,130,501,000657,25,0.00
50122,HMDPpheno6,GSH,CXB11/HiAJ,m,355568.4,94,501,001632,402,0.71
50122,HMDPpheno6,GSH,CXB11/HiAJ,m,71566.6,95,501,001632,402,-0.71
50122,HMDPpheno6,GSH,CXB12/HiAJ,m,140926.7,96,501,001633,403,0.71
50122,HMDPpheno6,GSH,CXB12/HiAJ,m,124356.3,97,501,001633,403,-0.71
50122,HMDPpheno6,GSH,CXB13/HiAJ,m,393822.9,100,501,001634,404,1.15
50122,HMDPpheno6,GSH,CXB13/HiAJ,m,148260.4,99,501,001634,404,-0.56
50122,HMDPpheno6,GSH,CXB13/HiAJ,m,144406.3,98,501,001634,404,-0.59
50122,HMDPpheno6,GSH,CXB1/ByJ,m,110617.0,93,501,000351,400,-0.83
50122,HMDPpheno6,GSH,CXB1/ByJ,m,141837.9,91,501,000351,400,-0.28
50122,HMDPpheno6,GSH,CXB1/ByJ,m,219259.3,92,501,000351,400,1.11
50122,HMDPpheno6,GSH,CXB2/ByJ,m,227956.5,103,501,000352,413,1.09
50122,HMDPpheno6,GSH,CXB2/ByJ,m,135870.8,102,501,000352,413,-0.20
50122,HMDPpheno6,GSH,CXB2/ByJ,m,86922.5,101,501,000352,413,-0.88
50122,HMDPpheno6,GSH,CXB3/ByJ,m,102792.6,104,501,000353,405,0.71
50122,HMDPpheno6,GSH,CXB3/ByJ,m,43971.9,105,501,000353,405,-0.71
50122,HMDPpheno6,GSH,CXB4/ByJ,m,171707.7,107,501,000354,414,-0.71
50122,HMDPpheno6,GSH,CXB4/ByJ,m,233901.7,106,501,000354,414,0.71
50122,HMDPpheno6,GSH,CXB6/ByJ,m,214957.2,109,501,000356,407,0.10
50122,HMDPpheno6,GSH,CXB6/ByJ,m,63886.5,108,501,000356,407,-1.05
50122,HMDPpheno6,GSH,CXB6/ByJ,m,324989.4,110,501,000356,407,0.94
50122,HMDPpheno6,GSH,CXB7/ByJ,m,267572.4,111,501,000357,408,-0.71
50122,HMDPpheno6,GSH,CXB7/ByJ,m,527569.0,112,501,000357,408,0.71
50122,HMDPpheno6,GSH,CXB8/HiAJ,m,200248.2,114,501,001629,409,0.86
50122,HMDPpheno6,GSH,CXB8/HiAJ,m,186135.5,113,501,001629,409,-1.10
50122,HMDPpheno6,GSH,CXB8/HiAJ,m,195820.7,115,501,001629,409,0.24
50122,HMDPpheno6,GSH,CXB9/HiAJ,m,150188.6,117,501,001630,410,0.04
50122,HMDPpheno6,GSH,CXB9/HiAJ,m,34100.9,116,501,001630,410,-1.02
50122,HMDPpheno6,GSH,CXB9/HiAJ,m,252826.8,118,501,001630,410,0.98
50122,HMDPpheno6,GSH,DBA/2J,m,303235.5,33,501,000671,8,-0.75
50122,HMDPpheno6,GSH,DBA/2J,m,373624.2,131,501,000671,8,0.39
50122,HMDPpheno6,GSH,DBA/2J,m,296141.5,132,501,000671,8,-0.87
50122,HMDPpheno6,GSH,DBA/2J,m,425254.3,32,501,000671,8,1.23
50122,HMDPpheno6,GSH,FVB/NJ,m,247910.6,133,501,001800,9,0.00
50122,HMDPpheno6,GSH,I/LnJ,m,414190.6,134,501,000674,30,0.00
50122,HMDPpheno6,GSH,KK/HlJ,m,175380.6,135,501,002106,18,0.00
50122,HMDPpheno6,GSH,LG/J,m,232949.8,136,501,000675,78,0.00
50122,HMDPpheno6,GSH,LP/J,m,284315.0,137,501,000676,10,0.00
50122,HMDPpheno6,GSH,MA/MyJ,m,106191.8,138,501,000677,20,0.00
50122,HMDPpheno6,GSH,NOD/ShiLtJ,m,96645.8,139,501,001976,13,0.00
50122,HMDPpheno6,GSH,NON/ShiLtJ,m,122552.3,140,501,002423,34,0.00
50122,HMDPpheno6,GSH,NZW/LacJ,m,128798.5,141,501,001058,36,0.00
50122,HMDPpheno6,GSH,PL/J,m,139108.5,142,501,000680,14,0.00
50122,HMDPpheno6,GSH,RIIIS/J,m,160437.3,143,501,000683,26,0.00
50122,HMDPpheno6,GSH,SEA/GnJ,m,266168.1,144,501,000644,29,0.00
50122,HMDPpheno6,GSH,SJL/J,m,1327487.6,145,501,000686,17,0.00
50122,HMDPpheno6,GSH,SM/J,m,393213.4,146,501,000687,31,0.00
50122,HMDPpheno6,GSH,SWR/J,m,280467.6,147,501,000689,12,0.00
