measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19115,Crabbe4,BEC_grip150,129S1/SvImJ,f,1.08,101-2,191,002448,3,0.92
19115,Crabbe4,BEC_grip150,129S1/SvImJ,f,0.840,101-1,191,002448,3,-0.97
19115,Crabbe4,BEC_grip150,129S1/SvImJ,f,1.02,100-3,191,002448,3,0.45
19115,Crabbe4,BEC_grip150,129S1/SvImJ,f,1.06,100-2,191,002448,3,0.76
19115,Crabbe4,BEC_grip150,129S1/SvImJ,f,0.770,100-1,191,002448,3,-1.52
19115,Crabbe4,BEC_grip150,129S1/SvImJ,f,1.01,101-3,191,002448,3,0.37
19115,Crabbe4,BEC_grip150,129S1/SvImJ,m,1.12,57-2,191,002448,3,-0.50
19115,Crabbe4,BEC_grip150,129S1/SvImJ,m,1.10,58-3,191,002448,3,-0.58
19115,Crabbe4,BEC_grip150,129S1/SvImJ,m,0.910,58-2,191,002448,3,-1.38
19115,Crabbe4,BEC_grip150,129S1/SvImJ,m,1.44,58-1,191,002448,3,0.85
19115,Crabbe4,BEC_grip150,129S1/SvImJ,m,1.31,57-3,191,002448,3,0.30
19115,Crabbe4,BEC_grip150,129S1/SvImJ,m,1.55,57-1,191,002448,3,1.31
19115,Crabbe4,BEC_grip150,A/J,f,0.850,23-1,191,000646,4,0.76
19115,Crabbe4,BEC_grip150,A/J,f,0.110,23-2,191,000646,4,-1.96
19115,Crabbe4,BEC_grip150,A/J,f,0.650,23-3,191,000646,4,0.02
19115,Crabbe4,BEC_grip150,A/J,f,0.670,22-1,191,000646,4,0.10
19115,Crabbe4,BEC_grip150,A/J,f,0.800,22-2,191,000646,4,0.58
19115,Crabbe4,BEC_grip150,A/J,f,0.780,22-3,191,000646,4,0.50
19115,Crabbe4,BEC_grip150,A/J,m,0.660,20-3,191,000646,4,-1.41
19115,Crabbe4,BEC_grip150,A/J,m,0.910,20-2,191,000646,4,0.97
19115,Crabbe4,BEC_grip150,A/J,m,0.860,21-3,191,000646,4,0.49
19115,Crabbe4,BEC_grip150,A/J,m,0.920,20-1,191,000646,4,1.06
19115,Crabbe4,BEC_grip150,A/J,m,0.730,21-2,191,000646,4,-0.75
19115,Crabbe4,BEC_grip150,A/J,m,0.770,21-1,191,000646,4,-0.37
19115,Crabbe4,BEC_grip150,AKR/J,f,0.200,78-1,191,000648,15,0.00
19115,Crabbe4,BEC_grip150,AKR/J,f,0.150,79-1,191,000648,15,-1.08
19115,Crabbe4,BEC_grip150,AKR/J,f,0.260,79-2,191,000648,15,1.29
19115,Crabbe4,BEC_grip150,AKR/J,f,0.160,79-3,191,000648,15,-0.86
19115,Crabbe4,BEC_grip150,AKR/J,f,0.230,78-2,191,000648,15,0.65
19115,Crabbe4,BEC_grip150,AKR/J,m,1.02,90-2,191,000648,15,1.27
19115,Crabbe4,BEC_grip150,AKR/J,m,0.670,89-1,191,000648,15,-1.32
19115,Crabbe4,BEC_grip150,AKR/J,m,0.850,89-2,191,000648,15,0.01
19115,Crabbe4,BEC_grip150,AKR/J,m,0.720,89-3,191,000648,15,-0.95
19115,Crabbe4,BEC_grip150,AKR/J,m,0.960,90-1,191,000648,15,0.83
19115,Crabbe4,BEC_grip150,AKR/J,m,0.870,90-3,191,000648,15,0.16
19115,Crabbe4,BEC_grip150,BALB/cByJ,f,1.24,28-1,191,001026,50,1.65
19115,Crabbe4,BEC_grip150,BALB/cByJ,f,0.760,29-3,191,001026,50,-0.28
19115,Crabbe4,BEC_grip150,BALB/cByJ,f,0.670,29-2,191,001026,50,-0.64
19115,Crabbe4,BEC_grip150,BALB/cByJ,f,0.700,29-1,191,001026,50,-0.52
19115,Crabbe4,BEC_grip150,BALB/cByJ,f,0.590,28-3,191,001026,50,-0.97
19115,Crabbe4,BEC_grip150,BALB/cByJ,f,1.02,28-2,191,001026,50,0.76
19115,Crabbe4,BEC_grip150,BALB/cByJ,m,0.960,27-2,191,001026,50,-0.22
19115,Crabbe4,BEC_grip150,BALB/cByJ,m,1.25,26-1,191,001026,50,1.45
19115,Crabbe4,BEC_grip150,BALB/cByJ,m,0.880,26-2,191,001026,50,-0.68
19115,Crabbe4,BEC_grip150,BALB/cByJ,m,0.770,26-3,191,001026,50,-1.31
19115,Crabbe4,BEC_grip150,BALB/cByJ,m,1.14,27-1,191,001026,50,0.81
19115,Crabbe4,BEC_grip150,BALB/cByJ,m,0.990,27-3,191,001026,50,-0.05
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,f,0.700,12-3,191,002282,1,0.92
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,f,0.620,12-1,191,002282,1,0.45
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,f,0.260,11-3,191,002282,1,-1.68
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,f,0.600,11-2,191,002282,1,0.33
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,f,0.540,11-1,191,002282,1,-0.02
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,m,0.840,55-2,191,002282,1,0.51
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,m,0.310,56-2,191,002282,1,-1.65
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,m,0.930,56-1,191,002282,1,0.87
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,m,0.830,55-3,191,002282,1,0.46
19115,Crabbe4,BEC_grip150,BTBR T<+> Itpr3<tf>/J,m,0.670,55-1,191,002282,1,-0.19
19115,Crabbe4,BEC_grip150,C3H/HeJ,f,0.720,13-3,191,000659,6,0.71
19115,Crabbe4,BEC_grip150,C3H/HeJ,f,0.350,13-2,191,000659,6,-1.57
19115,Crabbe4,BEC_grip150,C3H/HeJ,f,0.680,13-1,191,000659,6,0.46
19115,Crabbe4,BEC_grip150,C3H/HeJ,f,0.560,14-3,191,000659,6,-0.28
19115,Crabbe4,BEC_grip150,C3H/HeJ,f,0.800,14-2,191,000659,6,1.20
19115,Crabbe4,BEC_grip150,C3H/HeJ,f,0.520,14-1,191,000659,6,-0.52
19115,Crabbe4,BEC_grip150,C3H/HeJ,m,0.640,31-2,191,000659,6,-0.12
19115,Crabbe4,BEC_grip150,C3H/HeJ,m,0.970,31-3,191,000659,6,1.71
19115,Crabbe4,BEC_grip150,C3H/HeJ,m,0.570,30-1,191,000659,6,-0.51
19115,Crabbe4,BEC_grip150,C3H/HeJ,m,0.430,30-2,191,000659,6,-1.28
19115,Crabbe4,BEC_grip150,C3H/HeJ,m,0.730,30-3,191,000659,6,0.38
19115,Crabbe4,BEC_grip150,C3H/HeJ,m,0.630,31-1,191,000659,6,-0.18
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.750,37-1,191,000664,7,-0.53
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.530,37-3,191,000664,7,-1.34
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.900,45-1,191,000664,7,0.02
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.890,46-4,191,000664,7,-0.02
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.610,45-2,191,000664,7,-1.04
19115,Crabbe4,BEC_grip150,C57BL/6J,f,1.07,36-1,191,000664,7,0.64
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.670,36-2,191,000664,7,-0.82
19115,Crabbe4,BEC_grip150,C57BL/6J,f,1.14,36-3,191,000664,7,0.90
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.670,37-2,191,000664,7,-0.82
19115,Crabbe4,BEC_grip150,C57BL/6J,f,1.22,46-1,191,000664,7,1.19
19115,Crabbe4,BEC_grip150,C57BL/6J,f,1.43,46-2,191,000664,7,1.96
19115,Crabbe4,BEC_grip150,C57BL/6J,f,0.860,46-3,191,000664,7,-0.13
19115,Crabbe4,BEC_grip150,C57BL/6J,m,0.750,61-2,191,000664,7,-1.14
19115,Crabbe4,BEC_grip150,C57BL/6J,m,0.870,61-3,191,000664,7,-0.14
19115,Crabbe4,BEC_grip150,C57BL/6J,m,0.790,62-1,191,000664,7,-0.81
19115,Crabbe4,BEC_grip150,C57BL/6J,m,0.890,62-2,191,000664,7,0.03
19115,Crabbe4,BEC_grip150,C57BL/6J,m,1.09,62-3,191,000664,7,1.70
19115,Crabbe4,BEC_grip150,C57BL/6J,m,0.930,61-1,191,000664,7,0.36
19115,Crabbe4,BEC_grip150,C57L/J,f,0.690,17-3,191,000668,37,0.27
19115,Crabbe4,BEC_grip150,C57L/J,f,0.730,43-2,191,000668,37,0.58
19115,Crabbe4,BEC_grip150,C57L/J,f,0.730,43-1,191,000668,37,0.58
19115,Crabbe4,BEC_grip150,C57L/J,f,0.700,17-4,191,000668,37,0.34
19115,Crabbe4,BEC_grip150,C57L/J,f,0.430,17-2,191,000668,37,-1.77
19115,Crabbe4,BEC_grip150,C57L/J,m,1.01,42-1,191,000668,37,-0.01
19115,Crabbe4,BEC_grip150,C57L/J,m,0.880,50-2,191,000668,37,-1.03
19115,Crabbe4,BEC_grip150,C57L/J,m,0.890,50-1,191,000668,37,-0.95
19115,Crabbe4,BEC_grip150,C57L/J,m,1.01,42-4,191,000668,37,-0.01
19115,Crabbe4,BEC_grip150,C57L/J,m,1.23,42-3,191,000668,37,1.71
19115,Crabbe4,BEC_grip150,C57L/J,m,1.05,42-2,191,000668,37,0.30
19115,Crabbe4,BEC_grip150,C58/J,f,0.490,49-4,191,000669,28,0.26
19115,Crabbe4,BEC_grip150,C58/J,f,0.380,49-3,191,000669,28,-0.42
19115,Crabbe4,BEC_grip150,C58/J,f,0.650,49-2,191,000669,28,1.25
19115,Crabbe4,BEC_grip150,C58/J,f,0.270,49-1,191,000669,28,-1.09
19115,Crabbe4,BEC_grip150,C58/J,m,0.700,8-2,191,000669,28,0.75
19115,Crabbe4,BEC_grip150,C58/J,m,0.730,8-3,191,000669,28,1.05
19115,Crabbe4,BEC_grip150,C58/J,m,0.480,7-2,191,000669,28,-1.42
19115,Crabbe4,BEC_grip150,C58/J,m,0.640,7-3,191,000669,28,0.16
19115,Crabbe4,BEC_grip150,C58/J,m,0.570,8-1,191,000669,28,-0.53
19115,Crabbe4,BEC_grip150,CAST/EiJ,f,0.500,47-3,191,000928,2,1.04
19115,Crabbe4,BEC_grip150,CAST/EiJ,f,0.0800,47-2,191,000928,2,-1.15
19115,Crabbe4,BEC_grip150,CAST/EiJ,f,0.320,47-1,191,000928,2,0.10
19115,Crabbe4,BEC_grip150,CAST/EiJ,f,0.130,48-3,191,000928,2,-0.89
19115,Crabbe4,BEC_grip150,CAST/EiJ,f,0.470,48-2,191,000928,2,0.89
19115,Crabbe4,BEC_grip150,CAST/EiJ,m,0.270,70-2,191,000928,2,1.15
19115,Crabbe4,BEC_grip150,CAST/EiJ,m,0.0600,71-2,191,000928,2,-0.66
19115,Crabbe4,BEC_grip150,CAST/EiJ,m,0.0800,71-3,191,000928,2,-0.49
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.760,38-2,191,000671,8,1.29
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.710,39-3,191,000671,8,1.08
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.840,39-2,191,000671,8,1.64
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.370,39-1,191,000671,8,-0.41
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.420,38-3,191,000671,8,-0.19
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.330,18-1,191,000671,8,-0.59
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.540,18-2,191,000671,8,0.33
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.0500,18-3,191,000671,8,-1.81
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.510,19-1,191,000671,8,0.20
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.380,19-2,191,000671,8,-0.37
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.200,19-3,191,000671,8,-1.16
19115,Crabbe4,BEC_grip150,DBA/2J,f,0.460,38-1,191,000671,8,-0.02
19115,Crabbe4,BEC_grip150,DBA/2J,m,0.790,40-2,191,000671,8,1.00
19115,Crabbe4,BEC_grip150,DBA/2J,m,0.800,40-1,191,000671,8,1.11
19115,Crabbe4,BEC_grip150,DBA/2J,m,0.590,41-3,191,000671,8,-1.26
19115,Crabbe4,BEC_grip150,DBA/2J,m,0.690,41-1,191,000671,8,-0.13
19115,Crabbe4,BEC_grip150,DBA/2J,m,0.730,40-3,191,000671,8,0.32
19115,Crabbe4,BEC_grip150,DBA/2J,m,0.610,41-2,191,000671,8,-1.03
19115,Crabbe4,BEC_grip150,FVB/NJ,f,0.420,34-2,191,001800,9,-0.51
19115,Crabbe4,BEC_grip150,FVB/NJ,f,0.530,34-1,191,001800,9,-0.26
19115,Crabbe4,BEC_grip150,FVB/NJ,f,1.50,35-3,191,001800,9,1.98
19115,Crabbe4,BEC_grip150,FVB/NJ,f,0.320,34-3,191,001800,9,-0.74
19115,Crabbe4,BEC_grip150,FVB/NJ,f,0.640,35-1,191,001800,9,0.00
19115,Crabbe4,BEC_grip150,FVB/NJ,f,0.440,35-2,191,001800,9,-0.46
19115,Crabbe4,BEC_grip150,FVB/NJ,m,0.630,97-3,191,001800,9,1.62
19115,Crabbe4,BEC_grip150,FVB/NJ,m,0.370,96-1,191,001800,9,-0.12
19115,Crabbe4,BEC_grip150,FVB/NJ,m,0.280,96-2,191,001800,9,-0.73
19115,Crabbe4,BEC_grip150,FVB/NJ,m,0.240,96-3,191,001800,9,-1.00
19115,Crabbe4,BEC_grip150,FVB/NJ,m,0.310,97-1,191,001800,9,-0.53
19115,Crabbe4,BEC_grip150,FVB/NJ,m,0.500,97-2,191,001800,9,0.75
19115,Crabbe4,BEC_grip150,MOLF/EiJ,f,0.0700,51-3,191,000550,40,-0.60
19115,Crabbe4,BEC_grip150,MOLF/EiJ,f,0.0800,64-1,191,000550,40,-0.47
19115,Crabbe4,BEC_grip150,MOLF/EiJ,f,0.110,60-1,191,000550,40,-0.08
19115,Crabbe4,BEC_grip150,MOLF/EiJ,f,0.0700,60-2,191,000550,40,-0.60
19115,Crabbe4,BEC_grip150,MOLF/EiJ,f,0.250,60-3,191,000550,40,1.75
19115,Crabbe4,BEC_grip150,MOLF/EiJ,m,0.910,67-1,191,000550,40,0.71
19115,Crabbe4,BEC_grip150,MOLF/EiJ,m,0.260,63-1,191,000550,40,-0.71
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,f,0.880,33-1,191,001976,13,1.75
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,f,0.650,33-3,191,001976,13,-0.46
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,f,0.640,33-2,191,001976,13,-0.56
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,f,0.690,32-2,191,001976,13,-0.08
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,f,0.630,32-1,191,001976,13,-0.65
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,m,0.830,25-3,191,001976,13,0.85
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,m,0.840,24-1,191,001976,13,0.99
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,m,0.790,24-2,191,001976,13,0.28
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,m,0.790,24-3,191,001976,13,0.28
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,m,0.660,25-1,191,001976,13,-1.56
19115,Crabbe4,BEC_grip150,NOD/ShiLtJ,m,0.710,25-2,191,001976,13,-0.85
19115,Crabbe4,BEC_grip150,NZB/BlNJ,f,0.330,93-3,191,000684,11,-1.02
19115,Crabbe4,BEC_grip150,NZB/BlNJ,f,0.550,93-4,191,000684,11,0.75
19115,Crabbe4,BEC_grip150,NZB/BlNJ,f,0.510,88-1,191,000684,11,0.43
19115,Crabbe4,BEC_grip150,NZB/BlNJ,f,0.560,88-2,191,000684,11,0.83
19115,Crabbe4,BEC_grip150,NZB/BlNJ,f,0.520,93-1,191,000684,11,0.51
19115,Crabbe4,BEC_grip150,NZB/BlNJ,f,0.270,93-2,191,000684,11,-1.50
19115,Crabbe4,BEC_grip150,NZB/BlNJ,m,0.840,86-1,191,000684,11,0.57
19115,Crabbe4,BEC_grip150,NZB/BlNJ,m,0.720,86-3,191,000684,11,-1.59
19115,Crabbe4,BEC_grip150,NZB/BlNJ,m,0.790,44-1,191,000684,11,-0.33
19115,Crabbe4,BEC_grip150,NZB/BlNJ,m,0.870,44-2,191,000684,11,1.11
19115,Crabbe4,BEC_grip150,NZB/BlNJ,m,0.780,44-3,191,000684,11,-0.51
19115,Crabbe4,BEC_grip150,NZB/BlNJ,m,0.850,86-2,191,000684,11,0.75
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.210,83-2,191,000930,41,-0.83
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.810,98-2,191,000930,41,1.99
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.490,80-1,191,000930,41,0.49
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.260,80-2,191,000930,41,-0.59
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.230,81-1,191,000930,41,-0.73
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.290,83-1,191,000930,41,-0.45
19115,Crabbe4,BEC_grip150,PERA/EiJ,f,0.410,98-1,191,000930,41,0.11
19115,Crabbe4,BEC_grip150,PERA/EiJ,m,0.370,82-2,191,000930,41,-1.11
19115,Crabbe4,BEC_grip150,PERA/EiJ,m,0.790,99-1,191,000930,41,1.31
19115,Crabbe4,BEC_grip150,PERA/EiJ,m,0.530,99-2,191,000930,41,-0.19
19115,Crabbe4,BEC_grip150,PERA/EiJ,m,0.560,82-1,191,000930,41,-0.01
19115,Crabbe4,BEC_grip150,PL/J,f,0.550,85-3,191,000680,14,-0.75
19115,Crabbe4,BEC_grip150,PL/J,f,0.900,85-2,191,000680,14,1.08
19115,Crabbe4,BEC_grip150,PL/J,f,0.900,85-1,191,000680,14,1.08
19115,Crabbe4,BEC_grip150,PL/J,f,0.660,84-3,191,000680,14,-0.17
19115,Crabbe4,BEC_grip150,PL/J,f,0.730,84-2,191,000680,14,0.19
19115,Crabbe4,BEC_grip150,PL/J,f,0.420,84-1,191,000680,14,-1.43
19115,Crabbe4,BEC_grip150,PL/J,m,0.830,16-1,191,000680,14,-1.09
19115,Crabbe4,BEC_grip150,PL/J,m,1.20,15-1,191,000680,14,0.85
19115,Crabbe4,BEC_grip150,PL/J,m,0.920,15-2,191,000680,14,-0.61
19115,Crabbe4,BEC_grip150,PL/J,m,1.20,15-3,191,000680,14,0.85
19115,Crabbe4,BEC_grip150,SJL/J,f,0.680,76-1,191,000686,17,1.43
19115,Crabbe4,BEC_grip150,SJL/J,f,0.520,87-2,191,000686,17,0.38
19115,Crabbe4,BEC_grip150,SJL/J,f,0.460,87-1,191,000686,17,-0.01
19115,Crabbe4,BEC_grip150,SJL/J,f,0.390,77-3,191,000686,17,-0.47
19115,Crabbe4,BEC_grip150,SJL/J,f,0.500,77-2,191,000686,17,0.25
19115,Crabbe4,BEC_grip150,SJL/J,f,0.220,77-1,191,000686,17,-1.59
19115,Crabbe4,BEC_grip150,SJL/J,m,0.760,91-2,191,000686,17,-1.10
19115,Crabbe4,BEC_grip150,SJL/J,m,0.840,91-1,191,000686,17,-0.26
19115,Crabbe4,BEC_grip150,SJL/J,m,0.990,92-2,191,000686,17,1.31
19115,Crabbe4,BEC_grip150,SJL/J,m,0.870,91-3,191,000686,17,0.05
19115,Crabbe4,BEC_grip150,SM/J,f,0.610,95-2,191,000687,31,0.39
19115,Crabbe4,BEC_grip150,SM/J,f,0.490,94-2,191,000687,31,-0.51
19115,Crabbe4,BEC_grip150,SM/J,f,0.490,94-1,191,000687,31,-0.51
19115,Crabbe4,BEC_grip150,SM/J,f,0.480,95-3,191,000687,31,-0.59
19115,Crabbe4,BEC_grip150,SM/J,f,0.470,94-3,191,000687,31,-0.66
19115,Crabbe4,BEC_grip150,SM/J,f,0.810,95-1,191,000687,31,1.88
19115,Crabbe4,BEC_grip150,SM/J,m,0.650,73-3,191,000687,31,0.95
19115,Crabbe4,BEC_grip150,SM/J,m,0.630,73-2,191,000687,31,0.81
19115,Crabbe4,BEC_grip150,SM/J,m,0.390,73-1,191,000687,31,-0.88
19115,Crabbe4,BEC_grip150,SM/J,m,0.620,72-3,191,000687,31,0.74
19115,Crabbe4,BEC_grip150,SM/J,m,0.490,72-2,191,000687,31,-0.18
19115,Crabbe4,BEC_grip150,SM/J,m,0.310,72-1,191,000687,31,-1.44
19115,Crabbe4,BEC_grip150,SPRET/EiJ,f,0.180,66-2,191,001146,39,-0.52
19115,Crabbe4,BEC_grip150,SPRET/EiJ,f,0.210,66-3,191,001146,39,0.00
19115,Crabbe4,BEC_grip150,SPRET/EiJ,f,0.160,65-2,191,001146,39,-0.87
19115,Crabbe4,BEC_grip150,SPRET/EiJ,f,0.290,66-1,191,001146,39,1.40
19115,Crabbe4,BEC_grip150,SPRET/EiJ,m,0.610,69-1,191,001146,39,-0.36
19115,Crabbe4,BEC_grip150,SPRET/EiJ,m,0.520,68-2,191,001146,39,-0.72
19115,Crabbe4,BEC_grip150,SPRET/EiJ,m,0.600,68-1,191,001146,39,-0.40
19115,Crabbe4,BEC_grip150,SPRET/EiJ,m,1.06,69-2,191,001146,39,1.48
19115,Crabbe4,BEC_grip150,SWR/J,f,0.490,75-1,191,000689,12,1.10
19115,Crabbe4,BEC_grip150,SWR/J,f,0.500,75-3,191,000689,12,1.18
19115,Crabbe4,BEC_grip150,SWR/J,f,0.290,74-2,191,000689,12,-0.45
19115,Crabbe4,BEC_grip150,SWR/J,f,0.320,74-1,191,000689,12,-0.22
19115,Crabbe4,BEC_grip150,SWR/J,f,0.330,74-3,191,000689,12,-0.14
19115,Crabbe4,BEC_grip150,SWR/J,f,0.160,75-2,191,000689,12,-1.46
19115,Crabbe4,BEC_grip150,SWR/J,m,0.930,54-4,191,000689,12,1.32
19115,Crabbe4,BEC_grip150,SWR/J,m,0.140,53-1,191,000689,12,-1.28
19115,Crabbe4,BEC_grip150,SWR/J,m,0.810,54-2,191,000689,12,0.93
19115,Crabbe4,BEC_grip150,SWR/J,m,0.270,54-1,191,000689,12,-0.85
19115,Crabbe4,BEC_grip150,SWR/J,m,0.550,53-2,191,000689,12,0.07
19115,Crabbe4,BEC_grip150,SWR/J,m,0.470,54-3,191,000689,12,-0.19
