measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33236,Maurer1,PR_iso10,129S1/SvImJ,m,46.1,809,332,002448,3,1.35
33236,Maurer1,PR_iso10,129S1/SvImJ,m,38.2,848,332,002448,3,-0.14
33236,Maurer1,PR_iso10,129S1/SvImJ,m,35.8,847,332,002448,3,-0.59
33236,Maurer1,PR_iso10,129S1/SvImJ,m,34.7,815,332,002448,3,-0.80
33236,Maurer1,PR_iso10,129S1/SvImJ,m,34.1,814,332,002448,3,-0.91
33236,Maurer1,PR_iso10,129S1/SvImJ,m,43.4,813,332,002448,3,0.84
33236,Maurer1,PR_iso10,129S1/SvImJ,m,44.5,812,332,002448,3,1.05
33236,Maurer1,PR_iso10,129S1/SvImJ,m,36.1,811,332,002448,3,-0.54
33236,Maurer1,PR_iso10,129S1/SvImJ,m,34.6,810,332,002448,3,-0.82
33236,Maurer1,PR_iso10,129S1/SvImJ,m,33.2,850,332,002448,3,-1.08
33236,Maurer1,PR_iso10,129S1/SvImJ,m,48.6,851,332,002448,3,1.83
33236,Maurer1,PR_iso10,129S1/SvImJ,m,37.9,849,332,002448,3,-0.20
33236,Maurer1,PR_iso10,A/J,m,27,721,332,000646,4,-1.80
33236,Maurer1,PR_iso10,A/J,m,35.7,719,332,000646,4,1.40
33236,Maurer1,PR_iso10,A/J,m,34.9,718,332,000646,4,1.11
33236,Maurer1,PR_iso10,A/J,m,30.7,723,332,000646,4,-0.44
33236,Maurer1,PR_iso10,A/J,m,29.8,717,332,000646,4,-0.77
33236,Maurer1,PR_iso10,A/J,m,34.5,716,332,000646,4,0.96
33236,Maurer1,PR_iso10,A/J,m,32,740,332,000646,4,0.04
33236,Maurer1,PR_iso10,A/J,m,30.5,741,332,000646,4,-0.51
33236,Maurer1,PR_iso10,A/J,m,30.4,722,332,000646,4,-0.55
33236,Maurer1,PR_iso10,A/J,m,33.4,720,332,000646,4,0.56
33236,Maurer1,PR_iso10,AKR/J,m,41,1433,332,000648,15,0.80
33236,Maurer1,PR_iso10,AKR/J,m,43.9,1427,332,000648,15,1.30
33236,Maurer1,PR_iso10,AKR/J,m,34.8,1429,332,000648,15,-0.26
33236,Maurer1,PR_iso10,AKR/J,m,28.9,1430,332,000648,15,-1.27
33236,Maurer1,PR_iso10,AKR/J,m,43.5,1431,332,000648,15,1.23
33236,Maurer1,PR_iso10,AKR/J,m,33.8,1432,332,000648,15,-0.43
33236,Maurer1,PR_iso10,AKR/J,m,30.3,1434,332,000648,15,-1.03
33236,Maurer1,PR_iso10,AKR/J,m,30.9,1438,332,000648,15,-0.93
33236,Maurer1,PR_iso10,AKR/J,m,39.8,1439,332,000648,15,0.60
33236,Maurer1,PR_iso10,BALB/cByJ,m,30.8,251,332,001026,50,0.06
33236,Maurer1,PR_iso10,BALB/cByJ,m,28.9,250,332,001026,50,-0.53
33236,Maurer1,PR_iso10,BALB/cByJ,m,27.9,239,332,001026,50,-0.84
33236,Maurer1,PR_iso10,BALB/cByJ,m,31.1,238,332,001026,50,0.15
33236,Maurer1,PR_iso10,BALB/cByJ,m,33.9,229,332,001026,50,1.02
33236,Maurer1,PR_iso10,BALB/cByJ,m,30,228,332,001026,50,-0.19
33236,Maurer1,PR_iso10,BALB/cByJ,m,27,227,332,001026,50,-1.12
33236,Maurer1,PR_iso10,BALB/cByJ,m,37.3,226,332,001026,50,2.07
33236,Maurer1,PR_iso10,BALB/cByJ,m,28.7,252,332,001026,50,-0.60
33236,Maurer1,PR_iso10,BALB/cJ,m,37.3,1609,332,000651,5,1.38
33236,Maurer1,PR_iso10,BALB/cJ,m,35.7,1627,332,000651,5,1.01
33236,Maurer1,PR_iso10,BALB/cJ,m,36,1628,332,000651,5,1.08
33236,Maurer1,PR_iso10,BALB/cJ,m,28.6,1629,332,000651,5,-0.67
33236,Maurer1,PR_iso10,BALB/cJ,m,28.1,1631,332,000651,5,-0.78
33236,Maurer1,PR_iso10,BALB/cJ,m,29.2,1639,332,000651,5,-0.52
33236,Maurer1,PR_iso10,BALB/cJ,m,26.2,1607,332,000651,5,-1.23
33236,Maurer1,PR_iso10,BALB/cJ,m,30.3,1608,332,000651,5,-0.26
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,38.1,2215,332,002282,1,-0.35
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,42.6,2235,332,002282,1,0.73
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,47.2,2234,332,002282,1,1.83
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,37.6,2233,332,002282,1,-0.47
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,42.8,2219,332,002282,1,0.78
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,32.8,2218,332,002282,1,-1.62
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,37.2,2217,332,002282,1,-0.56
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,37.6,2216,332,002282,1,-0.47
33236,Maurer1,PR_iso10,BTBR T<+> Itpr3<tf>/J,m,40,2236,332,002282,1,0.11
33236,Maurer1,PR_iso10,C3H/HeJ,m,35.3,1313,332,000659,6,-0.41
33236,Maurer1,PR_iso10,C3H/HeJ,m,31.8,1314,332,000659,6,-1.47
33236,Maurer1,PR_iso10,C3H/HeJ,m,33,1333,332,000659,6,-1.11
33236,Maurer1,PR_iso10,C3H/HeJ,m,35.3,1334,332,000659,6,-0.41
33236,Maurer1,PR_iso10,C3H/HeJ,m,41,1335,332,000659,6,1.31
33236,Maurer1,PR_iso10,C3H/HeJ,m,39.6,1336,332,000659,6,0.89
33236,Maurer1,PR_iso10,C3H/HeJ,m,41,1337,332,000659,6,1.31
33236,Maurer1,PR_iso10,C3H/HeJ,m,37,1311,332,000659,6,0.10
33236,Maurer1,PR_iso10,C3H/HeJ,m,36,1312,332,000659,6,-0.20
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,34,351,332,000635,93,-0.74
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,32.5,350,332,000635,93,-1.37
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,31.8,349,332,000635,93,-1.67
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,37.6,348,332,000635,93,0.78
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,39,339,332,000635,93,1.38
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,36.9,338,332,000635,93,0.49
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,34.9,325,332,000635,93,-0.36
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,36.9,324,332,000635,93,0.49
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,35,323,332,000635,93,-0.32
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,35.9,322,332,000635,93,0.07
33236,Maurer1,PR_iso10,C3H/HeOuJ,m,38.7,321,332,000635,93,1.25
33236,Maurer1,PR_iso10,C57BL/6J,m,35,181,332,000664,7,-0.71
33236,Maurer1,PR_iso10,C57BL/6J,m,39.4,180,332,000664,7,0.25
33236,Maurer1,PR_iso10,C57BL/6J,m,45.8,102,332,000664,7,1.64
33236,Maurer1,PR_iso10,C57BL/6J,m,34.3,101,332,000664,7,-0.87
33236,Maurer1,PR_iso10,C57BL/6J,m,41,100,332,000664,7,0.59
33236,Maurer1,PR_iso10,C57BL/6J,m,32.6,199,332,000664,7,-1.24
33236,Maurer1,PR_iso10,C57BL/6J,m,39.8,198,332,000664,7,0.33
33236,Maurer1,PR_iso10,C57BLKS/J,m,35.1,1935,332,000662,35,-0.11
33236,Maurer1,PR_iso10,C57BLKS/J,m,35,1939,332,000662,35,-0.13
33236,Maurer1,PR_iso10,C57BLKS/J,m,36.6,1937,332,000662,35,0.24
33236,Maurer1,PR_iso10,C57BLKS/J,m,35.2,1938,332,000662,35,-0.09
33236,Maurer1,PR_iso10,C57BLKS/J,m,34.3,1915,332,000662,35,-0.30
33236,Maurer1,PR_iso10,C57BLKS/J,m,35.1,1916,332,000662,35,-0.11
33236,Maurer1,PR_iso10,C57BLKS/J,m,46.3,1917,332,000662,35,2.52
33236,Maurer1,PR_iso10,C57BLKS/J,m,29.1,1918,332,000662,35,-1.52
33236,Maurer1,PR_iso10,C57BLKS/J,m,35,1919,332,000662,35,-0.13
33236,Maurer1,PR_iso10,C57BLKS/J,m,34,1936,332,000662,35,-0.37
33236,Maurer1,PR_iso10,C58/J,m,39.8,1012,332,000669,28,-0.39
33236,Maurer1,PR_iso10,C58/J,m,37.8,1047,332,000669,28,-0.80
33236,Maurer1,PR_iso10,C58/J,m,37,1046,332,000669,28,-0.97
33236,Maurer1,PR_iso10,C58/J,m,41.6,1038,332,000669,28,-0.02
33236,Maurer1,PR_iso10,C58/J,m,47.7,1037,332,000669,28,1.25
33236,Maurer1,PR_iso10,C58/J,m,49.3,1036,332,000669,28,1.58
33236,Maurer1,PR_iso10,C58/J,m,41.8,1035,332,000669,28,0.02
33236,Maurer1,PR_iso10,C58/J,m,47.7,1034,332,000669,28,1.25
33236,Maurer1,PR_iso10,C58/J,m,46.1,1033,332,000669,28,0.91
33236,Maurer1,PR_iso10,C58/J,m,38.4,1014,332,000669,28,-0.68
33236,Maurer1,PR_iso10,C58/J,m,35.7,1013,332,000669,28,-1.24
33236,Maurer1,PR_iso10,C58/J,m,37.3,1011,332,000669,28,-0.91
33236,Maurer1,PR_iso10,CBA/J,m,35.6,635,332,000656,16,0.04
33236,Maurer1,PR_iso10,CBA/J,m,34.1,638,332,000656,16,-0.67
33236,Maurer1,PR_iso10,CBA/J,m,37,640,332,000656,16,0.70
33236,Maurer1,PR_iso10,CBA/J,m,35.3,634,332,000656,16,-0.10
33236,Maurer1,PR_iso10,CBA/J,m,36,616,332,000656,16,0.23
33236,Maurer1,PR_iso10,CBA/J,m,38.1,615,332,000656,16,1.22
33236,Maurer1,PR_iso10,CBA/J,m,39,614,332,000656,16,1.64
33236,Maurer1,PR_iso10,CBA/J,m,32.3,636,332,000656,16,-1.52
33236,Maurer1,PR_iso10,CBA/J,m,33,613,332,000656,16,-1.19
33236,Maurer1,PR_iso10,CBA/J,m,34.8,637,332,000656,16,-0.34
33236,Maurer1,PR_iso10,DBA/2J,m,29.9,516,332,000671,8,-1.12
33236,Maurer1,PR_iso10,DBA/2J,m,38.1,533,332,000671,8,1.69
33236,Maurer1,PR_iso10,DBA/2J,m,34.5,532,332,000671,8,0.46
33236,Maurer1,PR_iso10,DBA/2J,m,35.2,520,332,000671,8,0.70
33236,Maurer1,PR_iso10,DBA/2J,m,32,519,332,000671,8,-0.40
33236,Maurer1,PR_iso10,DBA/2J,m,30.4,517,332,000671,8,-0.95
33236,Maurer1,PR_iso10,DBA/2J,m,32.1,518,332,000671,8,-0.37
33236,Maurer1,PR_iso10,FVB/NJ,m,35,1218,332,001800,9,0.71
33236,Maurer1,PR_iso10,FVB/NJ,m,34.3,1220,332,001800,9,0.50
33236,Maurer1,PR_iso10,FVB/NJ,m,36.1,1221,332,001800,9,1.03
33236,Maurer1,PR_iso10,FVB/NJ,m,34.8,1222,332,001800,9,0.65
33236,Maurer1,PR_iso10,FVB/NJ,m,31.3,1235,332,001800,9,-0.38
33236,Maurer1,PR_iso10,FVB/NJ,m,38.6,1236,332,001800,9,1.76
33236,Maurer1,PR_iso10,FVB/NJ,m,33.4,1237,332,001800,9,0.24
33236,Maurer1,PR_iso10,FVB/NJ,m,34.4,1238,332,001800,9,0.53
33236,Maurer1,PR_iso10,FVB/NJ,m,31.8,1250,332,001800,9,-0.23
33236,Maurer1,PR_iso10,FVB/NJ,m,28.9,1253,332,001800,9,-1.08
33236,Maurer1,PR_iso10,FVB/NJ,m,29.9,1252,332,001800,9,-0.79
33236,Maurer1,PR_iso10,FVB/NJ,m,27.5,1251,332,001800,9,-1.49
33236,Maurer1,PR_iso10,FVB/NJ,m,27.6,1217,332,001800,9,-1.46
33236,Maurer1,PR_iso10,I/LnJ,m,28.7,2306,332,000674,30,-0.24
33236,Maurer1,PR_iso10,I/LnJ,m,25.6,2339,332,000674,30,-1.03
33236,Maurer1,PR_iso10,I/LnJ,m,36,2338,332,000674,30,1.62
33236,Maurer1,PR_iso10,I/LnJ,m,27.8,2337,332,000674,30,-0.47
33236,Maurer1,PR_iso10,I/LnJ,m,31.4,2329,332,000674,30,0.45
33236,Maurer1,PR_iso10,I/LnJ,m,25.8,2328,332,000674,30,-0.98
33236,Maurer1,PR_iso10,I/LnJ,m,32.4,2319,332,000674,30,0.70
33236,Maurer1,PR_iso10,I/LnJ,m,35.4,2318,332,000674,30,1.47
33236,Maurer1,PR_iso10,I/LnJ,m,27.3,2317,332,000674,30,-0.60
33236,Maurer1,PR_iso10,I/LnJ,m,26,2305,332,000674,30,-0.93
33236,Maurer1,PR_iso10,KK/HlJ,m,40.1,2138,332,002106,18,0.53
33236,Maurer1,PR_iso10,KK/HlJ,m,35.9,2139,332,002106,18,-0.61
33236,Maurer1,PR_iso10,KK/HlJ,m,37.3,2137,332,002106,18,-0.23
33236,Maurer1,PR_iso10,KK/HlJ,m,32.1,2136,332,002106,18,-1.65
33236,Maurer1,PR_iso10,KK/HlJ,m,37.7,2135,332,002106,18,-0.13
33236,Maurer1,PR_iso10,KK/HlJ,m,45.1,2119,332,002106,18,1.89
33236,Maurer1,PR_iso10,KK/HlJ,m,42,2118,332,002106,18,1.04
33236,Maurer1,PR_iso10,KK/HlJ,m,39.4,2117,332,002106,18,0.34
33236,Maurer1,PR_iso10,KK/HlJ,m,35.2,2116,332,002106,18,-0.81
33236,Maurer1,PR_iso10,KK/HlJ,m,36.8,2105,332,002106,18,-0.37
33236,Maurer1,PR_iso10,LP/J,m,45.2,1832,332,000676,10,1.31
33236,Maurer1,PR_iso10,LP/J,m,39.2,1833,332,000676,10,-0.05
33236,Maurer1,PR_iso10,LP/J,m,36.2,1839,332,000676,10,-0.73
33236,Maurer1,PR_iso10,LP/J,m,38,1811,332,000676,10,-0.33
33236,Maurer1,PR_iso10,LP/J,m,40.6,1817,332,000676,10,0.26
33236,Maurer1,PR_iso10,LP/J,m,45.6,1818,332,000676,10,1.40
33236,Maurer1,PR_iso10,LP/J,m,32.4,1819,332,000676,10,-1.60
33236,Maurer1,PR_iso10,LP/J,m,38.3,1831,332,000676,10,-0.26
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,38.9,938,332,001976,13,1.43
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,33,939,332,001976,13,-0.51
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,34.9,927,332,001976,13,0.11
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,34.2,926,332,001976,13,-0.12
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,35.8,925,332,001976,13,0.41
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,36.9,924,332,001976,13,0.77
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,30.1,928,332,001976,13,-1.47
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,33.5,929,332,001976,13,-0.35
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,38.2,930,332,001976,13,1.20
33236,Maurer1,PR_iso10,NOD/ShiLtJ,m,30.1,931,332,001976,13,-1.47
33236,Maurer1,PR_iso10,NZB/BlNJ,m,53.5,1733,332,000684,11,0.90
33236,Maurer1,PR_iso10,NZB/BlNJ,m,51,1732,332,000684,11,0.51
33236,Maurer1,PR_iso10,NZB/BlNJ,m,43.5,1712,332,000684,11,-0.68
33236,Maurer1,PR_iso10,NZB/BlNJ,m,45.9,1713,332,000684,11,-0.30
33236,Maurer1,PR_iso10,NZB/BlNJ,m,45.4,1714,332,000684,11,-0.38
33236,Maurer1,PR_iso10,NZB/BlNJ,m,38.4,1715,332,000684,11,-1.48
33236,Maurer1,PR_iso10,NZB/BlNJ,m,56.8,1731,332,000684,11,1.43
33236,Maurer1,PR_iso10,PL/J,m,36.6,1535,332,000680,14,0.44
33236,Maurer1,PR_iso10,PL/J,m,34.1,1536,332,000680,14,-0.23
33236,Maurer1,PR_iso10,PL/J,m,35,1537,332,000680,14,0.01
33236,Maurer1,PR_iso10,PL/J,m,35.5,1538,332,000680,14,0.15
33236,Maurer1,PR_iso10,PL/J,m,30.2,1539,332,000680,14,-1.28
33236,Maurer1,PR_iso10,PL/J,m,35,1533,332,000680,14,0.01
33236,Maurer1,PR_iso10,PL/J,m,43.5,1514,332,000680,14,2.30
33236,Maurer1,PR_iso10,PL/J,m,35,1513,332,000680,14,0.01
33236,Maurer1,PR_iso10,PL/J,m,30,1512,332,000680,14,-1.34
33236,Maurer1,PR_iso10,PL/J,m,34.7,1534,332,000680,14,-0.07
33236,Maurer1,PR_iso10,SJL/J,m,39.1,466,332,000686,17,0.72
33236,Maurer1,PR_iso10,SJL/J,m,37,444,332,000686,17,0.02
33236,Maurer1,PR_iso10,SJL/J,m,41.6,445,332,000686,17,1.55
33236,Maurer1,PR_iso10,SJL/J,m,36.7,446,332,000686,17,-0.08
33236,Maurer1,PR_iso10,SJL/J,m,34,447,332,000686,17,-0.98
33236,Maurer1,PR_iso10,SJL/J,m,32.4,463,332,000686,17,-1.51
33236,Maurer1,PR_iso10,SJL/J,m,39.7,464,332,000686,17,0.92
33236,Maurer1,PR_iso10,SJL/J,m,38,465,332,000686,17,0.35
33236,Maurer1,PR_iso10,SJL/J,m,33,443,332,000686,17,-1.31
33236,Maurer1,PR_iso10,SJL/J,m,37.9,467,332,000686,17,0.32
33236,Maurer1,PR_iso10,SM/J,m,32,1152,332,000687,31,-0.79
33236,Maurer1,PR_iso10,SM/J,m,34.4,1112,332,000687,31,0.21
33236,Maurer1,PR_iso10,SM/J,m,35.7,1134,332,000687,31,0.75
33236,Maurer1,PR_iso10,SM/J,m,32.1,1135,332,000687,31,-0.75
33236,Maurer1,PR_iso10,SM/J,m,33,1136,332,000687,31,-0.37
33236,Maurer1,PR_iso10,SM/J,m,36.2,1137,332,000687,31,0.96
33236,Maurer1,PR_iso10,SM/J,m,35.7,1138,332,000687,31,0.75
33236,Maurer1,PR_iso10,SM/J,m,31.6,1139,332,000687,31,-0.96
33236,Maurer1,PR_iso10,SM/J,m,30.6,1150,332,000687,31,-1.37
33236,Maurer1,PR_iso10,SM/J,m,35.3,1151,332,000687,31,0.58
33236,Maurer1,PR_iso10,SM/J,m,38.9,1133,332,000687,31,2.08
33236,Maurer1,PR_iso10,SM/J,m,33.9,1114,332,000687,31,0.00
33236,Maurer1,PR_iso10,SM/J,m,31.3,1113,332,000687,31,-1.08
33236,Maurer1,PR_iso10,SWR/J,m,42,2018,332,000689,12,0.90
33236,Maurer1,PR_iso10,SWR/J,m,33.6,2019,332,000689,12,-1.42
33236,Maurer1,PR_iso10,SWR/J,m,38,2027,332,000689,12,-0.21
33236,Maurer1,PR_iso10,SWR/J,m,36,2028,332,000689,12,-0.76
33236,Maurer1,PR_iso10,SWR/J,m,38.1,2029,332,000689,12,-0.18
33236,Maurer1,PR_iso10,SWR/J,m,38.2,2037,332,000689,12,-0.15
33236,Maurer1,PR_iso10,SWR/J,m,46.3,2038,332,000689,12,2.09
33236,Maurer1,PR_iso10,SWR/J,m,37.6,2039,332,000689,12,-0.32
33236,Maurer1,PR_iso10,SWR/J,m,38.9,2017,332,000689,12,0.04
