measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111354,Auwerx1,fatty_acids_CD,BXD1,m,0.85,001-0523,1023,,1101,0.15
111354,Auwerx1,fatty_acids_CD,BXD1,m,0.62,001-0522,1023,,1101,-1.11
111354,Auwerx1,fatty_acids_CD,BXD1,m,0.69,001-0521,1023,,1101,-0.73
111354,Auwerx1,fatty_acids_CD,BXD1,m,1.09,001-0525,1023,,1101,1.47
111354,Auwerx1,fatty_acids_CD,BXD1,m,0.86,001-0524,1023,,1101,0.21
111354,Auwerx1,fatty_acids_CD,BXD100,m,0.83,100-0153,1023,,1100,-0.73
111354,Auwerx1,fatty_acids_CD,BXD100,m,1.02,100-0154,1023,,1100,-0.41
111354,Auwerx1,fatty_acids_CD,BXD100,m,1.97,100-0152,1023,,1100,1.14
111354,Auwerx1,fatty_acids_CD,BXD101,m,0.99,101-0392,1023,,1091,-0.21
111354,Auwerx1,fatty_acids_CD,BXD101,m,1.2,101-0393,1023,,1091,1.05
111354,Auwerx1,fatty_acids_CD,BXD101,m,1.1,101-0394,1023,,1091,0.45
111354,Auwerx1,fatty_acids_CD,BXD101,m,0.81,101-0391,1023,,1091,-1.29
111354,Auwerx1,fatty_acids_CD,BXD12,m,0.58,012-0012,1023,,3374,-0.89
111354,Auwerx1,fatty_acids_CD,BXD12,m,0.58,012-0016,1023,,3374,-0.89
111354,Auwerx1,fatty_acids_CD,BXD12,m,0.69,012-0018,1023,,3374,-0.28
111354,Auwerx1,fatty_acids_CD,BXD12,m,0.98,012-0052,1023,,3374,1.34
111354,Auwerx1,fatty_acids_CD,BXD12,m,0.87,012-0082,1023,,3374,0.73
111354,Auwerx1,fatty_acids_CD,BXD16,m,1.01,016-0066,1023,,1116,1.44
111354,Auwerx1,fatty_acids_CD,BXD16,m,0.61,016-0056,1023,,1116,-0.87
111354,Auwerx1,fatty_acids_CD,BXD16,m,0.71,016-0046,1023,,1116,-0.29
111354,Auwerx1,fatty_acids_CD,BXD16,m,0.71,016-0016,1023,,1116,-0.29
111354,Auwerx1,fatty_acids_CD,BXD27,m,0.64,027-1127,1023,,1127,-0.85
111354,Auwerx1,fatty_acids_CD,BXD27,m,0.61,027-1128,1023,,1127,-1.09
111354,Auwerx1,fatty_acids_CD,BXD27,m,0.92,027-1129,1023,,1127,1.36
111354,Auwerx1,fatty_acids_CD,BXD27,m,0.76,027-1130,1023,,1127,0.09
111354,Auwerx1,fatty_acids_CD,BXD27,m,0.81,027-1131,1023,,1127,0.49
111354,Auwerx1,fatty_acids_CD,BXD32,m,0.94,032-0479,1023,,1132,-1.41
111354,Auwerx1,fatty_acids_CD,BXD32,m,1.13,032-0480,1023,,1132,-0.49
111354,Auwerx1,fatty_acids_CD,BXD32,m,1.25,032-0481,1023,,1132,0.1
111354,Auwerx1,fatty_acids_CD,BXD32,m,1.36,032-0482,1023,,1132,0.63
111354,Auwerx1,fatty_acids_CD,BXD32,m,1.47,032-0483,1023,,1132,1.17
111354,Auwerx1,fatty_acids_CD,BXD34,m,0.93,034-1313,1023,,1134,1.44
111354,Auwerx1,fatty_acids_CD,BXD34,m,0.67,034-1314,1023,,1134,-0.56
111354,Auwerx1,fatty_acids_CD,BXD34,m,0.64,034-1315,1023,,1134,-0.79
111354,Auwerx1,fatty_acids_CD,BXD34,m,0.73,034-1316,1023,,1134,-0.1
111354,Auwerx1,fatty_acids_CD,BXD39,m,0.42,039-0540,1023,,1139,-0.96
111354,Auwerx1,fatty_acids_CD,BXD39,m,0.44,039-0541,1023,,1139,-0.58
111354,Auwerx1,fatty_acids_CD,BXD39,m,0.54,039-0542,1023,,1139,1.35
111354,Auwerx1,fatty_acids_CD,BXD39,m,0.44,039-0543,1023,,1139,-0.58
111354,Auwerx1,fatty_acids_CD,BXD39,m,0.51,039-0544,1023,,1139,0.77
111354,Auwerx1,fatty_acids_CD,BXD40,m,0.85,040-0484,1023,,1140,0.58
111354,Auwerx1,fatty_acids_CD,BXD40,m,0.84,040-0486,1023,,1140,-1.15
111354,Auwerx1,fatty_acids_CD,BXD40,m,0.85,040-0487,1023,,1140,0.58
111354,Auwerx1,fatty_acids_CD,BXD43,m,0.73,043-0225,1023,,1143,-0.83
111354,Auwerx1,fatty_acids_CD,BXD43,m,0.75,043-0221,1023,,1143,-0.28
111354,Auwerx1,fatty_acids_CD,BXD43,m,0.8,043-0223,1023,,1143,1.11
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.58,044-0002,1023,,1144,-0.4
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.94,044-0003,1023,,1144,1.8
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.79,044-0004,1023,,1144,0.88
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.5,44-2-0177,1023,,1144,-0.89
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.63,044-0001,1023,,1144,-0.1
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.49,44-2-0178,1023,,1144,-0.95
111354,Auwerx1,fatty_acids_CD,BXD44,m,0.59,44-2-0179,1023,,1144,-0.34
111354,Auwerx1,fatty_acids_CD,BXD45,m,1.34,045-0035,1023,,1145,-0.65
111354,Auwerx1,fatty_acids_CD,BXD45,m,1.45,045-0031,1023,,1145,-0.44
111354,Auwerx1,fatty_acids_CD,BXD45,m,1.67,045-0032,1023,,1145,-0.04
111354,Auwerx1,fatty_acids_CD,BXD45,m,1.36,045-0033,1023,,1145,-0.61
111354,Auwerx1,fatty_acids_CD,BXD45,m,2.63,045-0034,1023,,1145,1.74
111354,Auwerx1,fatty_acids_CD,BXD48,m,0.74,048-0295,1023,,1148,-0.11
111354,Auwerx1,fatty_acids_CD,BXD48,m,0.69,048-0291,1023,,1148,-0.57
111354,Auwerx1,fatty_acids_CD,BXD48,m,0.61,048-0292,1023,,1148,-1.3
111354,Auwerx1,fatty_acids_CD,BXD48,m,0.85,048-0293,1023,,1148,0.9
111354,Auwerx1,fatty_acids_CD,BXD48,m,0.87,048-0294,1023,,1148,1.08
111354,Auwerx1,fatty_acids_CD,BXD48a,m,1.7,096-0141,1023,,3375,0.51
111354,Auwerx1,fatty_acids_CD,BXD48a,m,1.69,096-0142,1023,,3375,0.42
111354,Auwerx1,fatty_acids_CD,BXD48a,m,1.46,096-0143,1023,,3375,-1.77
111354,Auwerx1,fatty_acids_CD,BXD48a,m,1.71,096-0144,1023,,3375,0.61
111354,Auwerx1,fatty_acids_CD,BXD48a,m,1.67,096-0145,1023,,3375,0.23
111354,Auwerx1,fatty_acids_CD,BXD49,m,1.39,049-0301,1023,,1149,0.02
111354,Auwerx1,fatty_acids_CD,BXD49,m,1.56,049-0302,1023,,1149,1.17
111354,Auwerx1,fatty_acids_CD,BXD49,m,1.2,049-0303,1023,,1149,-1.27
111354,Auwerx1,fatty_acids_CD,BXD49,m,1.4,049-0304,1023,,1149,0.08
111354,Auwerx1,fatty_acids_CD,BXD50,m,0.42,050-0421,1023,,1150,-1.43
111354,Auwerx1,fatty_acids_CD,BXD50,m,0.58,050-0423,1023,,1150,0.26
111354,Auwerx1,fatty_acids_CD,BXD50,m,0.58,050-0424,1023,,1150,0.26
111354,Auwerx1,fatty_acids_CD,BXD50,m,0.64,050-0425,1023,,1150,0.9
111354,Auwerx1,fatty_acids_CD,BXD51,m,1.62,051-0022,1023,,1151,1.11
111354,Auwerx1,fatty_acids_CD,BXD51,m,1.38,051-0023,1023,,1151,-0.27
111354,Auwerx1,fatty_acids_CD,BXD51,m,1.28,051-0025,1023,,1151,-0.84
111354,Auwerx1,fatty_acids_CD,BXD53,m,0.53,053-0545,1023,,1153,-0.92
111354,Auwerx1,fatty_acids_CD,BXD53,m,0.55,053-0547,1023,,1153,-0.73
111354,Auwerx1,fatty_acids_CD,BXD53,m,0.76,053-0548,1023,,1153,1.19
111354,Auwerx1,fatty_acids_CD,BXD53,m,0.68,053-0549,1023,,1153,0.46
111354,Auwerx1,fatty_acids_CD,BXD55,m,1.5,055-0051,1023,,1155,0.08
111354,Auwerx1,fatty_acids_CD,BXD55,m,1.44,055-0052,1023,,1155,-0.27
111354,Auwerx1,fatty_acids_CD,BXD55,m,1.52,055-0053,1023,,1155,0.2
111354,Auwerx1,fatty_acids_CD,BXD55,m,1.25,055-0054,1023,,1155,-1.4
111354,Auwerx1,fatty_acids_CD,BXD55,m,1.72,055-0055,1023,,1155,1.39
111354,Auwerx1,fatty_acids_CD,BXD56,m,0.68,056-0401,1023,,1156,-0.63
111354,Auwerx1,fatty_acids_CD,BXD56,m,1.29,056-0403,1023,,1156,1.15
111354,Auwerx1,fatty_acids_CD,BXD56,m,0.72,056-0404,1023,,1156,-0.52
111354,Auwerx1,fatty_acids_CD,BXD6,m,0.49,006-0026-CD,1023,,1106,-1.21
111354,Auwerx1,fatty_acids_CD,BXD6,m,0.97,006-0006-CD,1023,,1106,1.18
111354,Auwerx1,fatty_acids_CD,BXD6,m,0.79,006-0016-CD,1023,,1106,0.29
111354,Auwerx1,fatty_acids_CD,BXD6,m,0.68,006-0036-CD,1023,,1106,-0.26
111354,Auwerx1,fatty_acids_CD,BXD60,m,0.78,060-0214,1023,,1160,0.28
111354,Auwerx1,fatty_acids_CD,BXD60,m,0.87,060-0215,1023,,1160,1.11
111354,Auwerx1,fatty_acids_CD,BXD60,m,0.61,060-0213,1023,,1160,-1.3
111354,Auwerx1,fatty_acids_CD,BXD60,m,0.74,060-0212,1023,,1160,-0.09
111354,Auwerx1,fatty_acids_CD,BXD61,m,1.73,061-0086,1023,,1161,1.15
111354,Auwerx1,fatty_acids_CD,BXD61,m,1.38,061-0087,1023,,1161,-0.58
111354,Auwerx1,fatty_acids_CD,BXD61,m,1.38,061-0088,1023,,1161,-0.58
111354,Auwerx1,fatty_acids_CD,BXD62,m,0.69,062-0192,1023,,1162,0.3
111354,Auwerx1,fatty_acids_CD,BXD62,m,0.66,062-0193,1023,,1162,0.11
111354,Auwerx1,fatty_acids_CD,BXD62,m,0.42,062-0194,1023,,1162,-1.39
111354,Auwerx1,fatty_acids_CD,BXD62,m,0.8,062-0191,1023,,1162,0.98
111354,Auwerx1,fatty_acids_CD,BXD63,m,1.0,063-0186,1023,,1163,-0.74
111354,Auwerx1,fatty_acids_CD,BXD63,m,1.44,063-0188,1023,,1163,1.14
111354,Auwerx1,fatty_acids_CD,BXD63,m,1.08,063-0189,1023,,1163,-0.4
111354,Auwerx1,fatty_acids_CD,BXD64,m,1.0,064-0317,1023,,1164,0.26
111354,Auwerx1,fatty_acids_CD,BXD64,m,0.54,064-0318,1023,,1164,-1.44
111354,Auwerx1,fatty_acids_CD,BXD64,m,1.17,064-0319,1023,,1164,0.88
111354,Auwerx1,fatty_acids_CD,BXD64,m,1.01,064-0316,1023,,1164,0.29
111354,Auwerx1,fatty_acids_CD,BXD65,m,0.49,065-0261,1023,,1165,0.32
111354,Auwerx1,fatty_acids_CD,BXD65,m,0.46,065-0264,1023,,1165,-0.32
111354,Auwerx1,fatty_acids_CD,BXD65,m,0.42,065-0263,1023,,1165,-1.18
111354,Auwerx1,fatty_acids_CD,BXD65,m,0.53,065-0262,1023,,1165,1.18
111354,Auwerx1,fatty_acids_CD,BXD65a,m,0.63,097-0434,1023,,3376,0.44
111354,Auwerx1,fatty_acids_CD,BXD65a,m,0.5,097-0433,1023,,3376,-0.81
111354,Auwerx1,fatty_acids_CD,BXD65a,m,0.47,097-0432,1023,,3376,-1.09
111354,Auwerx1,fatty_acids_CD,BXD65a,m,0.59,097-0431,1023,,3376,0.06
111354,Auwerx1,fatty_acids_CD,BXD65a,m,0.73,097-0435,1023,,3376,1.4
111354,Auwerx1,fatty_acids_CD,BXD65b,m,1.16,92a-0234,1023,,3377,0.54
111354,Auwerx1,fatty_acids_CD,BXD65b,m,1.23,92a-0233,1023,,3377,1.14
111354,Auwerx1,fatty_acids_CD,BXD65b,m,1.01,92a-0232,1023,,3377,-0.75
111354,Auwerx1,fatty_acids_CD,BXD65b,m,0.99,92a-0231,1023,,3377,-0.92
111354,Auwerx1,fatty_acids_CD,BXD66,m,0.7,066-0102,1023,,1166,-0.89
111354,Auwerx1,fatty_acids_CD,BXD66,m,0.78,066-0101,1023,,1166,-0.1
111354,Auwerx1,fatty_acids_CD,BXD66,m,0.73,066-0103,1023,,1166,-0.59
111354,Auwerx1,fatty_acids_CD,BXD66,m,0.78,066-0104,1023,,1166,-0.1
111354,Auwerx1,fatty_acids_CD,BXD66,m,0.96,066-0105,1023,,1166,1.68
111354,Auwerx1,fatty_acids_CD,BXD67,m,0.86,067-0556,1023,,1167,-0.54
111354,Auwerx1,fatty_acids_CD,BXD67,m,0.91,067-0557,1023,,1167,-0.38
111354,Auwerx1,fatty_acids_CD,BXD67,m,0.85,067-0559,1023,,1167,-0.57
111354,Auwerx1,fatty_acids_CD,BXD67,m,1.49,067-0555,1023,,1167,1.49
111354,Auwerx1,fatty_acids_CD,BXD68,m,0.93,068-0331,1023,,1168,0.66
111354,Auwerx1,fatty_acids_CD,BXD68,m,0.9,068-0334,1023,,1168,0.5
111354,Auwerx1,fatty_acids_CD,BXD68,m,0.59,068-0335,1023,,1168,-1.15
111354,Auwerx1,fatty_acids_CD,BXD69,m,0.58,069-0255,1023,,1169,-0.18
111354,Auwerx1,fatty_acids_CD,BXD69,m,0.49,069-0254,1023,,1169,-0.61
111354,Auwerx1,fatty_acids_CD,BXD69,m,0.59,069-0253,1023,,1169,-0.13
111354,Auwerx1,fatty_acids_CD,BXD69,m,0.45,069-0252,1023,,1169,-0.8
111354,Auwerx1,fatty_acids_CD,BXD69,m,0.98,069-0251,1023,,1169,1.72
111354,Auwerx1,fatty_acids_CD,BXD70,m,1.07,070-0061,1023,,1170,-0.33
111354,Auwerx1,fatty_acids_CD,BXD70,m,0.97,070-0062,1023,,1170,-0.55
111354,Auwerx1,fatty_acids_CD,BXD70,m,0.94,070-0063,1023,,1170,-0.61
111354,Auwerx1,fatty_acids_CD,BXD70,m,1.9,070-0064,1023,,1170,1.49
111354,Auwerx1,fatty_acids_CD,BXD71,m,0.55,071-0361,1023,,1171,-0.55
111354,Auwerx1,fatty_acids_CD,BXD71,m,0.64,071-0362,1023,,1171,0.05
111354,Auwerx1,fatty_acids_CD,BXD71,m,0.84,071-0363,1023,,1171,1.38
111354,Auwerx1,fatty_acids_CD,BXD71,m,0.5,071-0364,1023,,1171,-0.88
111354,Auwerx1,fatty_acids_CD,BXD73,m,1.75,073-0041,1023,,1173,1.45
111354,Auwerx1,fatty_acids_CD,BXD73,m,0.92,073-0042,1023,,1173,-0.82
111354,Auwerx1,fatty_acids_CD,BXD73,m,1.15,073-0043,1023,,1173,-0.19
111354,Auwerx1,fatty_acids_CD,BXD73,m,1.06,073-0044,1023,,1173,-0.44
111354,Auwerx1,fatty_acids_CD,BXD73a,m,1.33,080-0115,1023,,3378,-0.54
111354,Auwerx1,fatty_acids_CD,BXD73a,m,1.43,080-0111,1023,,3378,0.39
111354,Auwerx1,fatty_acids_CD,BXD73a,m,1.56,080-0114,1023,,3378,1.59
111354,Auwerx1,fatty_acids_CD,BXD73a,m,1.31,080-0113,1023,,3378,-0.72
111354,Auwerx1,fatty_acids_CD,BXD73a,m,1.31,080-0112,1023,,3378,-0.72
111354,Auwerx1,fatty_acids_CD,BXD73b,m,0.57,103-0883,1023,,3379,-0.62
111354,Auwerx1,fatty_acids_CD,BXD73b,m,0.61,103-0882,1023,,3379,-0.24
111354,Auwerx1,fatty_acids_CD,BXD73b,m,0.51,103-0884,1023,,3379,-1.19
111354,Auwerx1,fatty_acids_CD,BXD73b,m,0.73,103-0887,1023,,3379,0.89
111354,Auwerx1,fatty_acids_CD,BXD73b,m,0.76,103-0888,1023,,3379,1.17
111354,Auwerx1,fatty_acids_CD,BXD75,m,1.24,075-0071,1023,,1175,-0.1
111354,Auwerx1,fatty_acids_CD,BXD75,m,1.47,075-0072,1023,,1175,0.37
111354,Auwerx1,fatty_acids_CD,BXD75,m,1.69,075-0073,1023,,1175,0.83
111354,Auwerx1,fatty_acids_CD,BXD75,m,1.57,075-0074,1023,,1175,0.58
111354,Auwerx1,fatty_acids_CD,BXD75,m,0.48,075-0075,1023,,1175,-1.68
111354,Auwerx1,fatty_acids_CD,BXD77,m,1.29,077-0514,1023,,1177,0.71
111354,Auwerx1,fatty_acids_CD,BXD77,m,1.23,077-0512,1023,,1177,0.51
111354,Auwerx1,fatty_acids_CD,BXD77,m,1.15,077-0513,1023,,1177,0.25
111354,Auwerx1,fatty_acids_CD,BXD77,m,0.63,077-0515,1023,,1177,-1.47
111354,Auwerx1,fatty_acids_CD,BXD79,m,0.59,079-0440,1023,,1179,-0.52
111354,Auwerx1,fatty_acids_CD,BXD79,m,0.69,079-0441,1023,,1179,0.2
111354,Auwerx1,fatty_acids_CD,BXD79,m,0.53,079-0442,1023,,1179,-0.94
111354,Auwerx1,fatty_acids_CD,BXD79,m,0.61,079-0443,1023,,1179,-0.37
111354,Auwerx1,fatty_acids_CD,BXD79,m,0.89,079-0444,1023,,1179,1.63
111354,Auwerx1,fatty_acids_CD,BXD81,m,0.49,081-0321,1023,,1181,0.42
111354,Auwerx1,fatty_acids_CD,BXD81,m,0.44,081-0322,1023,,1181,-1.26
111354,Auwerx1,fatty_acids_CD,BXD81,m,0.51,081-0323,1023,,1181,1.09
111354,Auwerx1,fatty_acids_CD,BXD81,m,0.47,081-0324,1023,,1181,-0.25
111354,Auwerx1,fatty_acids_CD,BXD83,m,0.51,083-0161,1023,,1183,-0.13
111354,Auwerx1,fatty_acids_CD,BXD83,m,0.49,083-0162,1023,,1183,-0.93
111354,Auwerx1,fatty_acids_CD,BXD83,m,0.54,083-0163,1023,,1183,1.06
111354,Auwerx1,fatty_acids_CD,BXD84,m,0.79,084-0733,1023,,1184,-0.24
111354,Auwerx1,fatty_acids_CD,BXD84,m,0.73,084-0734,1023,,1184,-0.86
111354,Auwerx1,fatty_acids_CD,BXD84,m,0.92,084-0735,1023,,1184,1.1
111354,Auwerx1,fatty_acids_CD,BXD85,m,0.91,085-0373,1023,,1185,1.43
111354,Auwerx1,fatty_acids_CD,BXD85,m,0.71,085-0371,1023,,1185,0.28
111354,Auwerx1,fatty_acids_CD,BXD85,m,0.61,085-0372,1023,,1185,-0.3
111354,Auwerx1,fatty_acids_CD,BXD85,m,0.43,085-0374,1023,,1185,-1.34
111354,Auwerx1,fatty_acids_CD,BXD85,m,0.65,085-0375,1023,,1185,-0.07
111354,Auwerx1,fatty_acids_CD,BXD87,m,2.44,087-0091,1023,,1187,1.4
111354,Auwerx1,fatty_acids_CD,BXD87,m,1.76,087-0092,1023,,1187,0.19
111354,Auwerx1,fatty_acids_CD,BXD87,m,1.48,087-0093,1023,,1187,-0.31
111354,Auwerx1,fatty_acids_CD,BXD87,m,0.88,087-0094,1023,,1187,-1.38
111354,Auwerx1,fatty_acids_CD,BXD87,m,1.7,087-0095,1023,,1187,0.09
111354,Auwerx1,fatty_acids_CD,BXD89,m,0.88,089-0211,1023,,1189,0.06
111354,Auwerx1,fatty_acids_CD,BXD89,m,0.71,089-0212,1023,,1189,-0.64
111354,Auwerx1,fatty_acids_CD,BXD89,m,1.2,089-0213,1023,,1189,1.39
111354,Auwerx1,fatty_acids_CD,BXD89,m,0.67,089-0214,1023,,1189,-0.81
111354,Auwerx1,fatty_acids_CD,BXD90,m,1.06,090-0201,1023,,1190,0.52
111354,Auwerx1,fatty_acids_CD,BXD90,m,0.85,090-0202,1023,,1190,-1.05
111354,Auwerx1,fatty_acids_CD,BXD90,m,0.91,090-0203,1023,,1190,-0.6
111354,Auwerx1,fatty_acids_CD,BXD90,m,1.14,090-0204,1023,,1190,1.12
111354,Auwerx1,fatty_acids_CD,BXD95,m,0.68,095-0241,1023,,1195,-1.07
111354,Auwerx1,fatty_acids_CD,BXD95,m,0.77,095-0242,1023,,1195,-0.57
111354,Auwerx1,fatty_acids_CD,BXD95,m,1.08,095-0243,1023,,1195,1.12
111354,Auwerx1,fatty_acids_CD,BXD95,m,0.97,095-0244,1023,,1195,0.52
111354,Auwerx1,fatty_acids_CD,BXD98,m,0.77,098-0412,1023,,1198,0.48
111354,Auwerx1,fatty_acids_CD,BXD98,m,0.79,098-0413,1023,,1198,0.67
111354,Auwerx1,fatty_acids_CD,BXD98,m,0.6,098-0426,1023,,1198,-1.15
111354,Auwerx1,fatty_acids_CD,BXD99,m,0.67,099-0341,1023,,1199,0.05
111354,Auwerx1,fatty_acids_CD,BXD99,m,0.79,099-0342,1023,,1199,0.64
111354,Auwerx1,fatty_acids_CD,BXD99,m,0.92,099-0343,1023,,1199,1.28
111354,Auwerx1,fatty_acids_CD,BXD99,m,0.47,099-0344,1023,,1199,-0.94
111354,Auwerx1,fatty_acids_CD,BXD99,m,0.45,099-0345,1023,,1199,-1.03
111354,Auwerx1,fatty_acids_CD,C57BL/6J,m,2.29,BL6-0122,1023,000664,7,0.41
111354,Auwerx1,fatty_acids_CD,C57BL/6J,m,2.44,BL6-0123,1023,000664,7,0.65
111354,Auwerx1,fatty_acids_CD,C57BL/6J,m,2.3,BL6-0124,1023,000664,7,0.43
111354,Auwerx1,fatty_acids_CD,C57BL/6J,m,1.12,BL6-0125,1023,000664,7,-1.49
111354,Auwerx1,fatty_acids_CD,DBA/2J,m,2.38,DBA-0132,1023,000671,8,-1.35
111354,Auwerx1,fatty_acids_CD,DBA/2J,m,3.84,DBA-0133,1023,000671,8,0.45
111354,Auwerx1,fatty_acids_CD,DBA/2J,m,3.41,DBA-0134,1023,000671,8,-0.08
111354,Auwerx1,fatty_acids_CD,DBA/2J,m,4.27,DBA-0135,1023,000671,8,0.98
