measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22836,Jaxpheno3,HDL16,B6D2F1/J,f,59,1-22,228,100006,176,-0.88
22836,Jaxpheno3,HDL16,B6D2F1/J,f,79,10-40,228,100006,176,1.00
22836,Jaxpheno3,HDL16,B6D2F1/J,f,62,2-24,228,100006,176,-0.60
22836,Jaxpheno3,HDL16,B6D2F1/J,f,55,3-26,228,100006,176,-1.26
22836,Jaxpheno3,HDL16,B6D2F1/J,f,68,4-28,228,100006,176,-0.04
22836,Jaxpheno3,HDL16,B6D2F1/J,f,74,5-30,228,100006,176,0.53
22836,Jaxpheno3,HDL16,B6D2F1/J,f,81,6-32,228,100006,176,1.19
22836,Jaxpheno3,HDL16,B6D2F1/J,f,85,7-34,228,100006,176,1.56
22836,Jaxpheno3,HDL16,B6D2F1/J,f,62,8-36,228,100006,176,-0.60
22836,Jaxpheno3,HDL16,B6D2F1/J,f,59,9-38,228,100006,176,-0.88
22836,Jaxpheno3,HDL16,B6D2F1/J,m,103,8-56,228,100006,176,0.15
22836,Jaxpheno3,HDL16,B6D2F1/J,m,95,1-42,228,100006,176,-1.36
22836,Jaxpheno3,HDL16,B6D2F1/J,m,103,10-60,228,100006,176,0.15
22836,Jaxpheno3,HDL16,B6D2F1/J,m,105,9-58,228,100006,176,0.53
22836,Jaxpheno3,HDL16,B6D2F1/J,m,110,2-44,228,100006,176,1.47
22836,Jaxpheno3,HDL16,B6D2F1/J,m,98,3-46,228,100006,176,-0.79
22836,Jaxpheno3,HDL16,B6D2F1/J,m,97,4-48,228,100006,176,-0.98
22836,Jaxpheno3,HDL16,B6D2F1/J,m,100,5-50,228,100006,176,-0.41
22836,Jaxpheno3,HDL16,B6D2F1/J,m,100,6-52,228,100006,176,-0.41
22836,Jaxpheno3,HDL16,B6D2F1/J,m,111,7-54,228,100006,176,1.66
22836,Jaxpheno3,HDL16,BALB/cByJ,f,56,4-76,228,001026,50,-1.74
22836,Jaxpheno3,HDL16,BALB/cByJ,f,60,4-75,228,001026,50,-1.16
22836,Jaxpheno3,HDL16,BALB/cByJ,f,75,3-72,228,001026,50,1.04
22836,Jaxpheno3,HDL16,BALB/cByJ,f,68,3-71,228,001026,50,0.01
22836,Jaxpheno3,HDL16,BALB/cByJ,f,70,2-68,228,001026,50,0.31
22836,Jaxpheno3,HDL16,BALB/cByJ,f,64,2-67,228,001026,50,-0.57
22836,Jaxpheno3,HDL16,BALB/cByJ,f,66,10-99,228,001026,50,-0.28
22836,Jaxpheno3,HDL16,BALB/cByJ,f,76,10-100,228,001026,50,1.18
22836,Jaxpheno3,HDL16,BALB/cByJ,f,81,1-64,228,001026,50,1.92
22836,Jaxpheno3,HDL16,BALB/cByJ,f,58,1-63,228,001026,50,-1.45
22836,Jaxpheno3,HDL16,BALB/cByJ,f,67,9-96,228,001026,50,-0.13
22836,Jaxpheno3,HDL16,BALB/cByJ,f,67,9-95,228,001026,50,-0.13
22836,Jaxpheno3,HDL16,BALB/cByJ,f,67,8-92,228,001026,50,-0.13
22836,Jaxpheno3,HDL16,BALB/cByJ,f,64,8-91,228,001026,50,-0.57
22836,Jaxpheno3,HDL16,BALB/cByJ,f,61,7-88,228,001026,50,-1.01
22836,Jaxpheno3,HDL16,BALB/cByJ,f,65,7-87,228,001026,50,-0.42
22836,Jaxpheno3,HDL16,BALB/cByJ,f,68,6-84,228,001026,50,0.01
22836,Jaxpheno3,HDL16,BALB/cByJ,f,70,6-83,228,001026,50,0.31
22836,Jaxpheno3,HDL16,BALB/cByJ,f,80,5-80,228,001026,50,1.77
22836,Jaxpheno3,HDL16,BALB/cByJ,f,75,5-79,228,001026,50,1.04
22836,Jaxpheno3,HDL16,BALB/cByJ,m,101,9-133,228,001026,50,-1.03
22836,Jaxpheno3,HDL16,BALB/cByJ,m,99,2-108,228,001026,50,-1.21
22836,Jaxpheno3,HDL16,BALB/cByJ,m,127,2-107,228,001026,50,1.30
22836,Jaxpheno3,HDL16,BALB/cByJ,m,127,19-140,228,001026,50,1.30
22836,Jaxpheno3,HDL16,BALB/cByJ,m,113,18-139,228,001026,50,0.04
22836,Jaxpheno3,HDL16,BALB/cByJ,m,120,17-138,228,001026,50,0.67
22836,Jaxpheno3,HDL16,BALB/cByJ,m,125,12-137,228,001026,50,1.12
22836,Jaxpheno3,HDL16,BALB/cByJ,m,111,10-136,228,001026,50,-0.13
22836,Jaxpheno3,HDL16,BALB/cByJ,m,125,1-104,228,001026,50,1.12
22836,Jaxpheno3,HDL16,BALB/cByJ,m,102,1-103,228,001026,50,-0.94
22836,Jaxpheno3,HDL16,BALB/cByJ,m,88,3-112,228,001026,50,-2.20
22836,Jaxpheno3,HDL16,BALB/cByJ,m,118,4-115,228,001026,50,0.49
22836,Jaxpheno3,HDL16,BALB/cByJ,m,110,4-116,228,001026,50,-0.22
22836,Jaxpheno3,HDL16,BALB/cByJ,m,121,5-119,228,001026,50,0.76
22836,Jaxpheno3,HDL16,BALB/cByJ,m,99,5-120,228,001026,50,-1.21
22836,Jaxpheno3,HDL16,BALB/cByJ,m,100,6-123,228,001026,50,-1.12
22836,Jaxpheno3,HDL16,BALB/cByJ,m,114,6-124,228,001026,50,0.13
22836,Jaxpheno3,HDL16,BALB/cByJ,m,122,7-127,228,001026,50,0.85
22836,Jaxpheno3,HDL16,BALB/cByJ,m,113,8-130,228,001026,50,0.04
22836,Jaxpheno3,HDL16,BALB/cByJ,m,115,3-111,228,001026,50,0.22
22836,Jaxpheno3,HDL16,C3H/HeJ,f,106,14-196,228,000659,6,1.37
22836,Jaxpheno3,HDL16,C3H/HeJ,f,94.2,20-202,228,000659,6,-0.17
22836,Jaxpheno3,HDL16,C3H/HeJ,f,99.9,19-201,228,000659,6,0.57
22836,Jaxpheno3,HDL16,C3H/HeJ,f,94.9,18-200,228,000659,6,-0.08
22836,Jaxpheno3,HDL16,C3H/HeJ,f,87.8,17-199,228,000659,6,-1.01
22836,Jaxpheno3,HDL16,C3H/HeJ,f,104,16-198,228,000659,6,1.11
22836,Jaxpheno3,HDL16,C3H/HeJ,f,89,15-197,228,000659,6,-0.85
22836,Jaxpheno3,HDL16,C3H/HeJ,f,100,13-195,228,000659,6,0.58
22836,Jaxpheno3,HDL16,C3H/HeJ,f,81.5,12-194,228,000659,6,-1.83
22836,Jaxpheno3,HDL16,C3H/HeJ,f,98,11-193,228,000659,6,0.32
22836,Jaxpheno3,HDL16,C3H/HeJ,m,126,20-222,228,000659,6,0.09
22836,Jaxpheno3,HDL16,C3H/HeJ,m,128,19-221,228,000659,6,0.20
22836,Jaxpheno3,HDL16,C3H/HeJ,m,124,18-220,228,000659,6,-0.03
22836,Jaxpheno3,HDL16,C3H/HeJ,m,92.4,17-219,228,000659,6,-1.88
22836,Jaxpheno3,HDL16,C3H/HeJ,m,145,16-218,228,000659,6,1.20
22836,Jaxpheno3,HDL16,C3H/HeJ,m,109,15-217,228,000659,6,-0.91
22836,Jaxpheno3,HDL16,C3H/HeJ,m,137,14-216,228,000659,6,0.73
22836,Jaxpheno3,HDL16,C3H/HeJ,m,106,13-215,228,000659,6,-1.08
22836,Jaxpheno3,HDL16,C3H/HeJ,m,137,12-214,228,000659,6,0.73
22836,Jaxpheno3,HDL16,C3H/HeJ,m,141,11-213,228,000659,6,0.96
22836,Jaxpheno3,HDL16,C57BL/6J,f,56,7-262,228,000664,7,-0.62
22836,Jaxpheno3,HDL16,C57BL/6J,f,57,7-263,228,000664,7,-0.38
22836,Jaxpheno3,HDL16,C57BL/6J,f,58,7-264,228,000664,7,-0.15
22836,Jaxpheno3,HDL16,C57BL/6J,f,56,8-268,228,000664,7,-0.62
22836,Jaxpheno3,HDL16,C57BL/6J,f,60,8-269,228,000664,7,0.32
22836,Jaxpheno3,HDL16,C57BL/6J,f,60,8-270,228,000664,7,0.32
22836,Jaxpheno3,HDL16,C57BL/6J,f,52,6-257,228,000664,7,-1.56
22836,Jaxpheno3,HDL16,C57BL/6J,f,54,9-274,228,000664,7,-1.09
22836,Jaxpheno3,HDL16,C57BL/6J,f,63,9-275,228,000664,7,1.03
22836,Jaxpheno3,HDL16,C57BL/6J,f,62,9-276,228,000664,7,0.79
22836,Jaxpheno3,HDL16,C57BL/6J,f,57,6-258,228,000664,7,-0.38
22836,Jaxpheno3,HDL16,C57BL/6J,f,58,6-256,228,000664,7,-0.15
22836,Jaxpheno3,HDL16,C57BL/6J,f,68,5-252,228,000664,7,2.20
22836,Jaxpheno3,HDL16,C57BL/6J,f,55,5-251,228,000664,7,-0.85
22836,Jaxpheno3,HDL16,C57BL/6J,f,60,5-250,228,000664,7,0.32
22836,Jaxpheno3,HDL16,C57BL/6J,f,65,4-246,228,000664,7,1.50
22836,Jaxpheno3,HDL16,C57BL/6J,f,60,4-245,228,000664,7,0.32
22836,Jaxpheno3,HDL16,C57BL/6J,f,56,4-244,228,000664,7,-0.62
22836,Jaxpheno3,HDL16,C57BL/6J,f,50,3-240,228,000664,7,-2.03
22836,Jaxpheno3,HDL16,C57BL/6J,f,55,3-238,228,000664,7,-0.85
22836,Jaxpheno3,HDL16,C57BL/6J,f,60,3-239,228,000664,7,0.32
22836,Jaxpheno3,HDL16,C57BL/6J,f,66,2-234,228,000664,7,1.73
22836,Jaxpheno3,HDL16,C57BL/6J,f,65,2-233,228,000664,7,1.50
22836,Jaxpheno3,HDL16,C57BL/6J,f,59,2-232,228,000664,7,0.09
22836,Jaxpheno3,HDL16,C57BL/6J,f,53,10-282,228,000664,7,-1.32
22836,Jaxpheno3,HDL16,C57BL/6J,f,56,10-281,228,000664,7,-0.62
22836,Jaxpheno3,HDL16,C57BL/6J,f,56,10-280,228,000664,7,-0.62
22836,Jaxpheno3,HDL16,C57BL/6J,f,62,1-228,228,000664,7,0.79
22836,Jaxpheno3,HDL16,C57BL/6J,f,62,1-227,228,000664,7,0.79
22836,Jaxpheno3,HDL16,C57BL/6J,f,58,1-226,228,000664,7,-0.15
22836,Jaxpheno3,HDL16,C57BL/6J,m,84,5-308,228,000664,7,0.53
22836,Jaxpheno3,HDL16,C57BL/6J,m,76,9-332,228,000664,7,-0.45
22836,Jaxpheno3,HDL16,C57BL/6J,m,103,9-331,228,000664,7,2.87
22836,Jaxpheno3,HDL16,C57BL/6J,m,80,9-330,228,000664,7,0.04
22836,Jaxpheno3,HDL16,C57BL/6J,m,80,8-325,228,000664,7,0.04
22836,Jaxpheno3,HDL16,C57BL/6J,m,70,8-324,228,000664,7,-1.19
22836,Jaxpheno3,HDL16,C57BL/6J,m,77,8-323,228,000664,7,-0.33
22836,Jaxpheno3,HDL16,C57BL/6J,m,75,7-318,228,000664,7,-0.57
22836,Jaxpheno3,HDL16,C57BL/6J,m,80,7-317,228,000664,7,0.04
22836,Jaxpheno3,HDL16,C57BL/6J,m,86,7-316,228,000664,7,0.78
22836,Jaxpheno3,HDL16,C57BL/6J,m,72,6-313,228,000664,7,-0.94
22836,Jaxpheno3,HDL16,C57BL/6J,m,90,6-312,228,000664,7,1.27
22836,Jaxpheno3,HDL16,C57BL/6J,m,75,6-311,228,000664,7,-0.57
22836,Jaxpheno3,HDL16,C57BL/6J,m,69,5-307,228,000664,7,-1.31
22836,Jaxpheno3,HDL16,C57BL/6J,m,80,5-306,228,000664,7,0.04
22836,Jaxpheno3,HDL16,C57BL/6J,m,74,4-303,228,000664,7,-0.70
22836,Jaxpheno3,HDL16,C57BL/6J,m,68,4-302,228,000664,7,-1.44
22836,Jaxpheno3,HDL16,C57BL/6J,m,89,4-301,228,000664,7,1.15
22836,Jaxpheno3,HDL16,C57BL/6J,m,82,3-298,228,000664,7,0.29
22836,Jaxpheno3,HDL16,C57BL/6J,m,88,3-297,228,000664,7,1.03
22836,Jaxpheno3,HDL16,C57BL/6J,m,78,3-296,228,000664,7,-0.21
22836,Jaxpheno3,HDL16,C57BL/6J,m,74,2-293,228,000664,7,-0.70
22836,Jaxpheno3,HDL16,C57BL/6J,m,74,2-292,228,000664,7,-0.70
22836,Jaxpheno3,HDL16,C57BL/6J,m,89,2-291,228,000664,7,1.15
22836,Jaxpheno3,HDL16,C57BL/6J,m,89,10-337,228,000664,7,1.15
22836,Jaxpheno3,HDL16,C57BL/6J,m,76,10-336,228,000664,7,-0.45
22836,Jaxpheno3,HDL16,C57BL/6J,m,79,10-335,228,000664,7,-0.08
22836,Jaxpheno3,HDL16,C57BL/6J,m,73,1-287,228,000664,7,-0.82
22836,Jaxpheno3,HDL16,C57BL/6J,m,91,1-286,228,000664,7,1.40
22836,Jaxpheno3,HDL16,C57BL/6J,m,69,1-285,228,000664,7,-1.31
22836,Jaxpheno3,HDL16,CBA/J,f,65,9-395,228,000656,16,-0.96
22836,Jaxpheno3,HDL16,CBA/J,f,61,8-393,228,000656,16,-1.88
22836,Jaxpheno3,HDL16,CBA/J,f,73,7-390,228,000656,16,0.87
22836,Jaxpheno3,HDL16,CBA/J,f,66,6-388,228,000656,16,-0.73
22836,Jaxpheno3,HDL16,CBA/J,f,72,5-385,228,000656,16,0.64
22836,Jaxpheno3,HDL16,CBA/J,f,72,4-382,228,000656,16,0.64
22836,Jaxpheno3,HDL16,CBA/J,f,75,3-378,228,000656,16,1.33
22836,Jaxpheno3,HDL16,CBA/J,f,67,2-374,228,000656,16,-0.50
22836,Jaxpheno3,HDL16,CBA/J,f,72,10-397,228,000656,16,0.64
22836,Jaxpheno3,HDL16,CBA/J,f,69,1-370,228,000656,16,-0.05
22836,Jaxpheno3,HDL16,CBA/J,m,105,1-401,228,000656,16,0.76
22836,Jaxpheno3,HDL16,CBA/J,m,82,5-421,228,000656,16,-0.91
22836,Jaxpheno3,HDL16,CBA/J,m,86,4-417,228,000656,16,-0.62
22836,Jaxpheno3,HDL16,CBA/J,m,116,4-416,228,000656,16,1.56
22836,Jaxpheno3,HDL16,CBA/J,m,89,3-412,228,000656,16,-0.40
22836,Jaxpheno3,HDL16,CBA/J,m,116,3-411,228,000656,16,1.56
22836,Jaxpheno3,HDL16,CBA/J,m,90,2-407,228,000656,16,-0.33
22836,Jaxpheno3,HDL16,CBA/J,m,107,2-406,228,000656,16,0.91
22836,Jaxpheno3,HDL16,CBA/J,m,86,10-447,228,000656,16,-0.62
22836,Jaxpheno3,HDL16,CBA/J,m,117,10-446,228,000656,16,1.64
22836,Jaxpheno3,HDL16,CBA/J,m,76,1-402,228,000656,16,-1.35
22836,Jaxpheno3,HDL16,CBA/J,m,98,9-442,228,000656,16,0.25
22836,Jaxpheno3,HDL16,CBA/J,m,80,9-441,228,000656,16,-1.06
22836,Jaxpheno3,HDL16,CBA/J,m,77,8-437,228,000656,16,-1.28
22836,Jaxpheno3,HDL16,CBA/J,m,96,8-436,228,000656,16,0.11
22836,Jaxpheno3,HDL16,CBA/J,m,82,7-432,228,000656,16,-0.91
22836,Jaxpheno3,HDL16,CBA/J,m,108,7-431,228,000656,16,0.98
22836,Jaxpheno3,HDL16,CBA/J,m,79,6-427,228,000656,16,-1.13
22836,Jaxpheno3,HDL16,CBA/J,m,99,6-426,228,000656,16,0.32
22836,Jaxpheno3,HDL16,CBA/J,m,102,5-422,228,000656,16,0.54
22836,Jaxpheno3,HDL16,DBA/2J,f,54,1-451,228,000671,8,-0.34
22836,Jaxpheno3,HDL16,DBA/2J,f,53,10-478,228,000671,8,-0.48
22836,Jaxpheno3,HDL16,DBA/2J,f,51,2-455,228,000671,8,-0.76
22836,Jaxpheno3,HDL16,DBA/2J,f,49,3-458,228,000671,8,-1.05
22836,Jaxpheno3,HDL16,DBA/2J,f,61,4-461,228,000671,8,0.65
22836,Jaxpheno3,HDL16,DBA/2J,f,61,5-464,228,000671,8,0.65
22836,Jaxpheno3,HDL16,DBA/2J,f,51,6-466,228,000671,8,-0.76
22836,Jaxpheno3,HDL16,DBA/2J,f,73,7-469,228,000671,8,2.35
22836,Jaxpheno3,HDL16,DBA/2J,f,56,8-472,228,000671,8,-0.06
22836,Jaxpheno3,HDL16,DBA/2J,f,55,9-475,228,000671,8,-0.20
22836,Jaxpheno3,HDL16,DBA/2J,m,99,3-487,228,000671,8,1.99
22836,Jaxpheno3,HDL16,DBA/2J,m,96,1-481,228,000671,8,0.98
22836,Jaxpheno3,HDL16,DBA/2J,m,92,10-508,228,000671,8,-0.37
22836,Jaxpheno3,HDL16,DBA/2J,m,94,2-484,228,000671,8,0.30
22836,Jaxpheno3,HDL16,DBA/2J,m,94,9-505,228,000671,8,0.30
22836,Jaxpheno3,HDL16,DBA/2J,m,91,4-490,228,000671,8,-0.71
22836,Jaxpheno3,HDL16,DBA/2J,m,90,5-493,228,000671,8,-1.05
22836,Jaxpheno3,HDL16,DBA/2J,m,94,6-496,228,000671,8,0.30
22836,Jaxpheno3,HDL16,DBA/2J,m,92,7-499,228,000671,8,-0.37
22836,Jaxpheno3,HDL16,DBA/2J,m,89,8-502,228,000671,8,-1.38
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,67,1-532,228,001303,126,-0.39
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,70,10-550,228,001303,126,0.34
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,76,2-534,228,001303,126,1.81
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,69,3-536,228,001303,126,0.10
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,64,4-538,228,001303,126,-1.13
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,69,5-540,228,001303,126,0.10
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,61,6-542,228,001303,126,-1.86
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,69,7-544,228,001303,126,0.10
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,69,8-546,228,001303,126,0.10
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,f,72,9-548,228,001303,126,0.83
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,93,5-560,228,001303,126,-0.24
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,104,9-568,228,001303,126,0.81
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,70,8-566,228,001303,126,-2.44
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,93,7-564,228,001303,126,-0.24
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,99,6-562,228,001303,126,0.33
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,96,4-558,228,001303,126,0.05
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,110,3-556,228,001303,126,1.38
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,100,2-554,228,001303,126,0.43
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,97,10-570,228,001303,126,0.14
22836,Jaxpheno3,HDL16,NOD.CB17-Prkdc<scid>/J,m,93,1-552,228,001303,126,-0.24
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,176,6-598,228,001976,13,2.36
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,102,9-615,228,001976,13,0.32
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,147,9-614,228,001976,13,1.56
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,45,9-613,228,001976,13,-1.26
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,166,8-610,228,001976,13,2.08
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,77,8-609,228,001976,13,-0.37
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,75,8-608,228,001976,13,-0.43
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,66,7-605,228,001976,13,-0.68
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,71,7-604,228,001976,13,-0.54
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,128,7-603,228,001976,13,1.03
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,97,6-600,228,001976,13,0.18
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,72,6-599,228,001976,13,-0.51
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,60,5-595,228,001976,13,-0.84
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,84,5-594,228,001976,13,-0.18
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,162,5-593,228,001976,13,1.97
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,63,4-590,228,001976,13,-0.76
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,65,4-589,228,001976,13,-0.70
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,68,4-588,228,001976,13,-0.62
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,71,3-585,228,001976,13,-0.54
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,99,3-584,228,001976,13,0.23
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,73,3-583,228,001976,13,-0.48
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,48,2-580,228,001976,13,-1.17
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,72,2-579,228,001976,13,-0.51
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,73,2-578,228,001976,13,-0.48
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,75,10-620,228,001976,13,-0.43
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,73,10-619,228,001976,13,-0.48
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,74,10-618,228,001976,13,-0.46
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,144,1-575,228,001976,13,1.47
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,67,1-574,228,001976,13,-0.65
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,f,124,1-573,228,001976,13,0.92
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,101,1-624,228,001976,13,0.00
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,106,5-638,228,001976,13,0.46
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,91,5-639,228,001976,13,-0.90
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,117,1-623,228,001976,13,1.45
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,92,6-642,228,001976,13,-0.81
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,103,6-643,228,001976,13,0.18
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,98,3-632,228,001976,13,-0.27
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,100,7-646,228,001976,13,-0.09
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,105,7-647,228,001976,13,0.37
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,101,8-650,228,001976,13,0.00
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,93,9-653,228,001976,13,-0.72
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,112,9-654,228,001976,13,1.00
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,127,4-635,228,001976,13,2.35
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,100,3-631,228,001976,13,-0.09
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,100,2-628,228,001976,13,-0.09
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,118,2-627,228,001976,13,1.54
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,88,13-661,228,001976,13,-1.17
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,88,12-660,228,001976,13,-1.17
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,84,11-659,228,001976,13,-1.53
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,89,10-658,228,001976,13,-1.08
22836,Jaxpheno3,HDL16,NOD/ShiLtJ,m,107,10-657,228,001976,13,0.55
