measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.17,17,626,002448,3,0.1
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.085,18,626,002448,3,-0.23
112547,CSNA03,damping_cc,129S1/SvImJ,f,0.87125,19,626,002448,3,-1.08
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.3333,20,626,002448,3,0.75
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.6383,11,626,002448,3,1.95
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.207,12,626,002448,3,0.25
112547,CSNA03,damping_cc,129S1/SvImJ,f,0.97025,13,626,002448,3,-0.68
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.0355,14,626,002448,3,-0.43
112547,CSNA03,damping_cc,129S1/SvImJ,f,0.7805,15,626,002448,3,-1.43
112547,CSNA03,damping_cc,129S1/SvImJ,f,1.347,16,626,002448,3,0.8
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.1643,5,626,002448,3,0.01
112547,CSNA03,damping_cc,129S1/SvImJ,m,0.95975,9,626,002448,3,-1.61
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.3713,8,626,002448,3,1.65
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.0388,7,626,002448,3,-0.99
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.2977,1,626,002448,3,1.07
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.2185,2,626,002448,3,0.44
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.107,3,626,002448,3,-0.45
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.12,4,626,002448,3,-0.34
112547,CSNA03,damping_cc,129S1/SvImJ,m,1.193,6,626,002448,3,0.23
112547,CSNA03,damping_cc,A/J,f,1.5842,37,626,000646,4,-0.17
112547,CSNA03,damping_cc,A/J,f,1.9133,31,626,000646,4,1.22
112547,CSNA03,damping_cc,A/J,f,1.9755,32,626,000646,4,1.49
112547,CSNA03,damping_cc,A/J,f,1.44,33,626,000646,4,-0.78
112547,CSNA03,damping_cc,A/J,f,1.5175,34,626,000646,4,-0.45
112547,CSNA03,damping_cc,A/J,f,1.493,35,626,000646,4,-0.55
112547,CSNA03,damping_cc,A/J,f,1.2327,36,626,000646,4,-1.65
112547,CSNA03,damping_cc,A/J,f,1.707,38,626,000646,4,0.35
112547,CSNA03,damping_cc,A/J,f,1.7528,39,626,000646,4,0.54
112547,CSNA03,damping_cc,A/J,m,1.8803,27,626,000646,4,1.28
112547,CSNA03,damping_cc,A/J,m,1.263,28,626,000646,4,-1.56
112547,CSNA03,damping_cc,A/J,m,1.7317,29,626,000646,4,0.6
112547,CSNA03,damping_cc,A/J,m,1.646,30,626,000646,4,0.21
112547,CSNA03,damping_cc,A/J,m,1.451,23,626,000646,4,-0.69
112547,CSNA03,damping_cc,A/J,m,1.9755,21,626,000646,4,1.72
112547,CSNA03,damping_cc,A/J,m,1.4745,22,626,000646,4,-0.58
112547,CSNA03,damping_cc,A/J,m,1.5125,24,626,000646,4,-0.41
112547,CSNA03,damping_cc,A/J,m,1.6377,25,626,000646,4,0.17
112547,CSNA03,damping_cc,A/J,m,1.4403,26,626,000646,4,-0.74
112547,CSNA03,damping_cc,C57BL/6J,f,1.3862,56,626,000664,7,-0.22
112547,CSNA03,damping_cc,C57BL/6J,f,1.9333,58,626,000664,7,1.39
112547,CSNA03,damping_cc,C57BL/6J,f,1.432,59,626,000664,7,-0.09
112547,CSNA03,damping_cc,C57BL/6J,f,1.569,60,626,000664,7,0.32
112547,CSNA03,damping_cc,C57BL/6J,f,1.3987,51,626,000664,7,-0.19
112547,CSNA03,damping_cc,C57BL/6J,f,1.809,52,626,000664,7,1.02
112547,CSNA03,damping_cc,C57BL/6J,f,1.3225,53,626,000664,7,-0.41
112547,CSNA03,damping_cc,C57BL/6J,f,1.4038,54,626,000664,7,-0.17
112547,CSNA03,damping_cc,C57BL/6J,f,1.6745,55,626,000664,7,0.63
112547,CSNA03,damping_cc,C57BL/6J,f,0.686,57,626,000664,7,-2.29
112547,CSNA03,damping_cc,C57BL/6J,m,1.3065,43,626,000664,7,-0.52
112547,CSNA03,damping_cc,C57BL/6J,m,1.6247,47,626,000664,7,0.17
112547,CSNA03,damping_cc,C57BL/6J,m,0.8225,45,626,000664,7,-1.57
112547,CSNA03,damping_cc,C57BL/6J,m,1.4253,46,626,000664,7,-0.26
112547,CSNA03,damping_cc,C57BL/6J,m,1.5508,48,626,000664,7,0.01
112547,CSNA03,damping_cc,C57BL/6J,m,1.2345,49,626,000664,7,-0.68
112547,CSNA03,damping_cc,C57BL/6J,m,1.6185,50,626,000664,7,0.16
112547,CSNA03,damping_cc,C57BL/6J,m,2.2372,41,626,000664,7,1.5
112547,CSNA03,damping_cc,C57BL/6J,m,2.3558,42,626,000664,7,1.76
112547,CSNA03,damping_cc,C57BL/6J,m,1.2793,44,626,000664,7,-0.58
112547,CSNA03,damping_cc,CAST/EiJ,f,1.3333,75,626,000928,2,-0.39
112547,CSNA03,damping_cc,CAST/EiJ,f,1.589,71,626,000928,2,0.38
112547,CSNA03,damping_cc,CAST/EiJ,f,2.318,72,626,000928,2,2.6
112547,CSNA03,damping_cc,CAST/EiJ,f,1.378,73,626,000928,2,-0.26
112547,CSNA03,damping_cc,CAST/EiJ,f,1.59,74,626,000928,2,0.39
112547,CSNA03,damping_cc,CAST/EiJ,f,1.3918,76,626,000928,2,-0.22
112547,CSNA03,damping_cc,CAST/EiJ,f,1.3433,77,626,000928,2,-0.36
112547,CSNA03,damping_cc,CAST/EiJ,f,1.174,78,626,000928,2,-0.88
112547,CSNA03,damping_cc,CAST/EiJ,f,1.2365,79,626,000928,2,-0.69
112547,CSNA03,damping_cc,CAST/EiJ,f,1.274,80,626,000928,2,-0.57
112547,CSNA03,damping_cc,CAST/EiJ,m,1.1255,67,626,000928,2,-0.91
112547,CSNA03,damping_cc,CAST/EiJ,m,1.208,70,626,000928,2,-0.61
112547,CSNA03,damping_cc,CAST/EiJ,m,1.3887,69,626,000928,2,0.06
112547,CSNA03,damping_cc,CAST/EiJ,m,1.2192,68,626,000928,2,-0.56
112547,CSNA03,damping_cc,CAST/EiJ,m,1.905,61,626,000928,2,1.97
112547,CSNA03,damping_cc,CAST/EiJ,m,1.7997,62,626,000928,2,1.58
112547,CSNA03,damping_cc,CAST/EiJ,m,1.3168,63,626,000928,2,-0.2
112547,CSNA03,damping_cc,CAST/EiJ,m,1.3157,64,626,000928,2,-0.21
112547,CSNA03,damping_cc,CAST/EiJ,m,1.3333,65,626,000928,2,-0.14
112547,CSNA03,damping_cc,CAST/EiJ,m,1.1042,66,626,000928,2,-0.99
112547,CSNA03,damping_cc,CC001/UncJ,f,1.241,26652,626,021238,1501,-0.71
112547,CSNA03,damping_cc,CC001/UncJ,f,1.512,26653,626,021238,1501,0.71
112547,CSNA03,damping_cc,CC001/UncJ,m,1.599,26655,626,021238,1501,0.0
112547,CSNA03,damping_cc,CC002/UncJ,f,0.826,20776,626,021236,1502,-0.71
112547,CSNA03,damping_cc,CC002/UncJ,f,1.3365,26688,626,021236,1502,0.71
112547,CSNA03,damping_cc,CC002/UncJ,m,0.851,20777,626,021236,1502,-0.71
112547,CSNA03,damping_cc,CC002/UncJ,m,1.2835,26690,626,021236,1502,0.71
112547,CSNA03,damping_cc,CC003/UncJ,f,16.544,26656,626,021237,1503,0.0
112547,CSNA03,damping_cc,CC004/TauUncJ,f,1.3447,18510,626,020944,1504,0.71
112547,CSNA03,damping_cc,CC004/TauUncJ,f,1.1647,18511,626,020944,1504,-0.71
112547,CSNA03,damping_cc,CC004/TauUncJ,m,1.1237,18513,626,020944,1504,0.71
112547,CSNA03,damping_cc,CC004/TauUncJ,m,0.81525,18512,626,020944,1504,-0.71
112547,CSNA03,damping_cc,CC005/TauUncJ,f,0.789,20752,626,020945,1505,-0.7
112547,CSNA03,damping_cc,CC005/TauUncJ,f,1.4578,26331,626,020945,1505,1.48
112547,CSNA03,damping_cc,CC005/TauUncJ,f,0.92467,20750,626,020945,1505,-0.26
112547,CSNA03,damping_cc,CC005/TauUncJ,f,0.846,20751,626,020945,1505,-0.52
112547,CSNA03,damping_cc,CC005/TauUncJ,m,0.99333,26332,626,020945,1505,0.79
112547,CSNA03,damping_cc,CC005/TauUncJ,m,0.938,20754,626,020945,1505,0.33
112547,CSNA03,damping_cc,CC005/TauUncJ,m,0.76275,20755,626,020945,1505,-1.12
112547,CSNA03,damping_cc,CC008/GeniUncJ,f,1.0882,26305,626,026971,1508,-0.71
112547,CSNA03,damping_cc,CC008/GeniUncJ,f,4.9197,26309,626,026971,1508,0.71
112547,CSNA03,damping_cc,CC008/GeniUncJ,m,1.8847,26311,626,026971,1508,0.71
112547,CSNA03,damping_cc,CC008/GeniUncJ,m,1.03,26310,626,026971,1508,-0.71
112547,CSNA03,damping_cc,CC010/GeniUncJ,m,1.0982,21549,626,021889,1510,0.71
112547,CSNA03,damping_cc,CC010/GeniUncJ,m,0.80233,21550,626,021889,1510,-0.71
112547,CSNA03,damping_cc,CC011/UncJ,f,0.96625,20757,626,018854,1511,0.78
112547,CSNA03,damping_cc,CC011/UncJ,f,0.955,20756,626,018854,1511,0.35
112547,CSNA03,damping_cc,CC011/UncJ,f,0.917,25779,626,018854,1511,-1.13
112547,CSNA03,damping_cc,CC011/UncJ,m,0.96525,20759,626,018854,1511,-1.54
112547,CSNA03,damping_cc,CC011/UncJ,m,1.207,25782,626,018854,1511,0.85
112547,CSNA03,damping_cc,CC011/UncJ,m,1.1865,25785,626,018854,1511,0.65
112547,CSNA03,damping_cc,CC011/UncJ,m,1.091,26327,626,018854,1511,-0.3
112547,CSNA03,damping_cc,CC011/UncJ,m,1.0563,20758,626,018854,1511,-0.64
112547,CSNA03,damping_cc,CC011/UncJ,m,1.2208,25781,626,018854,1511,0.99
112547,CSNA03,damping_cc,CC012/GeniUncJ,f,1.0137,20760,626,028409,1512,0.31
112547,CSNA03,damping_cc,CC012/GeniUncJ,f,1.07,20762,626,028409,1512,1.05
112547,CSNA03,damping_cc,CC012/GeniUncJ,f,1.0072,26315,626,028409,1512,0.22
112547,CSNA03,damping_cc,CC012/GeniUncJ,f,0.86475,26316,626,028409,1512,-1.66
112547,CSNA03,damping_cc,CC012/GeniUncJ,f,0.99675,20761,626,028409,1512,0.08
112547,CSNA03,damping_cc,CC012/GeniUncJ,m,1.037,20764,626,028409,1512,-0.93
112547,CSNA03,damping_cc,CC012/GeniUncJ,m,1.8955,26319,626,028409,1512,1.75
112547,CSNA03,damping_cc,CC012/GeniUncJ,m,1.193,20765,626,028409,1512,-0.44
112547,CSNA03,damping_cc,CC012/GeniUncJ,m,1.528,26322,626,028409,1512,0.61
112547,CSNA03,damping_cc,CC012/GeniUncJ,m,1.189,20763,626,028409,1512,-0.45
112547,CSNA03,damping_cc,CC012/GeniUncJ,m,1.1578,26320,626,028409,1512,-0.55
112547,CSNA03,damping_cc,CC013/GeniUncJ,f,1.0925,26613,626,021892,1513,-0.6
112547,CSNA03,damping_cc,CC013/GeniUncJ,f,1.112,26610,626,021892,1513,-0.56
112547,CSNA03,damping_cc,CC013/GeniUncJ,f,1.9205,26612,626,021892,1513,1.15
112547,CSNA03,damping_cc,CC013/GeniUncJ,m,0.989,26617,626,021892,1513,-0.71
112547,CSNA03,damping_cc,CC013/GeniUncJ,m,1.454,26614,626,021892,1513,0.71
112547,CSNA03,damping_cc,CC016/GeniUncJ,f,1.1535,26692,626,024684,1516,0.71
112547,CSNA03,damping_cc,CC016/GeniUncJ,f,1.0415,21355,626,024684,1516,-0.71
112547,CSNA03,damping_cc,CC016/GeniUncJ,m,1.484,26693,626,024684,1516,0.71
112547,CSNA03,damping_cc,CC016/GeniUncJ,m,1.3575,25107,626,024684,1516,-0.71
112547,CSNA03,damping_cc,CC017/UncJ,m,1.0395,26674,626,022870,1517,-0.81
112547,CSNA03,damping_cc,CC017/UncJ,m,1.084,26673,626,022870,1517,-0.31
112547,CSNA03,damping_cc,CC017/UncJ,m,1.2115,26676,626,022870,1517,1.12
112547,CSNA03,damping_cc,CC018/UncJ,f,1.2237,26335,626,021890,1518,-0.71
112547,CSNA03,damping_cc,CC018/UncJ,f,1.2485,26595,626,021890,1518,0.71
112547,CSNA03,damping_cc,CC018/UncJ,m,0.92125,26338,626,021890,1518,-0.26
112547,CSNA03,damping_cc,CC018/UncJ,m,0.82933,25085,626,021890,1518,-0.85
112547,CSNA03,damping_cc,CC018/UncJ,m,1.132,26597,626,021890,1518,1.1
112547,CSNA03,damping_cc,CC019/TauUncJ,f,1.316,26680,626,021894,1519,0.99
112547,CSNA03,damping_cc,CC019/TauUncJ,f,1.0397,21345,626,021894,1519,-1.01
112547,CSNA03,damping_cc,CC019/TauUncJ,f,1.1833,26342,626,021894,1519,0.03
112547,CSNA03,damping_cc,CC019/TauUncJ,m,1.1085,26681,626,021894,1519,-0.71
112547,CSNA03,damping_cc,CC019/TauUncJ,m,1.174,26344,626,021894,1519,0.71
112547,CSNA03,damping_cc,CC023/GeniUncJ,f,-1.802,25111,626,025131,1523,-0.71
112547,CSNA03,damping_cc,CC023/GeniUncJ,f,1.5525,26606,626,025131,1523,0.71
112547,CSNA03,damping_cc,CC023/GeniUncJ,m,1.4285,25115,626,025131,1523,0.71
112547,CSNA03,damping_cc,CC023/GeniUncJ,m,0.984,26607,626,025131,1523,-0.71
112547,CSNA03,damping_cc,CC025/GeniUncJ,f,1.474,26643,626,018857,1525,0.68
112547,CSNA03,damping_cc,CC025/GeniUncJ,f,1.0727,25770,626,018857,1525,-0.65
112547,CSNA03,damping_cc,CC025/GeniUncJ,f,1.0245,25771,626,018857,1525,-0.81
112547,CSNA03,damping_cc,CC025/GeniUncJ,f,1.0722,25772,626,018857,1525,-0.65
112547,CSNA03,damping_cc,CC025/GeniUncJ,f,1.7,26642,626,018857,1525,1.43
112547,CSNA03,damping_cc,CC025/GeniUncJ,m,1.5035,25775,626,018857,1525,1.05
112547,CSNA03,damping_cc,CC025/GeniUncJ,m,1.3,26644,626,018857,1525,0.3
112547,CSNA03,damping_cc,CC025/GeniUncJ,m,1.218,26645,626,018857,1525,-0.01
112547,CSNA03,damping_cc,CC025/GeniUncJ,m,0.86067,25774,626,018857,1525,-1.34
112547,CSNA03,damping_cc,CC028/GeniUncJ,f,1.1655,20771,626,025126,1528,0.62
112547,CSNA03,damping_cc,CC028/GeniUncJ,f,0.90375,20770,626,025126,1528,-1.15
112547,CSNA03,damping_cc,CC028/GeniUncJ,f,1.1527,20772,626,025126,1528,0.53
112547,CSNA03,damping_cc,CC028/GeniUncJ,m,1.2127,20775,626,025126,1528,0.83
112547,CSNA03,damping_cc,CC028/GeniUncJ,m,0.8625,20773,626,025126,1528,-1.11
112547,CSNA03,damping_cc,CC028/GeniUncJ,m,1.1153,20774,626,025126,1528,0.29
112547,CSNA03,damping_cc,CC030/GeniUncJ,f,1.64,26444,626,025426,1530,0.71
112547,CSNA03,damping_cc,CC030/GeniUncJ,f,1.493,26443,626,025426,1530,-0.71
112547,CSNA03,damping_cc,CC030/GeniUncJ,m,1.485,26449,626,025426,1530,0.0
112547,CSNA03,damping_cc,CC035/UncJ,f,0.81733,21369,626,024073,1535,0.0
112547,CSNA03,damping_cc,CC037/TauUncJ,f,1.0945,26600,626,025423,1537,0.0
112547,CSNA03,damping_cc,CC041/TauUncJ,f,0.81867,18506,626,021893,1541,-0.7
112547,CSNA03,damping_cc,CC041/TauUncJ,f,0.856,18507,626,021893,1541,-0.38
112547,CSNA03,damping_cc,CC041/TauUncJ,f,1.0665,21366,626,021893,1541,1.48
112547,CSNA03,damping_cc,CC041/TauUncJ,f,0.85275,20766,626,021893,1541,-0.4
112547,CSNA03,damping_cc,CC041/TauUncJ,m,1.0008,21368,626,021893,1541,0.35
112547,CSNA03,damping_cc,CC041/TauUncJ,m,1.0955,18509,626,021893,1541,1.04
112547,CSNA03,damping_cc,CC041/TauUncJ,m,0.78667,20768,626,021893,1541,-1.21
112547,CSNA03,damping_cc,CC041/TauUncJ,m,0.775,20769,626,021893,1541,-1.29
112547,CSNA03,damping_cc,CC041/TauUncJ,m,1.048,21367,626,021893,1541,0.7
112547,CSNA03,damping_cc,CC041/TauUncJ,m,1.0097,18508,626,021893,1541,0.42
112547,CSNA03,damping_cc,CC043/GeniUncJ,m,1.283,25043,626,023828,1543,0.0
112547,CSNA03,damping_cc,CC051/TauUncJ,f,1.4335,26683,626,021897,1551,0.0
112547,CSNA03,damping_cc,CC051/TauUncJ,m,1.8945,26685,626,021897,1551,0.0
112547,CSNA03,damping_cc,CC057/UncJ,f,5.4023,26401,626,024683,1557,0.0
112547,CSNA03,damping_cc,CC059/TauUncJ,f,0.83825,21351,626,025125,1559,-0.65
112547,CSNA03,damping_cc,CC059/TauUncJ,f,1.2205,26663,626,025125,1559,0.32
112547,CSNA03,damping_cc,CC059/TauUncJ,f,1.595,26662,626,025125,1559,1.27
112547,CSNA03,damping_cc,CC059/TauUncJ,f,0.72625,21352,626,025125,1559,-0.93
112547,CSNA03,damping_cc,CC061/GeniUncJ,f,2.0835,26624,626,023826,1561,0.0
112547,CSNA03,damping_cc,CC061/GeniUncJ,m,1.817,26625,626,023826,1561,0.71
112547,CSNA03,damping_cc,CC061/GeniUncJ,m,1.4105,26621,626,023826,1561,-0.71
112547,CSNA03,damping_cc,CC068/TauUncJ,f,1.278,26622,626,025908,1568,0.0
112547,CSNA03,damping_cc,CC074/UncJ,m,1.2292,25069,626,018855,1574,0.0
112547,CSNA03,damping_cc,CC075/UncJ,f,1.851,26345,626,027293,1575,-0.71
112547,CSNA03,damping_cc,CC075/UncJ,f,1.8845,26678,626,027293,1575,0.71
112547,CSNA03,damping_cc,CC075/UncJ,m,1.8785,26346,626,027293,1575,0.76
112547,CSNA03,damping_cc,CC075/UncJ,m,1.1832,21378,626,027293,1575,-1.13
112547,CSNA03,damping_cc,CC075/UncJ,m,1.74,26679,626,027293,1575,0.38
112547,CSNA03,damping_cc,CC078/TauUncJ,m,1.5745,26631,626,025989,1578,0.0
112547,CSNA03,damping_cc,CC080/TauUncJ,f,1.561,26646,626,025988,3373,0.0
112547,CSNA03,damping_cc,CC080/TauUncJ,m,1.6875,26650,626,025988,3373,0.0
112547,CSNA03,damping_cc,CC084/TauJ,f,1.678,26585,626,028923,3482,0.71
112547,CSNA03,damping_cc,CC084/TauJ,f,1.617,26586,626,028923,3482,-0.71
112547,CSNA03,damping_cc,CC084/TauJ,m,1.857,26590,626,028923,3482,0.71
112547,CSNA03,damping_cc,CC084/TauJ,m,1.307,26592,626,028923,3482,-0.71
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.0593,92,626,001976,13,-0.79
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.4435,91,626,001976,13,0.59
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.4243,93,626,001976,13,0.52
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.429,94,626,001976,13,0.54
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.1887,95,626,001976,13,-0.33
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,0.9545,96,626,001976,13,-1.17
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,0.973,97,626,001976,13,-1.1
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.8162,98,626,001976,13,1.93
112547,CSNA03,damping_cc,NOD/ShiLtJ,f,1.2277,99,626,001976,13,-0.19
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.8035,81,626,001976,13,1.91
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.248,82,626,001976,13,-0.2
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.481,83,626,001976,13,0.69
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.5268,84,626,001976,13,0.86
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.29,85,626,001976,13,-0.04
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,0.97,86,626,001976,13,-1.25
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.0055,87,626,001976,13,-1.11
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.0633,88,626,001976,13,-0.89
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.1705,89,626,001976,13,-0.49
112547,CSNA03,damping_cc,NOD/ShiLtJ,m,1.4372,90,626,001976,13,0.52
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.7663,111,626,002105,122,1.75
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.4767,112,626,002105,122,0.76
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.4895,113,626,002105,122,0.81
112547,CSNA03,damping_cc,NZO/HlLtJ,f,0.91625,114,626,002105,122,-1.16
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.0817,115,626,002105,122,-0.59
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.0103,116,626,002105,122,-0.84
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.1027,117,626,002105,122,-0.52
112547,CSNA03,damping_cc,NZO/HlLtJ,f,1.1907,118,626,002105,122,-0.22
112547,CSNA03,damping_cc,NZO/HlLtJ,m,1.362,101,626,002105,122,0.55
112547,CSNA03,damping_cc,NZO/HlLtJ,m,1.4903,102,626,002105,122,1.05
112547,CSNA03,damping_cc,NZO/HlLtJ,m,1.067,103,626,002105,122,-0.58
112547,CSNA03,damping_cc,NZO/HlLtJ,m,1.1098,104,626,002105,122,-0.41
112547,CSNA03,damping_cc,NZO/HlLtJ,m,1.0857,105,626,002105,122,-0.5
112547,CSNA03,damping_cc,NZO/HlLtJ,m,1.565,106,626,002105,122,1.33
112547,CSNA03,damping_cc,NZO/HlLtJ,m,0.841,107,626,002105,122,-1.44
112547,CSNA03,damping_cc,PWK/PhJ,f,1.901,131,626,003715,217,1.42
112547,CSNA03,damping_cc,PWK/PhJ,f,1.8145,132,626,003715,217,1.22
112547,CSNA03,damping_cc,PWK/PhJ,f,1.4613,133,626,003715,217,0.39
112547,CSNA03,damping_cc,PWK/PhJ,f,1.5227,134,626,003715,217,0.54
112547,CSNA03,damping_cc,PWK/PhJ,f,0.97575,135,626,003715,217,-0.75
112547,CSNA03,damping_cc,PWK/PhJ,f,1.037,136,626,003715,217,-0.6
112547,CSNA03,damping_cc,PWK/PhJ,f,0.978,137,626,003715,217,-0.74
112547,CSNA03,damping_cc,PWK/PhJ,f,0.9305,138,626,003715,217,-0.85
112547,CSNA03,damping_cc,PWK/PhJ,f,1.6485,139,626,003715,217,0.83
112547,CSNA03,damping_cc,PWK/PhJ,f,0.668,140,626,003715,217,-1.47
112547,CSNA03,damping_cc,PWK/PhJ,m,1.671,121,626,003715,217,0.25
112547,CSNA03,damping_cc,PWK/PhJ,m,2.72,122,626,003715,217,2.44
112547,CSNA03,damping_cc,PWK/PhJ,m,1.6278,123,626,003715,217,0.16
112547,CSNA03,damping_cc,PWK/PhJ,m,1.1353,124,626,003715,217,-0.87
112547,CSNA03,damping_cc,PWK/PhJ,m,1.3695,125,626,003715,217,-0.38
112547,CSNA03,damping_cc,PWK/PhJ,m,1.3658,126,626,003715,217,-0.39
112547,CSNA03,damping_cc,PWK/PhJ,m,1.0813,127,626,003715,217,-0.98
112547,CSNA03,damping_cc,PWK/PhJ,m,1.1395,128,626,003715,217,-0.86
112547,CSNA03,damping_cc,PWK/PhJ,m,1.661,129,626,003715,217,0.23
112547,CSNA03,damping_cc,PWK/PhJ,m,1.7353,130,626,003715,217,0.39
112547,CSNA03,damping_cc,WSB/EiJ,f,1.451,151,626,001145,42,0.76
112547,CSNA03,damping_cc,WSB/EiJ,f,1.5682,152,626,001145,42,1.15
112547,CSNA03,damping_cc,WSB/EiJ,f,0.7445,153,626,001145,42,-1.57
112547,CSNA03,damping_cc,WSB/EiJ,f,0.80267,154,626,001145,42,-1.38
112547,CSNA03,damping_cc,WSB/EiJ,f,1.2882,155,626,001145,42,0.22
112547,CSNA03,damping_cc,WSB/EiJ,f,1.349,156,626,001145,42,0.42
112547,CSNA03,damping_cc,WSB/EiJ,f,1.139,157,626,001145,42,-0.27
112547,CSNA03,damping_cc,WSB/EiJ,f,1.556,158,626,001145,42,1.11
112547,CSNA03,damping_cc,WSB/EiJ,f,1.0888,159,626,001145,42,-0.44
112547,CSNA03,damping_cc,WSB/EiJ,m,1.512,141,626,001145,42,0.77
112547,CSNA03,damping_cc,WSB/EiJ,m,1.5155,142,626,001145,42,0.78
112547,CSNA03,damping_cc,WSB/EiJ,m,0.75675,143,626,001145,42,-1.54
112547,CSNA03,damping_cc,WSB/EiJ,m,0.758,144,626,001145,42,-1.54
112547,CSNA03,damping_cc,WSB/EiJ,m,1.3337,145,626,001145,42,0.23
112547,CSNA03,damping_cc,WSB/EiJ,m,1.4218,146,626,001145,42,0.5
112547,CSNA03,damping_cc,WSB/EiJ,m,1.235,148,626,001145,42,-0.08
112547,CSNA03,damping_cc,WSB/EiJ,m,1.544,147,626,001145,42,0.87
