measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,173.0,P_09-174d,471,809,53,-0.32
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,215.8,P_09-172a,471,809,53,1.36
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,184.2,P_09-172b,471,809,53,0.12
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,191.7,P_09-172c,471,809,53,0.41
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,176.0,P_09-172d,471,809,53,-0.20
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,210.9,P_09-173a,471,809,53,1.16
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,140.7,P_09-173b,471,809,53,-1.58
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,138.9,P_09-173c,471,809,53,-1.65
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,187.7,P_09-173d,471,809,53,0.26
47106,Gould2,cotinine_chr,129S6/SvEvTac,m,192.2,P_09-174a,471,809,53,0.43
47106,Gould2,cotinine_chr,A/J,m,79.6,P_09-226c,471,000646,4,-0.55
47106,Gould2,cotinine_chr,A/J,m,135.0,P_09-224a,471,000646,4,1.23
47106,Gould2,cotinine_chr,A/J,m,142.5,P_09-224b,471,000646,4,1.47
47106,Gould2,cotinine_chr,A/J,m,81.7,P_09-224c,471,000646,4,-0.48
47106,Gould2,cotinine_chr,A/J,m,126.6,P_09-224d,471,000646,4,0.96
47106,Gould2,cotinine_chr,A/J,m,95.1,P_09-225a,471,000646,4,-0.05
47106,Gould2,cotinine_chr,A/J,m,61.9,P_09-225b,471,000646,4,-1.11
47106,Gould2,cotinine_chr,A/J,m,67.9,P_09-225c,471,000646,4,-0.92
47106,Gould2,cotinine_chr,A/J,m,59.8,P_09-225d,471,000646,4,-1.18
47106,Gould2,cotinine_chr,A/J,m,116.4,P_09-226b,471,000646,4,0.63
47106,Gould2,cotinine_chr,BALB/cByJ,m,73.1,P_09-200a,471,001026,50,0.02
47106,Gould2,cotinine_chr,BALB/cByJ,m,67.6,P_09-202d,471,001026,50,-0.40
47106,Gould2,cotinine_chr,BALB/cByJ,m,60.9,P_09-202a,471,001026,50,-0.93
47106,Gould2,cotinine_chr,BALB/cByJ,m,75.2,P_09-201d,471,001026,50,0.19
47106,Gould2,cotinine_chr,BALB/cByJ,m,91.7,P_09-201c,471,001026,50,1.48
47106,Gould2,cotinine_chr,BALB/cByJ,m,59.6,P_09-201b,471,001026,50,-1.03
47106,Gould2,cotinine_chr,BALB/cByJ,m,71.1,P_09-201a,471,001026,50,-0.13
47106,Gould2,cotinine_chr,BALB/cByJ,m,90.3,P_09-200d,471,001026,50,1.37
47106,Gould2,cotinine_chr,BALB/cByJ,m,54.4,P_09-200c,471,001026,50,-1.43
47106,Gould2,cotinine_chr,BALB/cByJ,m,84.0,P_09-200b,471,001026,50,0.87
47106,Gould2,cotinine_chr,C3H/HeJ,m,76.6,P_09-271b_157,471,000659,6,1.39
47106,Gould2,cotinine_chr,C3H/HeJ,m,71.7,P_09-270d,471,000659,6,0.84
47106,Gould2,cotinine_chr,C3H/HeJ,m,72.1,P_09-270c,471,000659,6,0.88
47106,Gould2,cotinine_chr,C3H/HeJ,m,66.6,P_09-270b,471,000659,6,0.26
47106,Gould2,cotinine_chr,C3H/HeJ,m,58.4,P_09-270a,471,000659,6,-0.67
47106,Gould2,cotinine_chr,C3H/HeJ,m,55.3,P_09-271c_158,471,000659,6,-1.02
47106,Gould2,cotinine_chr,C3H/HeJ,m,57.7,P_09-269d,471,000659,6,-0.75
47106,Gould2,cotinine_chr,C3H/HeJ,m,49.3,P_09-269c,471,000659,6,-1.70
47106,Gould2,cotinine_chr,C3H/HeJ,m,71.0,P_09-269b,471,000659,6,0.76
47106,Gould2,cotinine_chr,C3H/HeJ,m,64.5,P_09-269a,471,000659,6,0.02
47106,Gould2,cotinine_chr,C57BL/6J,m,39.9,P_69,471,000664,7,-2.18
47106,Gould2,cotinine_chr,C57BL/6J,m,65.1,P_60,471,000664,7,0.66
47106,Gould2,cotinine_chr,C57BL/6J,m,53.6,P_61,471,000664,7,-0.64
47106,Gould2,cotinine_chr,C57BL/6J,m,62.2,P_62,471,000664,7,0.33
47106,Gould2,cotinine_chr,C57BL/6J,m,71.2,P_63,471,000664,7,1.35
47106,Gould2,cotinine_chr,C57BL/6J,m,59.9,P_64,471,000664,7,0.07
47106,Gould2,cotinine_chr,C57BL/6J,m,58.3,P_65,471,000664,7,-0.11
47106,Gould2,cotinine_chr,C57BL/6J,m,53.8,P_66,471,000664,7,-0.61
47106,Gould2,cotinine_chr,C57BL/6J,m,68.3,P_67,471,000664,7,1.02
47106,Gould2,cotinine_chr,C57BL/6J,m,60.1,P_68,471,000664,7,0.10
47106,Gould2,cotinine_chr,CBA/J,m,75.3,P_09-252d,471,000656,16,-0.48
47106,Gould2,cotinine_chr,CBA/J,m,56.6,P_09-254b_147,471,000656,16,-1.69
47106,Gould2,cotinine_chr,CBA/J,m,66.1,P_09-253d,471,000656,16,-1.08
47106,Gould2,cotinine_chr,CBA/J,m,92.6,P_09-253c,471,000656,16,0.63
47106,Gould2,cotinine_chr,CBA/J,m,80.6,P_09-253b,471,000656,16,-0.14
47106,Gould2,cotinine_chr,CBA/J,m,95.5,P_09-253a,471,000656,16,0.82
47106,Gould2,cotinine_chr,CBA/J,m,103.9,P_09-252c,471,000656,16,1.36
47106,Gould2,cotinine_chr,CBA/J,m,102.2,P_09-252b,471,000656,16,1.25
47106,Gould2,cotinine_chr,CBA/J,m,79.9,P_09-252a,471,000656,16,-0.19
47106,Gould2,cotinine_chr,CBA/J,m,75.5,P_09-254c_148,471,000656,16,-0.47
47106,Gould2,cotinine_chr,DBA/1J,m,212.5,P_09-241c,471,000670,65,1.95
47106,Gould2,cotinine_chr,DBA/1J,m,185.7,P_09-239a,471,000670,65,0.84
47106,Gould2,cotinine_chr,DBA/1J,m,141.2,P_09-241b,471,000670,65,-1.00
47106,Gould2,cotinine_chr,DBA/1J,m,146.4,P_09-240d,471,000670,65,-0.78
47106,Gould2,cotinine_chr,DBA/1J,m,189.1,P_09-240c,471,000670,65,0.98
47106,Gould2,cotinine_chr,DBA/1J,m,158.6,P_09-240b,471,000670,65,-0.28
47106,Gould2,cotinine_chr,DBA/1J,m,139.5,P_09-240a,471,000670,65,-1.07
47106,Gould2,cotinine_chr,DBA/1J,m,165.8,P_09-239d,471,000670,65,0.02
47106,Gould2,cotinine_chr,DBA/1J,m,145.4,P_09-239c,471,000670,65,-0.82
47106,Gould2,cotinine_chr,DBA/1J,m,169.3,P_09-239b,471,000670,65,0.16
47106,Gould2,cotinine_chr,DBA/2J,m,104.3,P_09-209c,471,000671,8,-0.82
47106,Gould2,cotinine_chr,DBA/2J,m,92.6,P_09-207a,471,000671,8,-1.31
47106,Gould2,cotinine_chr,DBA/2J,m,94.1,P_09-207b,471,000671,8,-1.25
47106,Gould2,cotinine_chr,DBA/2J,m,125.0,P_09-207c,471,000671,8,0.04
47106,Gould2,cotinine_chr,DBA/2J,m,124.5,P_09-207d,471,000671,8,0.02
47106,Gould2,cotinine_chr,DBA/2J,m,171.7,P_09-208a,471,000671,8,1.98
47106,Gould2,cotinine_chr,DBA/2J,m,122.9,P_09-208b,471,000671,8,-0.05
47106,Gould2,cotinine_chr,DBA/2J,m,132.5,P_09-208c,471,000671,8,0.35
47106,Gould2,cotinine_chr,DBA/2J,m,148.2,P_09-208d,471,000671,8,1.00
47106,Gould2,cotinine_chr,DBA/2J,m,124.7,P_09-209b,471,000671,8,0.03
