measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60540,McMullan2,duration_day10,CC001/Unc,f,367.00,4711,605,,1601,-0.72
60540,McMullan2,duration_day10,CC001/Unc,f,413.00,4595,605,,1601,0.25
60540,McMullan2,duration_day10,CC001/Unc,f,416.00,4603,605,,1601,0.31
60540,McMullan2,duration_day10,CC001/Unc,f,466.00,4599,605,,1601,1.37
60540,McMullan2,duration_day10,CC001/Unc,f,344.00,4559,605,,1601,-1.21
60540,McMullan2,duration_day10,CC003/Unc,f,280.00,4731,605,,1603,0.11
60540,McMullan2,duration_day10,CC003/Unc,f,46.00,4622,605,,1603,-1.34
60540,McMullan2,duration_day10,CC003/Unc,f,438.00,4639,605,,1603,1.09
60540,McMullan2,duration_day10,CC003/Unc,f,285.00,4730,605,,1603,0.14
60540,McMullan2,duration_day10,CC004/TauUnc,f,504.00,4527,605,,1604,1.41
60540,McMullan2,duration_day10,CC004/TauUnc,f,364.00,4528,605,,1604,-0.46
60540,McMullan2,duration_day10,CC004/TauUnc,f,395.00,4555,605,,1604,-0.05
60540,McMullan2,duration_day10,CC004/TauUnc,f,332.00,4586,605,,1604,-0.89
60540,McMullan2,duration_day10,CC005/TauUnc,f,1.00,4787,605,,1605,-1.12
60540,McMullan2,duration_day10,CC005/TauUnc,f,129.00,4797,605,,1605,0.31
60540,McMullan2,duration_day10,CC005/TauUnc,f,173.00,4805,605,,1605,0.81
60540,McMullan2,duration_day10,CC006/TauUnc,f,408.00,4907,605,,1606,0.23
60540,McMullan2,duration_day10,CC006/TauUnc,f,248.00,4908,605,,1606,-1.13
60540,McMullan2,duration_day10,CC006/TauUnc,f,488.00,4909,605,,1606,0.92
60540,McMullan2,duration_day10,CC006/TauUnc,f,519.00,4917,605,,1606,1.18
60540,McMullan2,duration_day10,CC006/TauUnc,f,213.00,4920,605,,1606,-1.43
60540,McMullan2,duration_day10,CC006/TauUnc,f,342.00,4921,605,,1606,-0.33
60540,McMullan2,duration_day10,CC006/TauUnc,f,445.00,4922,605,,1606,0.55
60540,McMullan2,duration_day10,CC007/Unc,f,342.00,3453,605,,1607,0.30
60540,McMullan2,duration_day10,CC007/Unc,f,259.00,3488,605,,1607,-1.12
60540,McMullan2,duration_day10,CC007/Unc,f,372.00,3445,605,,1607,0.81
60540,McMullan2,duration_day10,CC008/GeniUnc,f,17.00,869,605,,1608,-0.82
60540,McMullan2,duration_day10,CC008/GeniUnc,f,69.00,880,605,,1608,-0.52
60540,McMullan2,duration_day10,CC008/GeniUnc,f,17.00,856:1608f,605,,1608,-0.82
60540,McMullan2,duration_day10,CC008/GeniUnc,f,361.00,1018,605,,1608,1.16
60540,McMullan2,duration_day10,CC008/GeniUnc,f,335.00,1019,605,,1608,1.01
60540,McMullan2,duration_day10,CC009/Unc,f,428.00,3015,605,,1609,-0.05
60540,McMullan2,duration_day10,CC009/Unc,f,566.00,3016,605,,1609,0.98
60540,McMullan2,duration_day10,CC009/Unc,f,500.00,3027,605,,1609,0.49
60540,McMullan2,duration_day10,CC009/Unc,f,213.00,3142,605,,1609,-1.66
60540,McMullan2,duration_day10,CC009/Unc,f,466.00,3014,605,,1609,0.23
60540,McMullan2,duration_day10,CC010/GeniUnc,f,112.00,3780,605,,1610,-0.59
60540,McMullan2,duration_day10,CC010/GeniUnc,f,229.00,3790,605,,1610,1.44
60540,McMullan2,duration_day10,CC010/GeniUnc,f,102.00,3756,605,,1610,-0.76
60540,McMullan2,duration_day10,CC010/GeniUnc,f,141.00,3779,605,,1610,-0.09
60540,McMullan2,duration_day10,CC011/Unc,f,312.00,2913,605,,1611,-0.04
60540,McMullan2,duration_day10,CC011/Unc,f,429.00,3071,605,,1611,1.02
60540,McMullan2,duration_day10,CC011/Unc,f,209.00,3073,605,,1611,-0.98
60540,McMullan2,duration_day10,CC013/GeniUnc,f,231.00,1152,605,,1613,0.35
60540,McMullan2,duration_day10,CC013/GeniUnc,f,242.00,1056,605,,1613,0.60
60540,McMullan2,duration_day10,CC013/GeniUnc,f,261.00,1104,605,,1613,1.05
60540,McMullan2,duration_day10,CC013/GeniUnc,f,193.00,1125,605,,1613,-0.53
60540,McMullan2,duration_day10,CC013/GeniUnc,f,132.00,1150,605,,1613,-1.95
60540,McMullan2,duration_day10,CC013/GeniUnc,f,240.00,1151,605,,1613,0.56
60540,McMullan2,duration_day10,CC013/GeniUnc,f,213.00,1154,605,,1613,-0.07
60540,McMullan2,duration_day10,CC014/Unc,f,38.00,1084,605,,1514,-0.94
60540,McMullan2,duration_day10,CC014/Unc,f,166.00,1182,605,,1514,-0.12
60540,McMullan2,duration_day10,CC014/Unc,f,350.00,1199,605,,1514,1.05
60540,McMullan2,duration_day10,CC015/Unc,f,525.00,1718,605,,1615,0.40
60540,McMullan2,duration_day10,CC015/Unc,f,262.00,1627,605,,1615,-1.13
60540,McMullan2,duration_day10,CC015/Unc,f,379.00,1662,605,,1615,-0.45
60540,McMullan2,duration_day10,CC015/Unc,f,657.00,1717,605,,1615,1.17
60540,McMullan2,duration_day10,CC017/Unc,f,386.00,1491,605,,1617,0.63
60540,McMullan2,duration_day10,CC017/Unc,f,370.00,1517,605,,1617,0.52
60540,McMullan2,duration_day10,CC017/Unc,f,111.00,1472,605,,1617,-1.15
60540,McMullan2,duration_day10,CC019/TauUnc,f,339.00,7455,605,,1619,0.51
60540,McMullan2,duration_day10,CC019/TauUnc,f,156.00,7456,605,,1619,-1.35
60540,McMullan2,duration_day10,CC019/TauUnc,f,215.00,7457,605,,1619,-0.75
60540,McMullan2,duration_day10,CC019/TauUnc,f,344.00,7559,605,,1619,0.56
60540,McMullan2,duration_day10,CC019/TauUnc,f,389.00,7440,605,,1619,1.02
60540,McMullan2,duration_day10,CC021/Unc,f,472.00,1536,605,,1621,0.71
60540,McMullan2,duration_day10,CC021/Unc,f,308.00,1395,605,,1621,-0.71
60540,McMullan2,duration_day10,CC022/GeniUnc,f,573.00,510,605,,1622,1.20
60540,McMullan2,duration_day10,CC022/GeniUnc,f,337.00,535,605,,1622,-1.04
60540,McMullan2,duration_day10,CC022/GeniUnc,f,388.00,596,605,,1622,-0.56
60540,McMullan2,duration_day10,CC022/GeniUnc,f,489.00,667,605,,1622,0.40
60540,McMullan2,duration_day10,CC023/GeniUnc,f,465.00,716,605,,1623,0.93
60540,McMullan2,duration_day10,CC023/GeniUnc,f,249.00,676,605,,1623,-1.06
60540,McMullan2,duration_day10,CC023/GeniUnc,f,379.00,697,605,,1623,0.13
60540,McMullan2,duration_day10,CC024/GeniUnc,f,399.00,1029,605,,1624,-0.02
60540,McMullan2,duration_day10,CC024/GeniUnc,f,516.00,1026,605,,1624,1.42
60540,McMullan2,duration_day10,CC024/GeniUnc,f,336.00,1053:1624f,605,,1624,-0.79
60540,McMullan2,duration_day10,CC024/GeniUnc,f,351.00,1054:1624f,605,,1624,-0.61
60540,McMullan2,duration_day10,CC025/GeniUnc,f,251.00,1057,605,,1625,-1.11
60540,McMullan2,duration_day10,CC025/GeniUnc,f,536.00,1052,605,,1625,0.83
60540,McMullan2,duration_day10,CC025/GeniUnc,f,455.00,1054:1625f,605,,1625,0.28
60540,McMullan2,duration_day10,CC027/GeniUnc,f,613.00,759,605,,1627,1.73
60540,McMullan2,duration_day10,CC027/GeniUnc,f,443.00,773,605,,1627,-0.70
60540,McMullan2,duration_day10,CC027/GeniUnc,f,502.00,1083,605,,1627,0.14
60540,McMullan2,duration_day10,CC027/GeniUnc,f,480.00,749,605,,1627,-0.17
60540,McMullan2,duration_day10,CC027/GeniUnc,f,505.00,758,605,,1627,0.19
60540,McMullan2,duration_day10,CC027/GeniUnc,f,409.00,1072,605,,1627,-1.19
60540,McMullan2,duration_day10,CC028/GeniUnc,f,81.00,1053:1628f,605,,1628,-0.96
60540,McMullan2,duration_day10,CC028/GeniUnc,f,169.00,954,605,,1628,0.63
60540,McMullan2,duration_day10,CC028/GeniUnc,f,93.00,953,605,,1628,-0.74
60540,McMullan2,duration_day10,CC028/GeniUnc,f,193.00,1132,605,,1628,1.07
60540,McMullan2,duration_day10,CC029/Unc,f,357.00,721,605,,1629,0.82
60540,McMullan2,duration_day10,CC029/Unc,f,207.00,710,605,,1629,-1.12
60540,McMullan2,duration_day10,CC029/Unc,f,317.00,711,605,,1629,0.30
60540,McMullan2,duration_day10,CC032/GeniUnc,f,380.00,1421,605,,1632,0.71
60540,McMullan2,duration_day10,CC032/GeniUnc,f,278.00,1420,605,,1632,-0.71
60540,McMullan2,duration_day10,CC035/Unc,f,169.00,1566,605,,1635,-1.47
60540,McMullan2,duration_day10,CC035/Unc,f,268.00,1502,605,,1635,0.56
60540,McMullan2,duration_day10,CC035/Unc,f,251.00,1639,605,,1635,0.21
60540,McMullan2,duration_day10,CC035/Unc,f,275.00,1656,605,,1635,0.70
60540,McMullan2,duration_day10,CC040/TauUnc,f,477.00,4557,605,,1640,1.24
60540,McMullan2,duration_day10,CC040/TauUnc,f,289.00,4562,605,,1640,-0.09
60540,McMullan2,duration_day10,CC040/TauUnc,f,312.00,4553,605,,1640,0.08
60540,McMullan2,duration_day10,CC040/TauUnc,f,84.00,4561,605,,1640,-1.53
60540,McMullan2,duration_day10,CC040/TauUnc,f,344.00,4556,605,,1640,0.30
60540,McMullan2,duration_day10,CC043/GeniUnc,f,441.00,826,605,,1643,1.66
60540,McMullan2,duration_day10,CC043/GeniUnc,f,197.00,825,605,,1643,0.18
60540,McMullan2,duration_day10,CC043/GeniUnc,f,47.00,834,605,,1643,-0.74
60540,McMullan2,duration_day10,CC043/GeniUnc,f,53.00,835,605,,1643,-0.70
60540,McMullan2,duration_day10,CC043/GeniUnc,f,102.00,850,605,,1643,-0.40
60540,McMullan2,duration_day10,CC044/Unc,f,281.00,1521,605,,1644,1.15
60540,McMullan2,duration_day10,CC044/Unc,f,160.00,1527,605,,1644,-0.56
60540,McMullan2,duration_day10,CC044/Unc,f,157.00,1550,605,,1644,-0.60
60540,McMullan2,duration_day10,CC045/GeniUnc,f,447.00,842,605,,1645,0.16
60540,McMullan2,duration_day10,CC045/GeniUnc,f,594.00,888,605,,1645,0.98
60540,McMullan2,duration_day10,CC045/GeniUnc,f,543.00,896,605,,1645,0.69
60540,McMullan2,duration_day10,CC045/GeniUnc,f,135.00,820,605,,1645,-1.57
60540,McMullan2,duration_day10,CC045/GeniUnc,f,373.00,727,605,,1645,-0.25
60540,McMullan2,duration_day10,CC046/Unc,f,531.00,1257,605,,1646,1.14
60540,McMullan2,duration_day10,CC046/Unc,f,159.00,1141,605,,1646,-0.43
60540,McMullan2,duration_day10,CC046/Unc,f,93.00,1159,605,,1646,-0.71
60540,McMullan2,duration_day10,CC051/TauUnc,f,94.00,5982,605,,1651,-0.36
60540,McMullan2,duration_day10,CC051/TauUnc,f,372.00,6022,605,,1651,1.41
60540,McMullan2,duration_day10,CC051/TauUnc,f,132.00,5051,605,,1651,-0.12
60540,McMullan2,duration_day10,CC051/TauUnc,f,5.00,5269,605,,1651,-0.93
60540,McMullan2,duration_day10,CC052/GeniUnc,f,133.00,682,605,,1652,-1.10
60540,McMullan2,duration_day10,CC052/GeniUnc,f,225.00,699,605,,1652,0.86
60540,McMullan2,duration_day10,CC052/GeniUnc,f,196.00,714,605,,1652,0.24
60540,McMullan2,duration_day10,CC055/TauUnc,f,137.00,3823,605,,1655,-1.34
60540,McMullan2,duration_day10,CC055/TauUnc,f,376.00,3850,605,,1655,0.02
60540,McMullan2,duration_day10,CC055/TauUnc,f,510.00,3854,605,,1655,0.78
60540,McMullan2,duration_day10,CC055/TauUnc,f,504.00,3808,605,,1655,0.74
60540,McMullan2,duration_day10,CC055/TauUnc,f,489.00,3812,605,,1655,0.66
60540,McMullan2,duration_day10,CC055/TauUnc,f,215.00,3822,605,,1655,-0.90
60540,McMullan2,duration_day10,CC055/TauUnc,f,168.00,3802,605,,1655,-1.16
60540,McMullan2,duration_day10,CC055/TauUnc,f,586.00,3804,605,,1655,1.21
60540,McMullan2,duration_day10,CC058/Unc,f,248.00,778,605,,1658,0.17
60540,McMullan2,duration_day10,CC058/Unc,f,438.00,777:1658f,605,,1658,1.73
60540,McMullan2,duration_day10,CC058/Unc,f,187.00,765,605,,1658,-0.33
60540,McMullan2,duration_day10,CC058/Unc,f,102.00,713,605,,1658,-1.03
60540,McMullan2,duration_day10,CC058/Unc,f,182.00,695,605,,1658,-0.37
60540,McMullan2,duration_day10,CC058/Unc,f,106.00,775,605,,1658,-1.00
60540,McMullan2,duration_day10,CC058/Unc,f,329.00,776,605,,1658,0.83
60540,McMullan2,duration_day10,CC059/TauUnc,f,54.00,4541,605,,1659,-0.90
60540,McMullan2,duration_day10,CC059/TauUnc,f,87.00,4540,605,,1659,-0.17
60540,McMullan2,duration_day10,CC059/TauUnc,f,143.00,4564,605,,1659,1.07
60540,McMullan2,duration_day10,CC060/Unc,f,308.00,847,605,,1660,0.02
60540,McMullan2,duration_day10,CC060/Unc,f,379.00,849,605,,1660,1.00
60540,McMullan2,duration_day10,CC060/Unc,f,250.00,854,605,,1660,-0.79
60540,McMullan2,duration_day10,CC060/Unc,f,406.00,911,605,,1660,1.38
60540,McMullan2,duration_day10,CC060/Unc,f,269.00,856:1660f,605,,1660,-0.52
60540,McMullan2,duration_day10,CC060/Unc,f,228.00,838,605,,1660,-1.09
60540,McMullan2,duration_day10,CC062/Unc,f,268.00,878,605,,1662,0.20
60540,McMullan2,duration_day10,CC062/Unc,f,317.00,912,605,,1662,1.22
60540,McMullan2,duration_day10,CC062/Unc,f,216.00,913,605,,1662,-0.89
60540,McMullan2,duration_day10,CC062/Unc,f,288.00,916,605,,1662,0.61
60540,McMullan2,duration_day10,CC062/Unc,f,204.00,873,605,,1662,-1.14
60540,McMullan2,duration_day10,CC063/Unc,f,110.00,907,605,,1663,-0.28
60540,McMullan2,duration_day10,CC063/Unc,f,91.00,901,605,,1663,-1.23
60540,McMullan2,duration_day10,CC063/Unc,f,123.00,902,605,,1663,0.38
60540,McMullan2,duration_day10,CC063/Unc,f,138.00,906,605,,1663,1.13
60540,McMullan2,duration_day10,CC065/Unc,f,109.00,3912,605,,1665,-1.31
60540,McMullan2,duration_day10,CC065/Unc,f,231.00,3920,605,,1665,-0.71
60540,McMullan2,duration_day10,CC065/Unc,f,612.00,3910,605,,1665,1.16
60540,McMullan2,duration_day10,CC065/Unc,f,503.00,3909,605,,1665,0.62
60540,McMullan2,duration_day10,CC065/Unc,f,425.00,3911,605,,1665,0.24
60540,McMullan2,duration_day10,CC068/TauUnc,f,396.00,4279,605,,1668,0.90
60540,McMullan2,duration_day10,CC068/TauUnc,f,205.00,4187,605,,1668,-0.51
60540,McMullan2,duration_day10,CC068/TauUnc,f,378.00,4238,605,,1668,0.77
60540,McMullan2,duration_day10,CC068/TauUnc,f,118.00,4185,605,,1668,-1.16
60540,McMullan2,duration_day10,CC070/TauUnc,f,105.00,3908,605,,1670,-0.26
60540,McMullan2,duration_day10,CC070/TauUnc,f,204.00,3874,605,,1670,1.11
60540,McMullan2,duration_day10,CC070/TauUnc,f,63.00,3902,605,,1670,-0.84
60540,McMullan2,duration_day10,CC071/TauUnc,f,341.00,3635,605,,1671,-1.25
60540,McMullan2,duration_day10,CC071/TauUnc,f,436.00,3565,605,,1671,0.36
60540,McMullan2,duration_day10,CC071/TauUnc,f,401.00,3640,605,,1671,-0.23
60540,McMullan2,duration_day10,CC071/TauUnc,f,481.00,3636,605,,1671,1.12
60540,McMullan2,duration_day10,CC075/Unc,f,279.00,799,605,,1675,-0.14
60540,McMullan2,duration_day10,CC075/Unc,f,372.00,777:1675f,605,,1675,1.36
60540,McMullan2,duration_day10,CC075/Unc,f,223.00,772,605,,1675,-1.05
60540,McMullan2,duration_day10,CC075/Unc,f,277.00,771,605,,1675,-0.17
