measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14506,Richfield1,amb3,129X1/SvJ,m,335,98,145,000691,47,-0.90
14506,Richfield1,amb3,129X1/SvJ,m,269,1,145,000691,47,-1.01
14506,Richfield1,amb3,129X1/SvJ,m,1027,101,145,000691,47,0.26
14506,Richfield1,amb3,129X1/SvJ,m,428,19,145,000691,47,-0.74
14506,Richfield1,amb3,129X1/SvJ,m,126,26,145,000691,47,-1.25
14506,Richfield1,amb3,129X1/SvJ,m,1155,38,145,000691,47,0.47
14506,Richfield1,amb3,129X1/SvJ,m,1699,45,145,000691,47,1.38
14506,Richfield1,amb3,129X1/SvJ,m,1879,57,145,000691,47,1.68
14506,Richfield1,amb3,129X1/SvJ,m,1023,75,145,000691,47,0.25
14506,Richfield1,amb3,129X1/SvJ,m,798,81,145,000691,47,-0.13
14506,Richfield1,amb3,A/HeJ,m,4111,79,145,000645,68,1.54
14506,Richfield1,amb3,A/HeJ,m,2879,104,145,000645,68,0.08
14506,Richfield1,amb3,A/HeJ,m,2501,13,145,000645,68,-0.36
14506,Richfield1,amb3,A/HeJ,m,3144,24,145,000645,68,0.40
14506,Richfield1,amb3,A/HeJ,m,1884,3,145,000645,68,-1.09
14506,Richfield1,amb3,A/HeJ,m,1705,37,145,000645,68,-1.31
14506,Richfield1,amb3,A/HeJ,m,2152,47,145,000645,68,-0.78
14506,Richfield1,amb3,A/HeJ,m,3056,56,145,000645,68,0.29
14506,Richfield1,amb3,A/HeJ,m,4161,64,145,000645,68,1.60
14506,Richfield1,amb3,A/HeJ,m,2482,93,145,000645,68,-0.39
14506,Richfield1,amb3,A/J,m,2446,151,145,000646,4,1.16
14506,Richfield1,amb3,A/J,m,1657,111,145,000646,4,0.16
14506,Richfield1,amb3,A/J,m,2816,120,145,000646,4,1.62
14506,Richfield1,amb3,A/J,m,2110,124,145,000646,4,0.73
14506,Richfield1,amb3,A/J,m,831,129,145,000646,4,-0.88
14506,Richfield1,amb3,A/J,m,666,134,145,000646,4,-1.09
14506,Richfield1,amb3,A/J,m,470,137,145,000646,4,-1.34
14506,Richfield1,amb3,A/J,m,999,141,145,000646,4,-0.67
14506,Richfield1,amb3,A/J,m,1918,146,145,000646,4,0.49
14506,Richfield1,amb3,A/J,m,1382,154,145,000646,4,-0.19
14506,Richfield1,amb3,AKR/J,m,6602,42,145,000648,15,1.18
14506,Richfield1,amb3,AKR/J,m,6316,10,145,000648,15,0.99
14506,Richfield1,amb3,AKR/J,m,4682,103,145,000648,15,-0.09
14506,Richfield1,amb3,AKR/J,m,6048,25,145,000648,15,0.82
14506,Richfield1,amb3,AKR/J,m,3270,40,145,000648,15,-1.02
14506,Richfield1,amb3,AKR/J,m,1812,54,145,000648,15,-1.99
14506,Richfield1,amb3,AKR/J,m,3772,65,145,000648,15,-0.69
14506,Richfield1,amb3,AKR/J,m,5832,78,145,000648,15,0.67
14506,Richfield1,amb3,AKR/J,m,4770,90,145,000648,15,-0.03
14506,Richfield1,amb3,AKR/J,m,5048,99,145,000648,15,0.15
14506,Richfield1,amb3,B10.D2-Hc<0>,m,8135,91,145,000461,317,0.44
14506,Richfield1,amb3,B10.D2-Hc<0>,m,5192,110,145,000461,317,-1.50
14506,Richfield1,amb3,B10.D2-Hc<0>,m,4837,20,145,000461,317,-1.73
14506,Richfield1,amb3,B10.D2-Hc<0>,m,8593,27,145,000461,317,0.74
14506,Richfield1,amb3,B10.D2-Hc<0>,m,8437,36,145,000461,317,0.64
14506,Richfield1,amb3,B10.D2-Hc<0>,m,6054,49,145,000461,317,-0.93
14506,Richfield1,amb3,B10.D2-Hc<0>,m,7789,63,145,000461,317,0.21
14506,Richfield1,amb3,B10.D2-Hc<0>,m,8766,74,145,000461,317,0.85
14506,Richfield1,amb3,B10.D2-Hc<0>,m,8044,88,145,000461,317,0.38
14506,Richfield1,amb3,B10.D2-Hc<0>,m,8843,9,145,000461,317,0.90
14506,Richfield1,amb3,BALB/cByJ,m,2842,8,145,001026,50,-0.65
14506,Richfield1,amb3,BALB/cByJ,m,7616,100,145,001026,50,0.73
14506,Richfield1,amb3,BALB/cByJ,m,7007,108,145,001026,50,0.56
14506,Richfield1,amb3,BALB/cByJ,m,4500,11,145,001026,50,-0.17
14506,Richfield1,amb3,BALB/cByJ,m,1923,32,145,001026,50,-0.91
14506,Richfield1,amb3,BALB/cByJ,m,13356,43,145,001026,50,2.39
14506,Richfield1,amb3,BALB/cByJ,m,3987,59,145,001026,50,-0.31
14506,Richfield1,amb3,BALB/cByJ,m,4198,62,145,001026,50,-0.25
14506,Richfield1,amb3,BALB/cByJ,m,2427,76,145,001026,50,-0.77
14506,Richfield1,amb3,BALB/cByJ,m,2906,87,145,001026,50,-0.63
14506,Richfield1,amb3,BALB/cJ,m,4536,80,145,000651,5,1.58
14506,Richfield1,amb3,BALB/cJ,m,3685,17,145,000651,5,0.96
14506,Richfield1,amb3,BALB/cJ,m,2997,23,145,000651,5,0.47
14506,Richfield1,amb3,BALB/cJ,m,1267,35,145,000651,5,-0.78
14506,Richfield1,amb3,BALB/cJ,m,838,48,145,000651,5,-1.09
14506,Richfield1,amb3,BALB/cJ,m,1098,94,145,000651,5,-0.90
14506,Richfield1,amb3,BALB/cJ,m,3513,53,145,000651,5,0.84
14506,Richfield1,amb3,BALB/cJ,m,1390,7,145,000651,5,-0.69
14506,Richfield1,amb3,BALB/cJ,m,857,70,145,000651,5,-1.07
14506,Richfield1,amb3,BALB/cJ,m,3285,89,145,000651,5,0.68
14506,Richfield1,amb3,C3H/HeJ,m,3324,92,145,000659,6,0.28
14506,Richfield1,amb3,C3H/HeJ,m,1279,84,145,000659,6,-1.77
14506,Richfield1,amb3,C3H/HeJ,m,2540,71,145,000659,6,-0.51
14506,Richfield1,amb3,C3H/HeJ,m,4448,69,145,000659,6,1.41
14506,Richfield1,amb3,C3H/HeJ,m,3473,60,145,000659,6,0.43
14506,Richfield1,amb3,C3H/HeJ,m,2179,4,145,000659,6,-0.87
14506,Richfield1,amb3,C3H/HeJ,m,4171,31,145,000659,6,1.13
14506,Richfield1,amb3,C3H/HeJ,m,3694,22,145,000659,6,0.65
14506,Richfield1,amb3,C3H/HeJ,m,2115,16,145,000659,6,-0.93
14506,Richfield1,amb3,C3H/HeJ,m,3230,107,145,000659,6,0.19
14506,Richfield1,amb3,C57BL/6J,m,7770,97,145,000664,7,-0.04
14506,Richfield1,amb3,C57BL/6J,m,11794,105,145,000664,7,1.75
14506,Richfield1,amb3,C57BL/6J,m,7644,115,145,000664,7,-0.10
14506,Richfield1,amb3,C57BL/6J,m,8413,116,145,000664,7,0.24
14506,Richfield1,amb3,C57BL/6J,m,10283,121,145,000664,7,1.08
14506,Richfield1,amb3,C57BL/6J,m,5783,126,145,000664,7,-0.92
14506,Richfield1,amb3,C57BL/6J,m,6883,132,145,000664,7,-0.44
14506,Richfield1,amb3,C57BL/6J,m,6448,133,145,000664,7,-0.63
14506,Richfield1,amb3,C57BL/6J,m,10983,143,145,000664,7,1.39
14506,Richfield1,amb3,C57BL/6J,m,5551,149,145,000664,7,-1.03
14506,Richfield1,amb3,C57BL/6J,m,6968,153,145,000664,7,-0.40
14506,Richfield1,amb3,C57BL/6J,m,4120,159,145,000664,7,-1.66
14506,Richfield1,amb3,C57BL/6J,m,7805,18,145,000664,7,-0.03
14506,Richfield1,amb3,C57BL/6J,m,7512,2,145,000664,7,-0.16
14506,Richfield1,amb3,C57BL/6J,m,4855,30,145,000664,7,-1.34
14506,Richfield1,amb3,C57BL/6J,m,7128,41,145,000664,7,-0.33
14506,Richfield1,amb3,C57BL/6J,m,11805,55,145,000664,7,1.75
14506,Richfield1,amb3,C57BL/6J,m,7481,66,145,000664,7,-0.17
14506,Richfield1,amb3,C57BL/6J,m,11153,77,145,000664,7,1.46
14506,Richfield1,amb3,C57BL/6J,m,6867,82,145,000664,7,-0.44
14506,Richfield1,amb3,CAST/EiJ,m,4385,152,145,000928,2,-0.20
14506,Richfield1,amb3,CAST/EiJ,m,2825,112,145,000928,2,-1.42
14506,Richfield1,amb3,CAST/EiJ,m,4740,119,145,000928,2,0.07
14506,Richfield1,amb3,CAST/EiJ,m,7436,123,145,000928,2,2.18
14506,Richfield1,amb3,CAST/EiJ,m,4739,125,145,000928,2,0.07
14506,Richfield1,amb3,CAST/EiJ,m,5737,130,145,000928,2,0.85
14506,Richfield1,amb3,CAST/EiJ,m,4088,135,145,000928,2,-0.43
14506,Richfield1,amb3,CAST/EiJ,m,3328,140,145,000928,2,-1.03
14506,Richfield1,amb3,CAST/EiJ,m,4172,145,145,000928,2,-0.37
14506,Richfield1,amb3,CAST/EiJ,m,4997,155,145,000928,2,0.27
14506,Richfield1,amb3,DBA/2J,m,2754,83,145,000671,8,0.69
14506,Richfield1,amb3,DBA/2J,m,2380,106,145,000671,8,0.25
14506,Richfield1,amb3,DBA/2J,m,1114,14,145,000671,8,-1.24
14506,Richfield1,amb3,DBA/2J,m,1183,28,145,000671,8,-1.15
14506,Richfield1,amb3,DBA/2J,m,3571,39,145,000671,8,1.64
14506,Richfield1,amb3,DBA/2J,m,1616,44,145,000671,8,-0.65
14506,Richfield1,amb3,DBA/2J,m,1827,5,145,000671,8,-0.40
14506,Richfield1,amb3,DBA/2J,m,3384,51,145,000671,8,1.42
14506,Richfield1,amb3,DBA/2J,m,1697,68,145,000671,8,-0.55
14506,Richfield1,amb3,DBA/2J,m,2161,96,145,000671,8,-0.01
14506,Richfield1,amb3,MRL/MpJ,m,6393,86,145,000486,58,1.30
14506,Richfield1,amb3,MRL/MpJ,m,2877,109,145,000486,58,-0.31
14506,Richfield1,amb3,MRL/MpJ,m,2765,12,145,000486,58,-0.36
14506,Richfield1,amb3,MRL/MpJ,m,8053,29,145,000486,58,2.06
14506,Richfield1,amb3,MRL/MpJ,m,985,34,145,000486,58,-1.18
14506,Richfield1,amb3,MRL/MpJ,m,1554,50,145,000486,58,-0.92
14506,Richfield1,amb3,MRL/MpJ,m,2512,58,145,000486,58,-0.48
14506,Richfield1,amb3,MRL/MpJ,m,4187,6,145,000486,58,0.29
14506,Richfield1,amb3,MRL/MpJ,m,2432,61,145,000486,58,-0.51
14506,Richfield1,amb3,MRL/MpJ,m,3783,72,145,000486,58,0.10
14506,Richfield1,amb3,NZB/BlNJ,m,2107,156,145,000684,11,0.75
14506,Richfield1,amb3,NZB/BlNJ,m,1343,113,145,000684,11,-0.26
14506,Richfield1,amb3,NZB/BlNJ,m,2203,118,145,000684,11,0.87
14506,Richfield1,amb3,NZB/BlNJ,m,2768,122,145,000684,11,1.62
14506,Richfield1,amb3,NZB/BlNJ,m,1413,128,145,000684,11,-0.17
14506,Richfield1,amb3,NZB/BlNJ,m,314,136,145,000684,11,-1.62
14506,Richfield1,amb3,NZB/BlNJ,m,891,139,145,000684,11,-0.86
14506,Richfield1,amb3,NZB/BlNJ,m,2190,144,145,000684,11,0.86
14506,Richfield1,amb3,NZB/BlNJ,m,1305,147,145,000684,11,-0.31
14506,Richfield1,amb3,NZB/BlNJ,m,882,157,145,000684,11,-0.87
14506,Richfield1,amb3,NZW/LacJ,m,2974,95,145,001058,36,0.07
14506,Richfield1,amb3,NZW/LacJ,m,4935,102,145,001058,36,2.36
14506,Richfield1,amb3,NZW/LacJ,m,2466,15,145,001058,36,-0.53
14506,Richfield1,amb3,NZW/LacJ,m,3243,21,145,001058,36,0.38
14506,Richfield1,amb3,NZW/LacJ,m,1905,33,145,001058,36,-1.18
14506,Richfield1,amb3,NZW/LacJ,m,2912,46,145,001058,36,-0.01
14506,Richfield1,amb3,NZW/LacJ,m,2664,52,145,001058,36,-0.30
14506,Richfield1,amb3,NZW/LacJ,m,2534,67,145,001058,36,-0.45
14506,Richfield1,amb3,NZW/LacJ,m,2090,73,145,001058,36,-0.97
14506,Richfield1,amb3,NZW/LacJ,m,3441,85,145,001058,36,0.61
14506,Richfield1,amb3,SPRET/EiJ,m,396,150,145,001146,39,-0.50
14506,Richfield1,amb3,SPRET/EiJ,m,40,148,145,001146,39,-1.63
14506,Richfield1,amb3,SPRET/EiJ,m,671,142,145,001146,39,0.37
14506,Richfield1,amb3,SPRET/EiJ,m,736,138,145,001146,39,0.57
14506,Richfield1,amb3,SPRET/EiJ,m,587,131,145,001146,39,0.10
14506,Richfield1,amb3,SPRET/EiJ,m,722,127,145,001146,39,0.53
14506,Richfield1,amb3,SPRET/EiJ,m,395,117,145,001146,39,-0.51
14506,Richfield1,amb3,SPRET/EiJ,m,1140,114,145,001146,39,1.86
14506,Richfield1,amb3,SPRET/EiJ,m,305,158,145,001146,39,-0.79
