measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.42,827,332,002448,3,-0.38
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.68,835,332,002448,3,1.12
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.58,836,332,002448,3,0.54
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.59,834,332,002448,3,0.60
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.47,833,332,002448,3,-0.09
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.42,832,332,002448,3,-0.38
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.24,831,332,002448,3,-1.42
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.38,830,332,002448,3,-0.61
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.55,829,332,002448,3,0.37
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.45,824,332,002448,3,-0.21
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.14,825,332,002448,3,-1.99
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.76,826,332,002448,3,1.58
33290,Maurer1,ventr_adjwt_ctrl,129S1/SvImJ,m,4.64,828,332,002448,3,0.89
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.20,734,332,000646,4,-1.18
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.67,729,332,000646,4,0.64
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.81,728,332,000646,4,1.18
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.60,727,332,000646,4,0.37
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.34,726,332,000646,4,-0.64
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.50,725,332,000646,4,-0.02
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.57,724,332,000646,4,0.25
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.81,732,332,000646,4,1.18
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,2.95,733,332,000646,4,-2.15
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.49,731,332,000646,4,-0.06
33290,Maurer1,ventr_adjwt_ctrl,A/J,m,3.62,730,332,000646,4,0.44
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.28,1404,332,000648,15,-0.61
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.50,1405,332,000648,15,1.16
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.24,1406,332,000648,15,-0.93
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.37,1407,332,000648,15,0.12
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.32,1408,332,000648,15,-0.29
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.56,1435,332,000648,15,1.64
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.37,1400,332,000648,15,0.12
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.16,1403,332,000648,15,-1.57
33290,Maurer1,ventr_adjwt_ctrl,AKR/J,m,4.40,1401,332,000648,15,0.36
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.09,218,332,001026,50,-0.63
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.96,263,332,001026,50,2.09
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.17,262,332,001026,50,-0.38
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.45,261,332,001026,50,0.49
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.68,260,332,001026,50,1.21
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.48,259,332,001026,50,0.59
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.50,258,332,001026,50,0.65
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.80,257,332,001026,50,1.59
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.39,256,332,001026,50,0.31
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.49,255,332,001026,50,0.62
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.57,254,332,001026,50,0.87
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,3.99,220,332,001026,50,-0.95
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,3.99,219,332,001026,50,-0.95
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,3.92,217,332,001026,50,-1.17
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,3.75,216,332,001026,50,-1.70
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.11,210,332,001026,50,-0.57
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.15,209,332,001026,50,-0.45
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.26,208,332,001026,50,-0.10
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,3.97,207,332,001026,50,-1.01
33290,Maurer1,ventr_adjwt_ctrl,BALB/cByJ,m,4.13,206,332,001026,50,-0.51
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.97,1611,332,000651,5,0.65
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.80,1632,332,000651,5,-0.76
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.98,1615,332,000651,5,0.73
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.88,1614,332,000651,5,-0.10
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,4.03,1613,332,000651,5,1.14
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.91,1612,332,000651,5,0.15
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.82,1633,332,000651,5,-0.60
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.82,1600,332,000651,5,-0.60
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,3.66,1601,332,000651,5,-1.92
33290,Maurer1,ventr_adjwt_ctrl,BALB/cJ,m,4.05,1610,332,000651,5,1.31
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.67,2220,332,002282,1,-1.44
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.04,2201,332,002282,1,-0.12
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.04,2200,332,002282,1,-0.12
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.99,2203,332,002282,1,-0.30
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.79,2224,332,002282,1,2.56
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.97,2223,332,002282,1,-0.37
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.98,2222,332,002282,1,-0.34
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.08,2221,332,002282,1,0.02
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.09,2202,332,002282,1,0.06
33290,Maurer1,ventr_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.09,2204,332,002282,1,0.06
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.42,1318,332,000659,6,-0.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.59,1317,332,000659,6,1.39
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.42,1316,332,000659,6,-0.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.50,1315,332,000659,6,0.39
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.56,1302,332,000659,6,1.06
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.53,1301,332,000659,6,0.72
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.33,1300,332,000659,6,-1.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.33,1319,332,000659,6,-1.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.51,1320,332,000659,6,0.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeJ,m,3.46,1321,332,000659,6,-0.06
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.66,335,332,000635,93,1.14
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.45,334,332,000635,93,-0.20
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.45,333,332,000635,93,-0.20
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.56,332,332,000635,93,0.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.56,331,332,000635,93,0.50
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.78,310,332,000635,93,1.91
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.30,309,332,000635,93,-1.17
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.32,308,332,000635,93,-1.04
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.36,307,332,000635,93,-0.78
33290,Maurer1,ventr_adjwt_ctrl,C3H/HeOuJ,m,3.38,306,332,000635,93,-0.65
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.19,186,332,000664,7,0.08
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.12,185,332,000664,7,-0.54
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.12,184,332,000664,7,-0.54
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.31,183,332,000664,7,1.14
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.39,171,332,000664,7,1.85
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.09,170,332,000664,7,-0.81
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.07,169,332,000664,7,-0.99
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.09,168,332,000664,7,-0.81
33290,Maurer1,ventr_adjwt_ctrl,C57BL/6J,m,4.25,187,332,000664,7,0.61
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4.26,1923,332,000662,35,1.24
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,3.98,1924,332,000662,35,-0.54
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4,1900,332,000662,35,-0.41
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4.06,1901,332,000662,35,-0.03
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4.10,1902,332,000662,35,0.22
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4.16,1903,332,000662,35,0.60
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4.28,1904,332,000662,35,1.37
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,3.73,1920,332,000662,35,-2.13
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4.08,1921,332,000662,35,0.10
33290,Maurer1,ventr_adjwt_ctrl,C57BLKS/J,m,4,1922,332,000662,35,-0.41
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,4.55,1003,332,000669,28,1.88
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.58,1040,332,000669,28,-1.32
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.76,1039,332,000669,28,-0.72
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.90,1026,332,000669,28,-0.26
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.66,1025,332,000669,28,-1.05
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.69,1024,332,000669,28,-0.95
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,4.08,1017,332,000669,28,0.33
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,4.05,1016,332,000669,28,0.23
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.91,1015,332,000669,28,-0.23
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,4.11,1002,332,000669,28,0.43
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,3.98,1001,332,000669,28,0.00
33290,Maurer1,ventr_adjwt_ctrl,C58/J,m,4.48,1000,332,000669,28,1.65
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,4.07,617,332,000656,16,1.04
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.90,601,332,000656,16,0.28
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,4.17,618,332,000656,16,1.48
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.99,619,332,000656,16,0.68
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.91,620,332,000656,16,0.33
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.81,621,332,000656,16,-0.12
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.82,622,332,000656,16,-0.07
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.47,604,332,000656,16,-1.62
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.71,603,332,000656,16,-0.56
33290,Maurer1,ventr_adjwt_ctrl,CBA/J,m,3.51,602,332,000656,16,-1.45
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.48,537,332,000671,8,-0.86
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.75,536,332,000671,8,0.08
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.46,538,332,000671,8,-0.93
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.51,505,332,000671,8,-0.76
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,5.21,504,332,000671,8,1.68
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,5.12,503,332,000671,8,1.37
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.72,539,332,000671,8,-0.03
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.85,501,332,000671,8,0.43
33290,Maurer1,ventr_adjwt_ctrl,DBA/2J,m,4.45,502,332,000671,8,-0.97
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.57,1239,332,001800,9,-1.45
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.91,1200,332,001800,9,0.40
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.89,1201,332,001800,9,0.29
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.87,1202,332,001800,9,0.19
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,4.01,1203,332,001800,9,0.95
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.60,1204,332,001800,9,-1.28
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.92,1223,332,001800,9,0.46
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.66,1224,332,001800,9,-0.96
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.93,1225,332,001800,9,0.51
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,4.10,1226,332,001800,9,1.44
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.58,1241,332,001800,9,-1.39
33290,Maurer1,ventr_adjwt_ctrl,FVB/NJ,m,3.99,1240,332,001800,9,0.84
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.63,2300,332,000674,30,0.84
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.40,2332,332,000674,30,-0.01
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.24,2331,332,000674,30,-0.60
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,3.83,2330,332,000674,30,-2.11
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.73,2321,332,000674,30,1.20
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.51,2320,332,000674,30,0.39
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.23,2310,332,000674,30,-0.64
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.70,2309,332,000674,30,1.09
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.28,2308,332,000674,30,-0.45
33290,Maurer1,ventr_adjwt_ctrl,I/LnJ,m,4.48,2307,332,000674,30,0.28
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.96,2124,332,002106,18,0.11
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,4.07,2123,332,002106,18,0.68
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,4.16,2122,332,002106,18,1.15
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.94,2121,332,002106,18,0.01
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.51,2120,332,002106,18,-2.24
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.95,2108,332,002106,18,0.06
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.83,2107,332,002106,18,-0.57
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,4.18,2106,332,002106,18,1.26
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.84,2101,332,002106,18,-0.52
33290,Maurer1,ventr_adjwt_ctrl,KK/HlJ,m,3.95,2100,332,002106,18,0.06
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,4.26,1835,332,000676,10,1.63
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,3.90,1800,332,000676,10,-0.95
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,3.90,1801,332,000676,10,-0.95
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,3.88,1802,332,000676,10,-1.09
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,4.16,1813,332,000676,10,0.91
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,4.05,1822,332,000676,10,0.13
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,3.99,1823,332,000676,10,-0.30
33290,Maurer1,ventr_adjwt_ctrl,LP/J,m,4.12,1834,332,000676,10,0.63
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.80,933,332,001976,13,-0.05
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.83,903,332,001976,13,0.12
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.79,902,332,001976,13,-0.10
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.69,901,332,001976,13,-0.66
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.64,900,332,001976,13,-0.94
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,4.05,904,332,001976,13,1.34
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,4.15,905,332,001976,13,1.89
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.64,906,332,001976,13,-0.94
33290,Maurer1,ventr_adjwt_ctrl,NOD/ShiLtJ,m,3.69,932,332,001976,13,-0.66
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.36,1719,332,000684,11,-0.20
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.27,1701,332,000684,11,-0.74
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.67,1702,332,000684,11,1.68
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.30,1703,332,000684,11,-0.56
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.36,1716,332,000684,11,-0.20
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.15,1717,332,000684,11,-1.46
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.53,1718,332,000684,11,0.83
33290,Maurer1,ventr_adjwt_ctrl,NZB/BlNJ,m,4.50,1720,332,000684,11,0.65
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.61,1517,332,000680,14,0.58
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.59,1518,332,000680,14,0.52
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.62,1519,332,000680,14,0.60
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,6.17,1508,332,000680,14,2.01
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.08,1507,332,000680,14,-0.78
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.03,1502,332,000680,14,-0.91
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,4.97,1501,332,000680,14,-1.06
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5,1500,332,000680,14,-0.98
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.20,1515,332,000680,14,-0.47
33290,Maurer1,ventr_adjwt_ctrl,PL/J,m,5.58,1516,332,000680,14,0.50
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,3.67,452,332,000686,17,-1.65
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,4,431,332,000686,17,0.66
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,3.94,432,332,000686,17,0.24
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,3.80,433,332,000686,17,-0.74
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,3.88,448,332,000686,17,-0.18
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,4.13,449,332,000686,17,1.57
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,4.06,450,332,000686,17,1.08
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,3.80,451,332,000686,17,-0.74
33290,Maurer1,ventr_adjwt_ctrl,SJL/J,m,3.87,430,332,000686,17,-0.25
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.72,1145,332,000687,31,0.58
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.84,1100,332,000687,31,0.93
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.72,1115,332,000687,31,0.58
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,3.88,1116,332,000687,31,-1.85
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.44,1117,332,000687,31,-0.23
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.46,1118,332,000687,31,-0.17
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.36,1119,332,000687,31,-0.46
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.46,1120,332,000687,31,-0.17
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.15,1140,332,000687,31,-1.07
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.34,1141,332,000687,31,-0.52
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,5.11,1144,332,000687,31,1.72
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.15,1103,332,000687,31,-1.07
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,4.61,1102,332,000687,31,0.27
33290,Maurer1,ventr_adjwt_ctrl,SM/J,m,5.02,1101,332,000687,31,1.46
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.96,2001,332,000689,12,-0.08
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.76,2002,332,000689,12,-1.14
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.86,2003,332,000689,12,-0.61
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.84,2004,332,000689,12,-0.72
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.96,2005,332,000689,12,-0.08
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,4.42,2020,332,000689,12,2.35
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,4.17,2021,332,000689,12,1.03
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.94,2030,332,000689,12,-0.19
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.93,2031,332,000689,12,-0.24
33290,Maurer1,ventr_adjwt_ctrl,SWR/J,m,3.92,2000,332,000689,12,-0.30
