measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,27.76,176,633,,1698,-0.96
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,30.32,178,633,,1698,0.48
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,32.83,179,633,,1698,1.89
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,29.76,180,633,,1698,0.16
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,30.47,192,633,,1698,0.56
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,30.37,193,633,,1698,0.51
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,27.6,219,633,,1698,-1.05
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,27.36,220,633,,1698,-1.19
63304,Graham1,bw_d8,RIX:CC(004 x 011),m,28.77,221,633,,1698,-0.39
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,26.32,123,633,,1699,0.64
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,26.48,124,633,,1699,0.74
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,23.44,125,633,,1699,-1.11
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,25.7,151,633,,1699,0.26
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,24.94,152,633,,1699,-0.2
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,24.04,172,633,,1699,-0.75
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,25.51,27,633,,1699,0.15
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,28.1,28,633,,1699,1.73
63304,Graham1,bw_d8,RIX:CC(005 x 001),m,22.86,32,633,,1699,-1.46
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,28.42,100,633,,1687,1.94
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,25.43,75,633,,1687,0.02
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,26.27,76,633,,1687,0.56
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,24.1,77,633,,1687,-0.83
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,24.94,84,633,,1687,-0.29
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,23.92,87,633,,1687,-0.95
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,23.58,89,633,,1687,-1.16
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,26.85,98,633,,1687,0.93
63304,Graham1,bw_d8,RIX:CC(017 x 004),m,25.06,99,633,,1687,-0.22
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,24.12,109,633,,1700,0.18
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,25.45,110,633,,1700,0.94
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,21.26,120,633,,1700,-1.44
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,24.54,140,633,,1700,0.42
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,24.36,141,633,,1700,0.32
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,26.48,142,633,,1700,1.53
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,22.38,64,633,,1700,-0.8
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,21.48,65,633,,1700,-1.31
63304,Graham1,bw_d8,RIX:CC(024 x 023),m,24.08,66b,633,,1700,0.16
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,30.01,120b,633,,1701,1.86
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,24.82,125b,633,,1701,-0.32
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,23.96,126,633,,1701,-0.69
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,26.49,127,633,,1701,0.38
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,21.04,135,633,,1701,-1.92
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,26.24,136,633,,1701,0.27
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,26.06,140b,633,,1701,0.2
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,25.83,141b,633,,1701,0.1
63304,Graham1,bw_d8,RIX:CC(041 x 012),m,25.85,142b,633,,1701,0.11
