measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1359,DO101,1016,009376,70,-1.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14008,DO102,1016,009376,70,-0.22
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14814,DO103,1016,009376,70,1.35
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13831,DO104,1016,009376,70,-0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14943,DO105,1016,009376,70,1.6
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13977,DO107,1016,009376,70,-0.28
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14181,DO109,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14348,DO110,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13578,DO112,1016,009376,70,-1.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14357,DO113,1016,009376,70,0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13388,DO114,1016,009376,70,-1.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13945,DO116,1016,009376,70,-0.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14342,DO117,1016,009376,70,0.43
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13834,DO118,1016,009376,70,-0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14164,DO119,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14185,DO120,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13336,DO121,1016,009376,70,-1.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13632,DO122,1016,009376,70,-0.95
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13255,DO123,1016,009376,70,-1.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1405,DO124,1016,009376,70,-0.14
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14102,DO125,1016,009376,70,-0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13848,DO126,1016,009376,70,-0.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14804,DO127,1016,009376,70,1.33
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14218,DO128,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13977,DO129,1016,009376,70,-0.28
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13865,DO131,1016,009376,70,-0.5
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14059,DO132,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14373,DO133,1016,009376,70,0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14555,DO134,1016,009376,70,0.84
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1449,DO135,1016,009376,70,0.72
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13859,DO136,1016,009376,70,-0.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13266,DO137,1016,009376,70,-1.66
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13249,DO138,1016,009376,70,-1.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14375,DO139,1016,009376,70,0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1455,DO140,1016,009376,70,0.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13867,DO161,1016,009376,70,-0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15081,DO162,1016,009376,70,1.86
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1401,DO163,1016,009376,70,-0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14743,DO164,1016,009376,70,1.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14565,DO165,1016,009376,70,0.86
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13724,DO166,1016,009376,70,-0.77
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14067,DO167,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14513,DO168,1016,009376,70,0.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13626,DO169,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14695,DO170,1016,009376,70,1.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15213,DO171,1016,009376,70,2.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13314,DO172,1016,009376,70,-1.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14571,DO173,1016,009376,70,0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14911,DO174,1016,009376,70,1.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13604,DO175,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14209,DO191,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14568,DO192,1016,009376,70,0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13783,DO193,1016,009376,70,-0.66
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14233,DO194,1016,009376,70,0.22
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13533,DO195,1016,009376,70,-1.14
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13708,DO196,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13029,DO197,1016,009376,70,-2.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14991,DO198,1016,009376,70,1.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14251,DO199,1016,009376,70,0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14437,DO200,1016,009376,70,0.61
110607,Hallgrimsson1,lm19_y,J:DO,f,0.135,DO201,1016,009376,70,-1.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14017,DO202,1016,009376,70,-0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14532,DO203,1016,009376,70,0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.12982,DO204,1016,009376,70,-2.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14119,DO205,1016,009376,70,0.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14003,DO226,1016,009376,70,-0.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13409,DO227,1016,009376,70,-1.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13319,DO228,1016,009376,70,-1.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14116,DO229,1016,009376,70,-0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14171,DO230,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14723,DO231,1016,009376,70,1.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13999,DO232,1016,009376,70,-0.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14532,DO233,1016,009376,70,0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14037,DO234,1016,009376,70,-0.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13806,DO235,1016,009376,70,-0.61
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14561,DO251,1016,009376,70,0.85
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14027,DO252,1016,009376,70,-0.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14926,DO253,1016,009376,70,1.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14758,DO254,1016,009376,70,1.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13368,DO255,1016,009376,70,-1.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.142,DO256,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13625,DO257,1016,009376,70,-0.96
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1473,DO258,1016,009376,70,1.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1415,DO259,1016,009376,70,0.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13607,DO260,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14273,DO271,1016,009376,70,0.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13723,DO272,1016,009376,70,-0.77
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13511,DO273,1016,009376,70,-1.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1409,DO274,1016,009376,70,-0.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14081,DO275,1016,009376,70,-0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13849,DO276,1016,009376,70,-0.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13578,DO277,1016,009376,70,-1.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14687,DO278,1016,009376,70,1.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13501,DO279,1016,009376,70,-1.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14181,DO280,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1375,DO281,1016,009376,70,-0.72
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1391,DO282,1016,009376,70,-0.41
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14228,DO283,1016,009376,70,0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14108,DO284,1016,009376,70,-0.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14602,DO285,1016,009376,70,0.93
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14161,DO296,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14156,DO297,1016,009376,70,0.07
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13726,DO298,1016,009376,70,-0.77
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14195,DO299,1016,009376,70,0.14
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14511,DO300,1016,009376,70,0.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14533,DO301,1016,009376,70,0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14124,DO302,1016,009376,70,0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1376,DO303,1016,009376,70,-0.7
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1419,DO304,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14243,DO305,1016,009376,70,0.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14116,DO306,1016,009376,70,-0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13492,DO307,1016,009376,70,-1.22
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14254,DO308,1016,009376,70,0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1396,DO309,1016,009376,70,-0.31
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14789,DO310,1016,009376,70,1.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13634,DO321,1016,009376,70,-0.94
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14922,DO322,1016,009376,70,1.55
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14154,DO323,1016,009376,70,0.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13661,DO324,1016,009376,70,-0.89
110607,Hallgrimsson1,lm19_y,J:DO,f,0.137,DO325,1016,009376,70,-0.82
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13968,DO326,1016,009376,70,-0.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14342,DO328,1016,009376,70,0.43
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14679,DO329,1016,009376,70,1.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14197,DO330,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14273,DO331,1016,009376,70,0.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14068,DO332,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14014,DO333,1016,009376,70,-0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13887,DO334,1016,009376,70,-0.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14163,DO335,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14178,DO336,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14386,DO337,1016,009376,70,0.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14435,DO338,1016,009376,70,0.61
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14215,DO339,1016,009376,70,0.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13832,DO340,1016,009376,70,-0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14705,DO341,1016,009376,70,1.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13692,DO342,1016,009376,70,-0.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14018,DO343,1016,009376,70,-0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13992,DO344,1016,009376,70,-0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14129,DO345,1016,009376,70,0.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14245,DO346,1016,009376,70,0.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14552,DO347,1016,009376,70,0.84
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1437,DO348,1016,009376,70,0.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14825,DO349,1016,009376,70,1.37
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13578,DO350,1016,009376,70,-1.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14684,DO351,1016,009376,70,1.09
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14462,DO352,1016,009376,70,0.66
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13623,DO354,1016,009376,70,-0.97
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14576,DO355,1016,009376,70,0.88
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13569,DO356,1016,009376,70,-1.07
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14866,DO357,1016,009376,70,1.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13986,DO358,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14138,DO359,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14523,DO360,1016,009376,70,0.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13698,DO362,1016,009376,70,-0.82
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13881,DO363,1016,009376,70,-0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14355,DO364,1016,009376,70,0.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14174,DO365,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14472,DO366,1016,009376,70,0.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1333,DO367,1016,009376,70,-1.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14071,DO368,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14092,DO369,1016,009376,70,-0.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13435,DO370,1016,009376,70,-1.33
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14237,DO41,1016,009376,70,0.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14195,DO42,1016,009376,70,0.14
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13617,DO421,1016,009376,70,-0.98
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13744,DO422,1016,009376,70,-0.73
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1582,DO423,1016,009376,70,3.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1371,DO424,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15155,DO425,1016,009376,70,2.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14475,DO426,1016,009376,70,0.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14335,DO427,1016,009376,70,0.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1347,DO428,1016,009376,70,-1.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13709,DO429,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13449,DO43,1016,009376,70,-1.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1386,DO430,1016,009376,70,-0.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15808,DO431,1016,009376,70,3.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14649,DO432,1016,009376,70,1.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13485,DO433,1016,009376,70,-1.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14189,DO434,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14181,DO435,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14258,DO436,1016,009376,70,0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13855,DO437,1016,009376,70,-0.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14229,DO438,1016,009376,70,0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14009,DO439,1016,009376,70,-0.22
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14124,DO44,1016,009376,70,0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13737,DO440,1016,009376,70,-0.74
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13903,DO441,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1391,DO442,1016,009376,70,-0.41
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14484,DO443,1016,009376,70,0.7
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14318,DO444,1016,009376,70,0.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14162,DO445,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13693,DO446,1016,009376,70,-0.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14553,DO447,1016,009376,70,0.84
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13423,DO448,1016,009376,70,-1.35
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13388,DO449,1016,009376,70,-1.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14202,DO45,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14282,DO450,1016,009376,70,0.31
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14237,DO451,1016,009376,70,0.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13727,DO452,1016,009376,70,-0.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13732,DO453,1016,009376,70,-0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1403,DO454,1016,009376,70,-0.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14472,DO455,1016,009376,70,0.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15054,DO456,1016,009376,70,1.81
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13572,DO457,1016,009376,70,-1.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13661,DO458,1016,009376,70,-0.89
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14054,DO459,1016,009376,70,-0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14417,DO46,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14783,DO460,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13901,DO461,1016,009376,70,-0.43
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15509,DO462,1016,009376,70,2.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14197,DO463,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13646,DO464,1016,009376,70,-0.92
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14732,DO465,1016,009376,70,1.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.12972,DO466,1016,009376,70,-2.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1441,DO467,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13816,DO468,1016,009376,70,-0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14492,DO469,1016,009376,70,0.72
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14425,DO47,1016,009376,70,0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14459,DO470,1016,009376,70,0.66
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13986,DO48,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13634,DO49,1016,009376,70,-0.94
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13769,DO50,1016,009376,70,-0.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14639,DO51,1016,009376,70,1.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14098,DO52,1016,009376,70,-0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13841,DO53,1016,009376,70,-0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1382,DO54,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13799,DO55,1016,009376,70,-0.62
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13664,DO56,1016,009376,70,-0.89
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1473,DO57,1016,009376,70,1.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13571,DO58,1016,009376,70,-1.07
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13852,DO59,1016,009376,70,-0.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14242,DO60,1016,009376,70,0.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13634,DP_DO1_001_f,1016,009376,70,-0.94
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14507,DP_DO1_002_f,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14635,DP_DO1_003_f,1016,009376,70,1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1451,DP_DO1_004_f,1016,009376,70,0.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14302,DP_DO1_005_f,1016,009376,70,0.35
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14339,DP_DO1_007_f,1016,009376,70,0.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15042,DP_DO1_008_f,1016,009376,70,1.79
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14501,DP_DO1_009_f,1016,009376,70,0.74
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13742,DP_DO1_010_f,1016,009376,70,-0.73
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14731,DP_DO1_011_f,1016,009376,70,1.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1441,DP_DO1_017_f,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1465,DP_DO1_038_f,1016,009376,70,1.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1406,DP_DO1_039_f,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1399,DP_DO1_040_f,1016,009376,70,-0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14756,DP_DO1_041_f,1016,009376,70,1.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1435,DP_DO1_042_f,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14055,DP_DO1_043_f,1016,009376,70,-0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14579,DP_DO1_044_f,1016,009376,70,0.89
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14642,DP_DO1_045_f,1016,009376,70,1.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14396,DP_DO1_046_f,1016,009376,70,0.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14667,DP_DO1_047_f,1016,009376,70,1.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14349,DP_DO1_048_f,1016,009376,70,0.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14175,DP_DO1_062_f,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15029,DP_DO1_063_f,1016,009376,70,1.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14639,DP_DO1_064_f,1016,009376,70,1.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14598,DP_DO1_065_f,1016,009376,70,0.93
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13844,DP_DO1_066_f,1016,009376,70,-0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14659,DP_DO1_067_f,1016,009376,70,1.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14163,DP_DO1_068_f,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1417,DP_DO1_069_f,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14877,DP_DO1_070_f,1016,009376,70,1.47
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14562,DP_DO1_071_f,1016,009376,70,0.86
110607,Hallgrimsson1,lm19_y,J:DO,f,0.144,DP_DO1_072_f,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14171,DP_DO1_073_f,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1431,DP_DO1_074_f,1016,009376,70,0.37
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13565,DP_DO1_075_f,1016,009376,70,-1.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14055,DP_DO1_076_f,1016,009376,70,-0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14834,DP_DO1_077_f,1016,009376,70,1.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15081,DP_DO1_078_f,1016,009376,70,1.86
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14416,DP_DO1_079_f,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1548,DP_DO1_080_f,1016,009376,70,2.64
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13861,DP_DO1_081_f,1016,009376,70,-0.5
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14551,DP_DO1_082_f,1016,009376,70,0.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14424,DP_DO1_083_f,1016,009376,70,0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14217,DP_DO1_097_f,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1426,DP_DO1_098_f,1016,009376,70,0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13512,DP_DO1_099_f,1016,009376,70,-1.18
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14952,DP_DO1_100_f,1016,009376,70,1.61
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14175,DP_DO1_101_f,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14568,DP_DO1_102_f,1016,009376,70,0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14132,DP_DO1_103_f,1016,009376,70,0.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14273,DP_DO1_104_f,1016,009376,70,0.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14124,DP_DO1_105_f,1016,009376,70,0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13929,DP_DO1_106_f,1016,009376,70,-0.37
