measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50110,HMDPpheno6,Cys,129X1/SvJ,m,1220028.3,119,501,000691,47,0.00
50110,HMDPpheno6,Cys,A/J,m,1609967.3,35,501,000646,4,0.71
50110,HMDPpheno6,Cys,A/J,m,1227929.9,120,501,000646,4,-0.71
50110,HMDPpheno6,Cys,AKR/J,m,1330573.9,121,501,000648,15,0.00
50110,HMDPpheno6,Cys,AXB10/PgnJ,m,1304947.6,9,501,001681,231,0.00
50110,HMDPpheno6,Cys,AXB12/PgnJ,m,938990.3,10,501,001683,232,0.00
50110,HMDPpheno6,Cys,AXB13/PgnJ,m,1512127.5,11,501,001826,233,0.00
50110,HMDPpheno6,Cys,AXB15/PgnJ,m,1212819.1,12,501,001685,234,0.00
50110,HMDPpheno6,Cys,AXB19a/PgnJ,m,1591509.0,14,501,001686,235,0.00
50110,HMDPpheno6,Cys,AXB19b/PgnJ,m,2089382.9,15,501,001688,238,-0.71
50110,HMDPpheno6,Cys,AXB19b/PgnJ,m,2103709.5,16,501,001688,238,0.71
50110,HMDPpheno6,Cys,AXB19/PgnJ,m,1442799.0,13,501,001687,236,0.00
50110,HMDPpheno6,Cys,AXB1/PgnJ,m,1177947.5,8,501,001673,230,0.00
50110,HMDPpheno6,Cys,AXB23/PgnJ,m,1478387.4,18,501,001690,239,0.00
50110,HMDPpheno6,Cys,AXB24/PgnJ,m,1070948.3,20,501,001691,240,-0.71
50110,HMDPpheno6,Cys,AXB24/PgnJ,m,1328774.3,19,501,001691,240,0.71
50110,HMDPpheno6,Cys,AXB2/PgnJ,m,1194027.1,17,501,001674,237,0.00
50110,HMDPpheno6,Cys,AXB4/PgnJ,m,1186976.1,21,501,001676,241,0.00
50110,HMDPpheno6,Cys,AXB5/PgnJ,m,449797.7,22,501,001677,242,0.00
50110,HMDPpheno6,Cys,AXB6/PgnJ,m,1577644.0,23,501,001678,243,0.00
50110,HMDPpheno6,Cys,AXB8/PgnJ,m,1199072.5,24,501,001679,244,0.00
50110,HMDPpheno6,Cys,BALB/cJ,m,1095629.1,122,501,000651,5,0.89
50110,HMDPpheno6,Cys,BALB/cJ,m,607980.3,31,501,000651,5,-1.08
50110,HMDPpheno6,Cys,BALB/cJ,m,920339.2,30,501,000651,5,0.18
50110,HMDPpheno6,Cys,BTBR T<+> Itpr3<tf>/J,m,1046108.0,123,501,002282,1,0.00
50110,HMDPpheno6,Cys,BUB/BnJ,m,1288178.4,124,501,000653,24,0.00
50110,HMDPpheno6,Cys,BXA11/PgnJ,m,1317329.0,37,501,001699,246,0.00
50110,HMDPpheno6,Cys,BXA12/PgnJ,m,899453.1,38,501,001700,247,0.00
50110,HMDPpheno6,Cys,BXA13/PgnJ,m,1298765.9,39,501,001701,248,0.00
50110,HMDPpheno6,Cys,BXA14/PgnJ,m,1467991.4,40,501,001702,249,0.00
50110,HMDPpheno6,Cys,BXA16/PgnJ,m,1607578.3,42,501,001703,250,0.71
50110,HMDPpheno6,Cys,BXA16/PgnJ,m,1117970.5,41,501,001703,250,-0.71
50110,HMDPpheno6,Cys,BXA1/PgnJ,m,1365381.0,36,501,001692,245,0.00
50110,HMDPpheno6,Cys,BXA24/PgnJ,m,1923379.4,44,501,001710,253,0.00
50110,HMDPpheno6,Cys,BXA25/PgnJ,m,1034049.7,45,501,001711,254,0.00
50110,HMDPpheno6,Cys,BXA26/PgnJ,m,1792922.6,46,501,001999,255,0.00
50110,HMDPpheno6,Cys,BXA2/PgnJ,m,1588182.1,43,501,001693,252,0.00
50110,HMDPpheno6,Cys,BXA4/PgnJ,m,1687805.5,47,501,001694,256,0.00
50110,HMDPpheno6,Cys,BXA7/PgnJ,m,1919325.1,48,501,001696,257,0.00
50110,HMDPpheno6,Cys,BXA8/PgnJ,m,972496.8,49,501,001697,258,0.00
50110,HMDPpheno6,Cys,BXD11/TyJ,m,1111259.3,51,501,000012,423,0.00
50110,HMDPpheno6,Cys,BXD12/TyJ,m,1821321.3,52,501,000045,424,0.00
50110,HMDPpheno6,Cys,BXD13/TyJ,m,1189958.4,53,501,000040,425,0.00
50110,HMDPpheno6,Cys,BXD14/TyJ,m,1312561.5,54,501,000329,426,0.00
50110,HMDPpheno6,Cys,BXD15/TyJ,m,1356671.5,55,501,000095,427,0.00
50110,HMDPpheno6,Cys,BXD18/TyJ,m,1294372.6,56,501,000015,429,0.00
50110,HMDPpheno6,Cys,BXD19/TyJ,m,1094874.9,58,501,000010,430,0.71
50110,HMDPpheno6,Cys,BXD19/TyJ,m,978625.0,57,501,000010,430,-0.71
50110,HMDPpheno6,Cys,BXD1/TyJ,m,1094551.5,50,501,000036,422,0.00
50110,HMDPpheno6,Cys,BXD20/TyJ,m,1135005.9,60,501,000330,432,0.00
50110,HMDPpheno6,Cys,BXD21/TyJ,m,1125311.1,61,501,000077,433,0.00
50110,HMDPpheno6,Cys,BXD22/TyJ,m,1423934.0,62,501,000043,434,0.00
50110,HMDPpheno6,Cys,BXD24/TyJ,m,1083589.3,63,501,005243,458,0.00
50110,HMDPpheno6,Cys,BXD24/TyJ-Cep290<rd16>/J,m,1051180.8,64,501,000031,436,0.00
50110,HMDPpheno6,Cys,BXD28/TyJ,m,1258596.0,66,501,000047,439,0.71
50110,HMDPpheno6,Cys,BXD28/TyJ,m,1134488.4,65,501,000047,439,-0.71
50110,HMDPpheno6,Cys,BXD29-Tlr4<lps-2J>/J,m,1239571.6,67,501,000029,440,0.00
50110,HMDPpheno6,Cys,BXD2/TyJ,m,1438157.6,59,501,000075,431,0.00
50110,HMDPpheno6,Cys,BXD32/TyJ,m,1551219.9,68,501,000078,443,0.00
50110,HMDPpheno6,Cys,BXD33/TyJ,m,1562688.0,69,501,003222,444,0.00
50110,HMDPpheno6,Cys,BXD34/TyJ,m,1305438.0,70,501,003223,445,0.00
50110,HMDPpheno6,Cys,BXD36/TyJ,m,882617.3,71,501,003225,447,0.00
50110,HMDPpheno6,Cys,BXD38/TyJ,m,1110124.6,72,501,003227,449,0.00
50110,HMDPpheno6,Cys,BXD39/TyJ,m,1522604.3,73,501,003228,450,0.00
50110,HMDPpheno6,Cys,BXD40/TyJ,m,1117150.9,74,501,003229,451,0.00
50110,HMDPpheno6,Cys,BXD42/TyJ,m,974629.0,75,501,003230,453,0.00
50110,HMDPpheno6,Cys,BXD5/TyJ,m,1172319.6,76,501,000037,457,0.00
50110,HMDPpheno6,Cys,BXD6/TyJ,m,778272.0,77,501,000007,454,0.00
50110,HMDPpheno6,Cys,BXD8/TyJ,m,947719.7,78,501,000084,455,0.00
50110,HMDPpheno6,Cys,BXD9/TyJ,m,1128694.8,79,501,000105,456,0.00
50110,HMDPpheno6,Cys,BXH10/TyJ,m,755059.2,80,501,000032,470,0.00
50110,HMDPpheno6,Cys,BXH19/TyJ,m,1355905.4,81,501,000033,474,0.00
50110,HMDPpheno6,Cys,BXH20/KccJ,m,2438440.0,83,501,003784,486,0.00
50110,HMDPpheno6,Cys,BXH22/KccJ,m,1708526.9,84,501,003786,488,0.00
50110,HMDPpheno6,Cys,BXH2/TyJ,m,1630686.1,82,501,000034,475,0.00
50110,HMDPpheno6,Cys,BXH4/TyJ,m,1424009.5,85,501,000011,477,-0.71
50110,HMDPpheno6,Cys,BXH4/TyJ,m,1947550.6,86,501,000011,477,0.71
50110,HMDPpheno6,Cys,BXH6/TyJ,m,1237281.9,87,501,000038,478,0.00
50110,HMDPpheno6,Cys,BXH7/TyJ,m,1204829.0,88,501,000014,479,0.00
50110,HMDPpheno6,Cys,BXH8/TyJ,m,1304449.1,89,501,000076,480,0.00
50110,HMDPpheno6,Cys,BXH9/TyJ,m,1417141.9,90,501,000008,481,0.00
50110,HMDPpheno6,Cys,C3H/HeJ,m,966132.1,125,501,000659,6,-0.71
50110,HMDPpheno6,Cys,C3H/HeJ,m,1247619.5,34,501,000659,6,0.71
50110,HMDPpheno6,Cys,C57BL/6J,m,1680101.3,26,501,000664,7,-0.07
50110,HMDPpheno6,Cys,C57BL/6J,m,1238973.5,25,501,000664,7,-0.87
50110,HMDPpheno6,Cys,C57BL/6J,m,1715090.0,27,501,000664,7,-0.01
50110,HMDPpheno6,Cys,C57BL/6J,m,2638495.5,28,501,000664,7,1.66
50110,HMDPpheno6,Cys,C57BL/6J,m,1331574.6,29,501,000664,7,-0.70
50110,HMDPpheno6,Cys,C57L/J,m,751013.0,126,501,000668,37,0.00
50110,HMDPpheno6,Cys,C58/J,m,1184350.5,127,501,000669,28,0.00
50110,HMDPpheno6,Cys,CAST/EiJ,m,1944619.3,128,501,000928,2,0.00
50110,HMDPpheno6,Cys,CBA/J,m,538899.8,129,501,000656,16,0.00
50110,HMDPpheno6,Cys,CE/J,m,1763581.8,130,501,000657,25,0.00
50110,HMDPpheno6,Cys,CXB11/HiAJ,m,1277603.4,94,501,001632,402,0.71
50110,HMDPpheno6,Cys,CXB11/HiAJ,m,1227018.0,95,501,001632,402,-0.71
50110,HMDPpheno6,Cys,CXB12/HiAJ,m,1695840.5,96,501,001633,403,-0.71
50110,HMDPpheno6,Cys,CXB12/HiAJ,m,2906285.5,97,501,001633,403,0.71
50110,HMDPpheno6,Cys,CXB13/HiAJ,m,1340649.0,100,501,001634,404,-0.94
50110,HMDPpheno6,Cys,CXB13/HiAJ,m,1689747.5,99,501,001634,404,1.05
50110,HMDPpheno6,Cys,CXB13/HiAJ,m,1487916.1,98,501,001634,404,-0.10
50110,HMDPpheno6,Cys,CXB1/ByJ,m,1365547.3,93,501,000351,400,-0.45
50110,HMDPpheno6,Cys,CXB1/ByJ,m,1255343.1,91,501,000351,400,-0.69
50110,HMDPpheno6,Cys,CXB1/ByJ,m,2096105.0,92,501,000351,400,1.15
50110,HMDPpheno6,Cys,CXB2/ByJ,m,1323955.0,103,501,000352,413,-0.68
50110,HMDPpheno6,Cys,CXB2/ByJ,m,3757493.5,102,501,000352,413,1.15
50110,HMDPpheno6,Cys,CXB2/ByJ,m,1612975.3,101,501,000352,413,-0.47
50110,HMDPpheno6,Cys,CXB3/ByJ,m,2081041.0,104,501,000353,405,0.71
50110,HMDPpheno6,Cys,CXB3/ByJ,m,1814665.0,105,501,000353,405,-0.71
50110,HMDPpheno6,Cys,CXB4/ByJ,m,1403359.4,107,501,000354,414,-0.71
50110,HMDPpheno6,Cys,CXB4/ByJ,m,1662788.9,106,501,000354,414,0.71
50110,HMDPpheno6,Cys,CXB6/ByJ,m,1127686.3,109,501,000356,407,-0.83
50110,HMDPpheno6,Cys,CXB6/ByJ,m,1557144.3,108,501,000356,407,1.11
50110,HMDPpheno6,Cys,CXB6/ByJ,m,1247470.8,110,501,000356,407,-0.29
50110,HMDPpheno6,Cys,CXB7/ByJ,m,1381111.8,111,501,000357,408,-0.71
50110,HMDPpheno6,Cys,CXB7/ByJ,m,1631425.4,112,501,000357,408,0.71
50110,HMDPpheno6,Cys,CXB8/HiAJ,m,1535082.3,114,501,001629,409,-0.15
50110,HMDPpheno6,Cys,CXB8/HiAJ,m,1986592.6,113,501,001629,409,1.07
50110,HMDPpheno6,Cys,CXB8/HiAJ,m,1249682.6,115,501,001629,409,-0.92
50110,HMDPpheno6,Cys,CXB9/HiAJ,m,1678230.8,117,501,001630,410,-0.43
50110,HMDPpheno6,Cys,CXB9/HiAJ,m,3715672.8,116,501,001630,410,1.14
50110,HMDPpheno6,Cys,CXB9/HiAJ,m,1322550.0,118,501,001630,410,-0.71
50110,HMDPpheno6,Cys,DBA/2J,m,1211383.1,33,501,000671,8,0.82
50110,HMDPpheno6,Cys,DBA/2J,m,980345.0,131,501,000671,8,-0.80
50110,HMDPpheno6,Cys,DBA/2J,m,1225226.6,132,501,000671,8,0.91
50110,HMDPpheno6,Cys,DBA/2J,m,962973.8,32,501,000671,8,-0.93
50110,HMDPpheno6,Cys,FVB/NJ,m,794210.0,133,501,001800,9,0.00
50110,HMDPpheno6,Cys,I/LnJ,m,1145034.3,134,501,000674,30,0.00
50110,HMDPpheno6,Cys,KK/HlJ,m,1032641.7,135,501,002106,18,0.00
50110,HMDPpheno6,Cys,LG/J,m,1138385.6,136,501,000675,78,0.00
50110,HMDPpheno6,Cys,LP/J,m,948571.1,137,501,000676,10,0.00
50110,HMDPpheno6,Cys,MA/MyJ,m,1275182.6,138,501,000677,20,0.00
50110,HMDPpheno6,Cys,NOD/ShiLtJ,m,1277113.3,139,501,001976,13,0.00
50110,HMDPpheno6,Cys,NON/ShiLtJ,m,1064653.1,140,501,002423,34,0.00
50110,HMDPpheno6,Cys,NZW/LacJ,m,1021821.5,141,501,001058,36,0.00
50110,HMDPpheno6,Cys,PL/J,m,1455974.0,142,501,000680,14,0.00
50110,HMDPpheno6,Cys,RIIIS/J,m,784205.5,143,501,000683,26,0.00
50110,HMDPpheno6,Cys,SEA/GnJ,m,1278101.9,144,501,000644,29,0.00
50110,HMDPpheno6,Cys,SJL/J,m,597119.3,145,501,000686,17,0.00
50110,HMDPpheno6,Cys,SM/J,m,1458433.6,146,501,000687,31,0.00
50110,HMDPpheno6,Cys,SWR/J,m,1711617.5,147,501,000689,12,0.00
