measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,359.8,1129F2,626,002448,3,0.61
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,265.6,2129F4,626,002448,3,0.11
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,222.7,2129F6,626,002448,3,-0.12
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,99.23,3129F8,626,002448,3,-0.78
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,103.0,3129M7,626,002448,3,-0.76
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,70.03,4129F10,626,002448,3,-0.94
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,f,595.9,4129F12,626,002448,3,1.88
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,m,461.4,1129M1,626,002448,3,0.22
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,m,142.1,1129M3,626,002448,3,-1.04
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,m,805.9,2129M5,626,002448,3,1.56
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,m,383.7,3129M9,626,002448,3,-0.09
112884,CSNA03,total_time_in_rev_Binghamton,129S1/SvImJ,m,239.2,4129M11,626,002448,3,-0.65
112884,CSNA03,total_time_in_rev_Binghamton,A/J,f,1199.0,1AJF1,626,000646,4,1.61
112884,CSNA03,total_time_in_rev_Binghamton,A/J,f,836.7,1AJF3,626,000646,4,0.49
112884,CSNA03,total_time_in_rev_Binghamton,A/J,f,230.4,2AJF5,626,000646,4,-1.4
112884,CSNA03,total_time_in_rev_Binghamton,A/J,f,653.0,3AJF7,626,000646,4,-0.08
112884,CSNA03,total_time_in_rev_Binghamton,A/J,f,587.4,3AJF9,626,000646,4,-0.29
112884,CSNA03,total_time_in_rev_Binghamton,A/J,f,571.1,4AJF11,626,000646,4,-0.34
112884,CSNA03,total_time_in_rev_Binghamton,A/J,m,412.6,1AJM2,626,000646,4,0.66
112884,CSNA03,total_time_in_rev_Binghamton,A/J,m,359.3,2AJM4,626,000646,4,0.41
112884,CSNA03,total_time_in_rev_Binghamton,A/J,m,43.78,2AJM6,626,000646,4,-1.04
112884,CSNA03,total_time_in_rev_Binghamton,A/J,m,591.2,3AJM8,626,000646,4,1.48
112884,CSNA03,total_time_in_rev_Binghamton,A/J,m,91.99,4AJM10,626,000646,4,-0.82
112884,CSNA03,total_time_in_rev_Binghamton,A/J,m,119.9,4AJM12,626,000646,4,-0.69
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,f,291.0,1C57F2,626,000664,7,0.12
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,f,57.95,2C57F4,626,000664,7,-0.85
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,f,710.3,2C57F6,626,000664,7,1.86
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,f,199.6,3C57F8,626,000664,7,-0.26
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,f,254.9,4C57F10,626,000664,7,-0.03
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,f,55.8,4C57F12,626,000664,7,-0.85
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,m,210.0,1C57M1,626,000664,7,-0.39
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,m,152.1,1C57M3,626,000664,7,-0.54
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,m,1126.0,2C57M5,626,000664,7,2.0
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,m,332.0,3C57M7,626,000664,7,-0.07
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,m,212.2,3C57M9,626,000664,7,-0.38
112884,CSNA03,total_time_in_rev_Binghamton,C57BL/6J,m,113.8,4C57M11,626,000664,7,-0.64
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,293.2,1CASTF1,626,000928,2,0.86
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,172.0,1CASTF2,626,000928,2,0.06
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,80.95,2CASTF4,626,000928,2,-0.54
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,36.782,2CASTF6,626,000928,2,-0.83
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,436.8,3CASTF8,626,000928,2,1.8
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,21.66,4CASTF10,626,000928,2,-0.93
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,f,97.32,4CASTF12,626,000928,2,-0.43
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,m,106.8,1CASTM1,626,000928,2,-1.48
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,m,162.5,3CASTM7,626,000928,2,0.6
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,m,153.4,3CASTM9,626,000928,2,0.26
112884,CSNA03,total_time_in_rev_Binghamton,CAST/EiJ,m,162.9,4CASTM11,626,000928,2,0.62
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,f,152.6,1NODF1,626,001976,13,-0.48
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,f,259.6,1NODF3,626,001976,13,0.09
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,f,561.7,2NODF5,626,001976,13,1.69
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,f,83.38,3NODF7,626,001976,13,-0.85
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,f,159.3,4NODF11,626,001976,13,-0.45
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,m,228.3,1NODM2,626,001976,13,0.51
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,m,17.548,2NODM6,626,001976,13,-0.86
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,m,39.277,3NODM7,626,001976,13,-0.72
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,m,380.7,4NODM10,626,001976,13,1.51
112884,CSNA03,total_time_in_rev_Binghamton,NOD/ShiLtJ,m,82.39,4NODM12,626,001976,13,-0.44
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,299.0,1NZOF1,626,002105,122,0.26
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,394.3,1NZOF3,626,002105,122,0.78
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,436.7,2NZOF5,626,002105,122,1.01
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,438.1,2NZOF6,626,002105,122,1.02
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,20.563,3NZOF7,626,002105,122,-1.27
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,69.46,3NZOF9,626,002105,122,-1.0
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,f,106.1,4NZOF11,626,002105,122,-0.8
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,m,1235.0,1NZOM2,626,002105,122,1.49
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,m,267.7,3NZOM8,626,002105,122,-0.3
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,m,105.8,4NZOM10,626,002105,122,-0.6
112884,CSNA03,total_time_in_rev_Binghamton,NZO/HlLtJ,m,119.6,4NZOM12,626,002105,122,-0.58
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,f,47.853,1PWKF2,626,003715,217,-0.46
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,f,206.3,2PWKF4,626,003715,217,1.83
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,f,48.653,2PWKF6,626,003715,217,-0.45
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,f,113.1,3PWKF8,626,003715,217,0.48
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,f,39.985,4PWKF10,626,003715,217,-0.58
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,f,23.093,4PWKF12,626,003715,217,-0.82
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,m,76.94,1PWKM1,626,003715,217,0.73
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,m,28.687,1PWKM3,626,003715,217,-1.74
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,m,61.1,2PWKM5,626,003715,217,-0.08
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,m,55.18,3PWKM7,626,003715,217,-0.39
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,m,71.57,3PWKM9,626,003715,217,0.45
112884,CSNA03,total_time_in_rev_Binghamton,PWK/PhJ,m,82.96,4PWKM11,626,003715,217,1.04
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,f,225.0,1WSBF1,626,001145,42,-0.89
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,f,395.9,1WSBF3,626,001145,42,0.67
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,f,474.6,2WSBF5,626,001145,42,1.39
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,f,290.9,3WSBF7,626,001145,42,-0.29
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,f,227.8,4WSBF11,626,001145,42,-0.87
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,m,92.89,1WSBM2,626,001145,42,-0.49
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,m,491.4,3WSBM8,626,001145,42,1.5
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,m,87.81,4WSBM10,626,001145,42,-0.52
112884,CSNA03,total_time_in_rev_Binghamton,WSB/EiJ,m,91.91,4WSBM12,626,001145,42,-0.49
