measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,5.131,11241,626,002448,3,-0.51
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,49.997,11242,626,002448,3,2.18
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,5.9258,11270,626,002448,3,-0.46
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,16.883,A1522,626,002448,3,0.2
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,1.2395,A3032,626,002448,3,-0.74
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,3.3433,A329,626,002448,3,-0.61
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,2.4792,A363,626,002448,3,-0.67
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,f,23.683,A910,626,002448,3,0.61
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,3.3944,11272,626,002448,3,-0.37
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,1.6308,11275,626,002448,3,-0.4
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,12.577,11276,626,002448,3,-0.2
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,21.688,12512,626,002448,3,-0.03
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,2.3461,A1600,626,002448,3,-0.39
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,0.8334,A1881,626,002448,3,-0.42
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,167.5,A3212,626,002448,3,2.64
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,1.8068,A3213,626,002448,3,-0.4
90056,CSNA03,habituation_OFT_cc,129S1/SvImJ,m,0.35649,A912,626,002448,3,-0.43
90056,CSNA03,habituation_OFT_cc,A/J,f,1.4863,11201,626,000646,4,-0.31
90056,CSNA03,habituation_OFT_cc,A/J,f,1.1365,11202,626,000646,4,-0.35
90056,CSNA03,habituation_OFT_cc,A/J,f,1.9034,11278,626,000646,4,-0.26
90056,CSNA03,habituation_OFT_cc,A/J,f,0.61091,11279,626,000646,4,-0.41
90056,CSNA03,habituation_OFT_cc,A/J,f,0.65779,11280,626,000646,4,-0.41
90056,CSNA03,habituation_OFT_cc,A/J,f,1.6698,11281,626,000646,4,-0.28
90056,CSNA03,habituation_OFT_cc,A/J,f,0.24477,11282,626,000646,4,-0.46
90056,CSNA03,habituation_OFT_cc,A/J,f,2.6367,11407,626,000646,4,-0.17
90056,CSNA03,habituation_OFT_cc,A/J,f,0.42852,11408,626,000646,4,-0.43
90056,CSNA03,habituation_OFT_cc,A/J,f,3.1935,11409,626,000646,4,-0.1
90056,CSNA03,habituation_OFT_cc,A/J,f,0.97357,11410,626,000646,4,-0.37
90056,CSNA03,habituation_OFT_cc,A/J,f,0.67015,11519,626,000646,4,-0.4
90056,CSNA03,habituation_OFT_cc,A/J,f,6.6033,11520,626,000646,4,0.31
90056,CSNA03,habituation_OFT_cc,A/J,f,0.23047,489,626,000646,4,-0.46
90056,CSNA03,habituation_OFT_cc,A/J,f,0.26737,490,626,000646,4,-0.45
90056,CSNA03,habituation_OFT_cc,A/J,f,1.9574,491,626,000646,4,-0.25
90056,CSNA03,habituation_OFT_cc,A/J,f,1.4073,743,626,000646,4,-0.32
90056,CSNA03,habituation_OFT_cc,A/J,f,0.25648,745,626,000646,4,-0.45
90056,CSNA03,habituation_OFT_cc,A/J,f,1.4157,874,626,000646,4,-0.32
90056,CSNA03,habituation_OFT_cc,A/J,f,2.4828,892,626,000646,4,-0.19
90056,CSNA03,habituation_OFT_cc,A/J,f,1.7582,893,626,000646,4,-0.27
90056,CSNA03,habituation_OFT_cc,A/J,f,3.4791,894,626,000646,4,-0.07
90056,CSNA03,habituation_OFT_cc,A/J,f,1.7681,895,626,000646,4,-0.27
90056,CSNA03,habituation_OFT_cc,A/J,f,3.3218,896,626,000646,4,-0.09
90056,CSNA03,habituation_OFT_cc,A/J,f,5.2822,897,626,000646,4,0.15
90056,CSNA03,habituation_OFT_cc,A/J,f,1.1621,898,626,000646,4,-0.35
90056,CSNA03,habituation_OFT_cc,A/J,f,2.5262,899,626,000646,4,-0.18
90056,CSNA03,habituation_OFT_cc,A/J,f,2.6518,A1085,626,000646,4,-0.17
90056,CSNA03,habituation_OFT_cc,A/J,f,11.521,A1086,626,000646,4,0.9
90056,CSNA03,habituation_OFT_cc,A/J,f,2.6523,A1268,626,000646,4,-0.17
90056,CSNA03,habituation_OFT_cc,A/J,f,9.9544,A1463,626,000646,4,0.71
90056,CSNA03,habituation_OFT_cc,A/J,f,0.76899,A1464,626,000646,4,-0.39
90056,CSNA03,habituation_OFT_cc,A/J,f,2.1518,A1471,626,000646,4,-0.23
90056,CSNA03,habituation_OFT_cc,A/J,f,0.45627,A1625,626,000646,4,-0.43
90056,CSNA03,habituation_OFT_cc,A/J,f,22.744,A1626,626,000646,4,2.25
90056,CSNA03,habituation_OFT_cc,A/J,f,54.81,A1627,626,000646,4,6.1
90056,CSNA03,habituation_OFT_cc,A/J,f,3.826,A1648,626,000646,4,-0.03
90056,CSNA03,habituation_OFT_cc,A/J,f,5.7826,A1649,626,000646,4,0.21
90056,CSNA03,habituation_OFT_cc,A/J,f,4.3455,A2504,626,000646,4,0.04
90056,CSNA03,habituation_OFT_cc,A/J,f,3.5044,A2505,626,000646,4,-0.06
90056,CSNA03,habituation_OFT_cc,A/J,f,1.041,A2968,626,000646,4,-0.36
90056,CSNA03,habituation_OFT_cc,A/J,f,0.36856,A3051,626,000646,4,-0.44
90056,CSNA03,habituation_OFT_cc,A/J,f,1.5724,A3152,626,000646,4,-0.3
90056,CSNA03,habituation_OFT_cc,A/J,f,3.6104,A4756,626,000646,4,-0.05
90056,CSNA03,habituation_OFT_cc,A/J,f,5.5098,A530,626,000646,4,0.18
90056,CSNA03,habituation_OFT_cc,A/J,f,8.6,A531,626,000646,4,0.55
90056,CSNA03,habituation_OFT_cc,A/J,f,0.24142,A532,626,000646,4,-0.46
90056,CSNA03,habituation_OFT_cc,A/J,f,1.2387,A651,626,000646,4,-0.34
90056,CSNA03,habituation_OFT_cc,A/J,f,1.0959,A999,626,000646,4,-0.35
90056,CSNA03,habituation_OFT_cc,A/J,m,0.19015,11204,626,000646,4,-0.67
90056,CSNA03,habituation_OFT_cc,A/J,m,2.084,11205,626,000646,4,-0.44
90056,CSNA03,habituation_OFT_cc,A/J,m,1.6799,11206,626,000646,4,-0.49
90056,CSNA03,habituation_OFT_cc,A/J,m,23.744,11207,626,000646,4,2.18
90056,CSNA03,habituation_OFT_cc,A/J,m,2.0296,11284,626,000646,4,-0.45
90056,CSNA03,habituation_OFT_cc,A/J,m,12.968,11285,626,000646,4,0.87
90056,CSNA03,habituation_OFT_cc,A/J,m,0.10885,11286,626,000646,4,-0.68
90056,CSNA03,habituation_OFT_cc,A/J,m,0.51971,11288,626,000646,4,-0.63
90056,CSNA03,habituation_OFT_cc,A/J,m,22.34,11289,626,000646,4,2.01
90056,CSNA03,habituation_OFT_cc,A/J,m,2.4047,11414,626,000646,4,-0.41
90056,CSNA03,habituation_OFT_cc,A/J,m,1.7109,11522,626,000646,4,-0.49
90056,CSNA03,habituation_OFT_cc,A/J,m,0.04566,502,626,000646,4,-0.69
90056,CSNA03,habituation_OFT_cc,A/J,m,5.6455,504,626,000646,4,-0.01
90056,CSNA03,habituation_OFT_cc,A/J,m,1.0026,747,626,000646,4,-0.58
90056,CSNA03,habituation_OFT_cc,A/J,m,7.0618,876,626,000646,4,0.16
90056,CSNA03,habituation_OFT_cc,A/J,m,3.5196,914,626,000646,4,-0.27
90056,CSNA03,habituation_OFT_cc,A/J,m,4.7231,915,626,000646,4,-0.12
90056,CSNA03,habituation_OFT_cc,A/J,m,1.9156,916,626,000646,4,-0.47
90056,CSNA03,habituation_OFT_cc,A/J,m,3.9289,917,626,000646,4,-0.22
90056,CSNA03,habituation_OFT_cc,A/J,m,3.2169,918,626,000646,4,-0.31
90056,CSNA03,habituation_OFT_cc,A/J,m,3.4371,919,626,000646,4,-0.28
90056,CSNA03,habituation_OFT_cc,A/J,m,12.369,920,626,000646,4,0.8
90056,CSNA03,habituation_OFT_cc,A/J,m,2.178,921,626,000646,4,-0.43
90056,CSNA03,habituation_OFT_cc,A/J,m,24.588,A1001,626,000646,4,2.28
90056,CSNA03,habituation_OFT_cc,A/J,m,5.8846,A1089,626,000646,4,0.02
90056,CSNA03,habituation_OFT_cc,A/J,m,7.833,A1270,626,000646,4,0.25
90056,CSNA03,habituation_OFT_cc,A/J,m,43.469,A1271,626,000646,4,4.57
90056,CSNA03,habituation_OFT_cc,A/J,m,1.272,A1466,626,000646,4,-0.54
90056,CSNA03,habituation_OFT_cc,A/J,m,0.99108,A1475,626,000646,4,-0.58
90056,CSNA03,habituation_OFT_cc,A/J,m,2.3435,A1628,626,000646,4,-0.41
90056,CSNA03,habituation_OFT_cc,A/J,m,2.4598,A1629,626,000646,4,-0.4
90056,CSNA03,habituation_OFT_cc,A/J,m,12.631,A1650,626,000646,4,0.83
90056,CSNA03,habituation_OFT_cc,A/J,m,0.79963,A1651,626,000646,4,-0.6
90056,CSNA03,habituation_OFT_cc,A/J,m,2.7042,A1652,626,000646,4,-0.37
90056,CSNA03,habituation_OFT_cc,A/J,m,0.508,A1653,626,000646,4,-0.64
90056,CSNA03,habituation_OFT_cc,A/J,m,2.9436,A2506,626,000646,4,-0.34
90056,CSNA03,habituation_OFT_cc,A/J,m,0.82249,A2507,626,000646,4,-0.6
90056,CSNA03,habituation_OFT_cc,A/J,m,9.6308,A2971,626,000646,4,0.47
90056,CSNA03,habituation_OFT_cc,A/J,m,3.4411,A3055,626,000646,4,-0.28
90056,CSNA03,habituation_OFT_cc,A/J,m,3.7577,A3057,626,000646,4,-0.24
90056,CSNA03,habituation_OFT_cc,A/J,m,0.4932,A3157,626,000646,4,-0.64
90056,CSNA03,habituation_OFT_cc,A/J,m,1.7615,A4759,626,000646,4,-0.48
90056,CSNA03,habituation_OFT_cc,A/J,m,3.094,A533,626,000646,4,-0.32
90056,CSNA03,habituation_OFT_cc,A/J,m,3.9794,A534,626,000646,4,-0.21
90056,CSNA03,habituation_OFT_cc,A/J,m,1.1236,A535,626,000646,4,-0.56
90056,CSNA03,habituation_OFT_cc,A/J,m,9.229,A665,626,000646,4,0.42
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,0.78453,11290,626,000664,7,-1.53
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.9002,11291,626,000664,7,-0.73
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.5858,11292,626,000664,7,-0.96
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.6792,11293,626,000664,7,0.54
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.8716,11294,626,000664,7,-0.75
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.1858,11295,626,000664,7,-0.53
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.6582,11526,626,000664,7,-0.9
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.6563,11527,626,000664,7,-0.19
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.9275,11714,626,000664,7,-0.71
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.8678,11715,626,000664,7,-0.75
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.6791,12105,626,000664,7,-0.89
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.9004,12106,626,000664,7,-0.02
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.1511,12536,626,000664,7,-0.55
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,5.4152,12537,626,000664,7,1.78
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,4.7974,607,626,000664,7,1.34
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.0354,608,626,000664,7,-0.64
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.1554,749,626,000664,7,-0.55
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.7083,878,626,000664,7,-0.87
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.7682,879,626,000664,7,-0.11
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.869,880,626,000664,7,-0.04
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.8163,881,626,000664,7,-0.79
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.6739,883,626,000664,7,-0.18
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.8408,884,626,000664,7,-0.77
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.737,885,626,000664,7,-0.85
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.5349,886,626,000664,7,-0.99
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.8796,887,626,000664,7,0.68
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.3568,888,626,000664,7,-0.41
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.859,A1075,626,000664,7,-0.76
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.921,A1076,626,000664,7,0.71
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.2979,A1175,626,000664,7,-0.45
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,5.2575,A1176,626,000664,7,1.66
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.4451,A1260,626,000664,7,0.37
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.3156,A1302,626,000664,7,-0.44
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.3775,A1303,626,000664,7,0.32
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.4002,A1416,626,000664,7,-0.38
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,4.38,A1417,626,000664,7,1.04
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.6341,A1424,626,000664,7,-0.21
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.1059,A1425,626,000664,7,-0.59
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,7.4399,A1426,626,000664,7,3.22
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.7912,A1446,626,000664,7,0.62
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,5.6994,A1447,626,000664,7,1.98
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.865,A1448,626,000664,7,-0.04
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.5371,A1711,626,000664,7,0.44
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.2031,A1712,626,000664,7,-0.52
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.6147,A216,626,000664,7,-0.22
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.8815,A217,626,000664,7,-0.75
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.26,A2850,626,000664,7,0.24
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.2912,A2851,626,000664,7,0.26
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.252,A2852,626,000664,7,0.23
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,4.5131,A3013,626,000664,7,1.13
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.0491,A3014,626,000664,7,-0.63
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,8.1838,A3107,626,000664,7,3.75
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.5014,A3108,626,000664,7,-0.3
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.6688,A3109,626,000664,7,-0.18
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.4168,A3256,626,000664,7,-0.36
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.8923,A3257,626,000664,7,-0.74
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,4.302,A836,626,000664,7,0.98
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,3.5674,A837,626,000664,7,0.46
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,2.2248,A838,626,000664,7,-0.5
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,4.3659,A923,626,000664,7,1.03
90056,CSNA03,habituation_OFT_cc,C57BL/6J,f,1.5213,A924,626,000664,7,-1.0
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.2461,11296,626,000664,7,-0.08
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.2539,11297,626,000664,7,-0.83
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.1038,11298,626,000664,7,-0.94
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.7904,11299,626,000664,7,-0.42
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.1802,11300,626,000664,7,-0.13
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.1739,11301,626,000664,7,-0.13
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.6054,11528,626,000664,7,-0.56
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.9942,11529,626,000664,7,-0.27
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.073,11717,626,000664,7,-0.21
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.5282,11718,626,000664,7,0.13
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.7434,12109,626,000664,7,-0.46
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.7748,12110,626,000664,7,-0.43
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.9633,12538,626,000664,7,0.46
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.9454,12539,626,000664,7,0.45
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.8039,753,626,000664,7,-0.41
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.2466,754,626,000664,7,-0.08
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.1385,900,626,000664,7,-0.91
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.9485,901,626,000664,7,-0.3
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,0.8461,902,626,000664,7,-1.13
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.6404,903,626,000664,7,0.22
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,10.174,904,626,000664,7,5.89
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.0586,906,626,000664,7,-0.22
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.7218,907,626,000664,7,-0.47
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,3.1114,908,626,000664,7,0.57
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.3215,909,626,000664,7,-0.77
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,4.0402,910,626,000664,7,1.27
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.403,A1080,626,000664,7,-0.71
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.682,A1081,626,000664,7,0.25
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.5443,A1180,626,000664,7,0.15
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.5491,A1181,626,000664,7,0.15
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.7903,A1263,626,000664,7,-0.42
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.6575,A1305,626,000664,7,-0.52
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.3273,A1306,626,000664,7,-0.77
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,3.0334,A1420,626,000664,7,0.51
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.5741,A1421,626,000664,7,-0.58
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.2502,A1429,626,000664,7,-0.08
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,3.2968,A1430,626,000664,7,0.71
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.3684,A1431,626,000664,7,0.01
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.433,A1451,626,000664,7,0.06
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,5.4908,A1452,626,000664,7,2.37
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.0041,A1453,626,000664,7,-0.26
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,3.2966,A223,626,000664,7,0.71
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.984,A224,626,000664,7,-0.28
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.5199,A2853,626,000664,7,0.13
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.7986,A2854,626,000664,7,0.34
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.2627,A2855,626,000664,7,-0.07
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.8816,A3015,626,000664,7,-0.35
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.5017,A3016,626,000664,7,0.11
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,4.0126,A3111,626,000664,7,1.25
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,3.382,A3112,626,000664,7,0.78
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.0475,A3113,626,000664,7,-0.23
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.8501,A3114,626,000664,7,0.38
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.0879,A3261,626,000664,7,-0.95
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.0283,A3262,626,000664,7,-0.24
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,0.81646,A839,626,000664,7,-1.16
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.431,A840,626,000664,7,-0.69
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,2.5499,A841,626,000664,7,0.15
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.8511,A925,626,000664,7,-0.38
90056,CSNA03,habituation_OFT_cc,C57BL/6J,m,1.5378,A926,626,000664,7,-0.61
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,4.8556,12122,626,000928,2,1.63
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,0.1459,12123,626,000928,2,-1.62
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,0.60192,12519,626,000928,2,-1.31
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,4.1718,A1069,626,000928,2,1.16
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.2675,A1242,626,000928,2,-0.16
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.9134,A1244,626,000928,2,-0.4
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.4796,A1245,626,000928,2,-0.01
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.7702,A1315,626,000928,2,-0.5
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,0.71255,A1319,626,000928,2,-1.23
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.3293,A1320,626,000928,2,-0.81
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.2838,A1324,626,000928,2,-0.15
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,6.4197,A1328,626,000928,2,2.72
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.3177,A1329,626,000928,2,-0.12
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.2295,A1392,626,000928,2,-0.18
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.9173,A1393,626,000928,2,-0.4
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,4.4193,A1394,626,000928,2,1.33
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.1478,A1608,626,000928,2,-0.24
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.2871,A1613,626,000928,2,-0.14
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.1595,A1614,626,000928,2,-0.92
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.415,A1615,626,000928,2,-0.75
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,4.5663,A1862,626,000928,2,1.43
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,0.96632,A1863,626,000928,2,-1.06
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,3.0728,A2943,626,000928,2,0.4
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,3.8841,A2944,626,000928,2,0.96
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,3.9935,A2945,626,000928,2,1.04
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,4.9401,A4751,626,000928,2,1.69
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.8052,A716,626,000928,2,0.22
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.9963,A717,626,000928,2,-0.34
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.0065,A965,626,000928,2,-0.34
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.377,A966,626,000928,2,-0.77
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,2.8937,A971,626,000928,2,0.28
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.5406,A973,626,000928,2,-0.66
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,f,1.4105,A974,626,000928,2,-0.75
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,3.9794,12126,626,000928,2,0.6
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,4.1282,12127,626,000928,2,0.68
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,5.792,12520,626,000928,2,1.63
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,3.2177,A1070,626,000928,2,0.17
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.518,A1071,626,000928,2,-0.23
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,3.4,A1243,626,000928,2,0.27
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.7702,A1247,626,000928,2,-0.66
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.5363,A1316,626,000928,2,-0.79
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,4.8198,A1321,626,000928,2,1.08
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,6.567,A1322,626,000928,2,2.07
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,4.8772,A1327,626,000928,2,1.11
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.2597,A1331,626,000928,2,-0.95
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.5079,A1332,626,000928,2,-0.24
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.8116,A1395,626,000928,2,-0.07
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.6504,A1396,626,000928,2,-0.73
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.0527,A1397,626,000928,2,-0.5
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.4723,A1617,626,000928,2,-0.26
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.6421,A1618,626,000928,2,-0.73
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.6846,A1866,626,000928,2,-0.71
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.3475,A1867,626,000928,2,-0.9
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.82,A2946,626,000928,2,-0.06
