measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.56,5,103,002448,3,-1.39
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.80,1,103,002448,3,-0.02
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,5,4,103,002448,3,1.12
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.68,372,103,002448,3,-0.71
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.96,371,103,002448,3,0.89
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.84,370,103,002448,3,0.21
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.92,369,103,002448,3,0.66
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,5.04,368,103,002448,3,1.35
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.64,3,103,002448,3,-0.94
10321,Tordoff3,ionized_Ca,129S1/SvImJ,f,4.60,2,103,002448,3,-1.16
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,5,364,103,002448,3,0.42
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,5.16,9,103,002448,3,1.10
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,4.96,8,103,002448,3,0.25
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,4.72,7,103,002448,3,-0.78
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,4.60,6,103,002448,3,-1.30
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,5.16,367,103,002448,3,1.10
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,5,366,103,002448,3,0.42
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,5,365,103,002448,3,0.42
10321,Tordoff3,ionized_Ca,129S1/SvImJ,m,4.52,10,103,002448,3,-1.64
10321,Tordoff3,ionized_Ca,A/J,f,4.88,11,103,000646,4,-0.12
10321,Tordoff3,ionized_Ca,A/J,f,4.64,310,103,000646,4,-1.27
10321,Tordoff3,ionized_Ca,A/J,f,4.56,309,103,000646,4,-1.65
10321,Tordoff3,ionized_Ca,A/J,f,4.88,308,103,000646,4,-0.12
10321,Tordoff3,ionized_Ca,A/J,f,5.08,307,103,000646,4,0.84
10321,Tordoff3,ionized_Ca,A/J,f,5.04,306,103,000646,4,0.65
10321,Tordoff3,ionized_Ca,A/J,f,4.76,15,103,000646,4,-0.69
10321,Tordoff3,ionized_Ca,A/J,f,4.92,14,103,000646,4,0.08
10321,Tordoff3,ionized_Ca,A/J,f,5.24,13,103,000646,4,1.61
10321,Tordoff3,ionized_Ca,A/J,f,5.04,12,103,000646,4,0.65
10321,Tordoff3,ionized_Ca,A/J,m,5.28,16,103,000646,4,1.01
10321,Tordoff3,ionized_Ca,A/J,m,5.20,305,103,000646,4,0.70
10321,Tordoff3,ionized_Ca,A/J,m,5.28,304,103,000646,4,1.01
10321,Tordoff3,ionized_Ca,A/J,m,4.72,303,103,000646,4,-1.16
10321,Tordoff3,ionized_Ca,A/J,m,4.88,302,103,000646,4,-0.54
10321,Tordoff3,ionized_Ca,A/J,m,5.16,301,103,000646,4,0.54
10321,Tordoff3,ionized_Ca,A/J,m,4.64,20,103,000646,4,-1.47
10321,Tordoff3,ionized_Ca,A/J,m,5.28,19,103,000646,4,1.01
10321,Tordoff3,ionized_Ca,A/J,m,4.72,18,103,000646,4,-1.16
10321,Tordoff3,ionized_Ca,A/J,m,5.04,17,103,000646,4,0.08
10321,Tordoff3,ionized_Ca,AKR/J,f,5.08,97,103,000648,15,0.46
10321,Tordoff3,ionized_Ca,AKR/J,f,5.04,99,103,000648,15,0.23
10321,Tordoff3,ionized_Ca,AKR/J,f,4.68,100,103,000648,15,-1.84
10321,Tordoff3,ionized_Ca,AKR/J,f,5.20,101,103,000648,15,1.15
10321,Tordoff3,ionized_Ca,AKR/J,f,4.92,102,103,000648,15,-0.46
10321,Tordoff3,ionized_Ca,AKR/J,f,5,378,103,000648,15,0.00
10321,Tordoff3,ionized_Ca,AKR/J,f,5.20,379,103,000648,15,1.15
10321,Tordoff3,ionized_Ca,AKR/J,f,4.80,380,103,000648,15,-1.15
10321,Tordoff3,ionized_Ca,AKR/J,f,5.08,98,103,000648,15,0.46
10321,Tordoff3,ionized_Ca,AKR/J,m,4.96,108,103,000648,15,0.49
10321,Tordoff3,ionized_Ca,AKR/J,m,4.92,377,103,000648,15,0.22
10321,Tordoff3,ionized_Ca,AKR/J,m,4.52,376,103,000648,15,-2.48
10321,Tordoff3,ionized_Ca,AKR/J,m,5,375,103,000648,15,0.76
10321,Tordoff3,ionized_Ca,AKR/J,m,5.04,374,103,000648,15,1.03
10321,Tordoff3,ionized_Ca,AKR/J,m,4.88,373,103,000648,15,-0.05
10321,Tordoff3,ionized_Ca,AKR/J,m,5,111,103,000648,15,0.76
10321,Tordoff3,ionized_Ca,AKR/J,m,4.88,110,103,000648,15,-0.05
10321,Tordoff3,ionized_Ca,AKR/J,m,4.80,107,103,000648,15,-0.59
10321,Tordoff3,ionized_Ca,AKR/J,m,4.88,109,103,000648,15,-0.05
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,4.76,27,103,001026,50,-1.33
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5.08,26,103,001026,50,0.17
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5.40,25,103,001026,50,1.66
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5.20,353,103,001026,50,0.73
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5,352,103,001026,50,-0.21
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5.20,351,103,001026,50,0.73
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5.04,30,103,001026,50,-0.02
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,4.72,29,103,001026,50,-1.52
10321,Tordoff3,ionized_Ca,BALB/cByJ,f,5,28,103,001026,50,-0.21
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.12,32,103,001026,50,0.43
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,4.56,36,103,001026,50,-1.89
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,4.92,348,103,001026,50,-0.40
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.16,349,103,001026,50,0.60
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.28,31,103,001026,50,1.09
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.08,347,103,001026,50,0.26
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,4.64,34,103,001026,50,-1.56
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.24,33,103,001026,50,0.93
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.12,35,103,001026,50,0.43
10321,Tordoff3,ionized_Ca,BALB/cByJ,m,5.04,350,103,001026,50,0.10
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.16,919,103,002282,1,-0.15
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.28,923,103,002282,1,0.51
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.24,922,103,002282,1,0.29
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.36,921,103,002282,1,0.95
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.28,920,103,002282,1,0.51
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.52,820,103,002282,1,1.83
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,4.92,819,103,002282,1,-1.47
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.04,818,103,002282,1,-0.81
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.04,817,103,002282,1,-0.81
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,f,5.04,816,103,002282,1,-0.81
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,5,823,103,002282,1,0.39
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.92,926,103,002282,1,-0.02
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.92,925,103,002282,1,-0.02
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,5.04,924,103,002282,1,0.59
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.72,825,103,002282,1,-1.04
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.96,824,103,002282,1,0.18
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.72,593,103,002282,1,-1.04
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,4.64,594,103,002282,1,-1.45
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,5,821,103,002282,1,0.39
10321,Tordoff3,ionized_Ca,BTBR T<+> Itpr3<tf>/J,m,5.32,822,103,002282,1,2.02
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,5.20,705,103,000653,24,0.66
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,5.20,526,103,000653,24,0.66
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,4.96,527,103,000653,24,-0.18
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,4.72,528,103,000653,24,-1.03
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,4.56,529,103,000653,24,-1.59
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,5.04,701,103,000653,24,0.10
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,5.44,702,103,000653,24,1.50
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,5.32,703,103,000653,24,1.08
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,4.96,704,103,000653,24,-0.18
10321,Tordoff3,ionized_Ca,BUB/BnJ,f,4.72,525,103,000653,24,-1.03
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,4.80,530,103,000653,24,-0.49
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,4.60,531,103,000653,24,-1.41
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,4.60,532,103,000653,24,-1.41
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,4.88,706,103,000653,24,-0.12
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,5.04,707,103,000653,24,0.61
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,4.84,708,103,000653,24,-0.31
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,5.12,709,103,000653,24,0.98
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,5.12,710,103,000653,24,0.98
10321,Tordoff3,ionized_Ca,BUB/BnJ,m,5.16,901,103,000653,24,1.17
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5.20,38,103,000659,6,1.00
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5.12,39,103,000659,6,0.50
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,4.76,40,103,000659,6,-1.75
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,4.96,41,103,000659,6,-0.50
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5,316,103,000659,6,-0.25
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5.12,317,103,000659,6,0.50
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5.28,318,103,000659,6,1.50
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5,319,103,000659,6,-0.25
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,5.12,320,103,000659,6,0.50
10321,Tordoff3,ionized_Ca,C3H/HeJ,f,4.84,37,103,000659,6,-1.25
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,4.88,42,103,000659,6,-0.49
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,4.68,46,103,000659,6,-1.60
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,4.84,45,103,000659,6,-0.71
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,4.92,44,103,000659,6,-0.27
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,5.08,311,103,000659,6,0.62
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,5.20,312,103,000659,6,1.29
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,5.04,313,103,000659,6,0.40
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,5.08,314,103,000659,6,0.62
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,5.20,315,103,000659,6,1.29
10321,Tordoff3,ionized_Ca,C3H/HeJ,m,4.76,43,103,000659,6,-1.16
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.88,731,103,000665,38,0.21
10321,Tordoff3,ionized_Ca,C57BL/10J,f,5.04,548,103,000665,38,0.91
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.52,549,103,000665,38,-1.37
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.88,550,103,000665,38,0.21
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.52,551,103,000665,38,-1.37
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.52,552,103,000665,38,-1.37
10321,Tordoff3,ionized_Ca,C57BL/10J,f,5,732,103,000665,38,0.74
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.88,733,103,000665,38,0.21
10321,Tordoff3,ionized_Ca,C57BL/10J,f,4.96,734,103,000665,38,0.56
10321,Tordoff3,ionized_Ca,C57BL/10J,f,5.12,735,103,000665,38,1.26
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.12,908,103,000665,38,-0.63
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.24,739,103,000665,38,0.83
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.08,738,103,000665,38,-1.12
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.04,740,103,000665,38,-1.60
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.32,907,103,000665,38,1.80
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.16,737,103,000665,38,-0.15
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.16,736,103,000665,38,-0.15
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.20,909,103,000665,38,0.34
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.24,906,103,000665,38,0.83
10321,Tordoff3,ionized_Ca,C57BL/10J,m,5.16,910,103,000665,38,-0.15
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.40,325,103,000664,7,-1.68
10321,Tordoff3,ionized_Ca,C57BL/6J,f,5.28,324,103,000664,7,1.71
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.76,51,103,000664,7,-0.29
10321,Tordoff3,ionized_Ca,C57BL/6J,f,5.08,50,103,000664,7,0.94
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.84,49,103,000664,7,0.02
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.56,48,103,000664,7,-1.06
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.92,47,103,000664,7,0.33
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.80,52,103,000664,7,-0.14
10321,Tordoff3,ionized_Ca,C57BL/6J,f,4.88,326,103,000664,7,0.17
10321,Tordoff3,ionized_Ca,C57BL/6J,m,4.76,323,103,000664,7,-0.63
10321,Tordoff3,ionized_Ca,C57BL/6J,m,4.64,60,103,000664,7,-1.09
10321,Tordoff3,ionized_Ca,C57BL/6J,m,4.52,61,103,000664,7,-1.55
10321,Tordoff3,ionized_Ca,C57BL/6J,m,5.04,62,103,000664,7,0.44
10321,Tordoff3,ionized_Ca,C57BL/6J,m,4.84,321,103,000664,7,-0.32
10321,Tordoff3,ionized_Ca,C57BL/6J,m,5.20,322,103,000664,7,1.06
10321,Tordoff3,ionized_Ca,C57BL/6J,m,5.24,57,103,000664,7,1.21
10321,Tordoff3,ionized_Ca,C57BL/6J,m,5.20,58,103,000664,7,1.06
10321,Tordoff3,ionized_Ca,C57BL/6J,m,4.88,59,103,000664,7,-0.17
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,4.72,723,103,000662,35,-0.64
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,5.08,722,103,000662,35,0.76
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,5.12,721,103,000662,35,0.91
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,4.80,537,103,000662,35,-0.33
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,5,724,103,000662,35,0.45
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,5.32,725,103,000662,35,1.69
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,4.72,536,103,000662,35,-0.64
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,4.80,533,103,000662,35,-0.33
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,4.88,534,103,000662,35,-0.02
10321,Tordoff3,ionized_Ca,C57BLKS/J,f,4.40,535,103,000662,35,-1.87
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,5,905,103,000662,35,-0.09
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,5.04,904,103,000662,35,0.60
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,4.96,730,103,000662,35,-0.77
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,4.92,727,103,000662,35,-1.46
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,5,903,103,000662,35,-0.09
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,5,728,103,000662,35,-0.09
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,5,726,103,000662,35,-0.09
10321,Tordoff3,ionized_Ca,C57BLKS/J,m,5.12,729,103,000662,35,1.97
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5.32,913,103,000667,32,1.55
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5,915,103,000667,32,0.31
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5.16,914,103,000667,32,0.93
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.88,912,103,000667,32,-0.16
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5.12,911,103,000667,32,0.78
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5.24,775,103,000667,32,1.24
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5.16,774,103,000667,32,0.93
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,5,773,103,000667,32,0.31
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.76,772,103,000667,32,-0.62
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.88,771,103,000667,32,-0.16
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.64,577,103,000667,32,-1.09
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.52,576,103,000667,32,-1.55
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.48,575,103,000667,32,-1.71
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.92,574,103,000667,32,0.00
10321,Tordoff3,ionized_Ca,C57BR/cdJ,f,4.72,573,103,000667,32,-0.78
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.92,578,103,000667,32,0.17
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.96,918,103,000667,32,0.29
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,5,917,103,000667,32,0.42
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,5.28,916,103,000667,32,1.28
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,5.20,780,103,000667,32,1.04
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.92,779,103,000667,32,0.17
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,5.08,778,103,000667,32,0.66
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,5,777,103,000667,32,0.42
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,5,776,103,000667,32,0.42
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.16,582,103,000667,32,-2.18
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.44,581,103,000667,32,-1.31
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.44,580,103,000667,32,-1.31
10321,Tordoff3,ionized_Ca,C57BR/cdJ,m,4.84,579,103,000667,32,-0.08
10321,Tordoff3,ionized_Ca,C57L/J,f,5.04,503,103,000668,37,0.59
10321,Tordoff3,ionized_Ca,C57L/J,f,4.56,502,103,000668,37,-0.61
10321,Tordoff3,ionized_Ca,C57L/J,f,4.32,501,103,000668,37,-1.21
10321,Tordoff3,ionized_Ca,C57L/J,f,5.08,116,103,000668,37,0.69
10321,Tordoff3,ionized_Ca,C57L/J,f,4.92,115,103,000668,37,0.29
10321,Tordoff3,ionized_Ca,C57L/J,f,4.92,114,103,000668,37,0.29
10321,Tordoff3,ionized_Ca,C57L/J,f,5.20,113,103,000668,37,0.99
10321,Tordoff3,ionized_Ca,C57L/J,f,5.24,112,103,000668,37,1.09
10321,Tordoff3,ionized_Ca,C57L/J,f,4,505,103,000668,37,-2.00
10321,Tordoff3,ionized_Ca,C57L/J,f,4.76,504,103,000668,37,-0.11
10321,Tordoff3,ionized_Ca,C57L/J,m,4.68,508,103,000668,37,-0.39
10321,Tordoff3,ionized_Ca,C57L/J,m,4.68,507,103,000668,37,-0.39
10321,Tordoff3,ionized_Ca,C57L/J,m,4.60,506,103,000668,37,-0.87
10321,Tordoff3,ionized_Ca,C57L/J,m,4.64,121,103,000668,37,-0.63
10321,Tordoff3,ionized_Ca,C57L/J,m,5,120,103,000668,37,1.55
10321,Tordoff3,ionized_Ca,C57L/J,m,4.80,119,103,000668,37,0.34
10321,Tordoff3,ionized_Ca,C57L/J,m,5.04,118,103,000668,37,1.79
10321,Tordoff3,ionized_Ca,C57L/J,m,4.76,117,103,000668,37,0.10
10321,Tordoff3,ionized_Ca,C57L/J,m,4.72,510,103,000668,37,-0.14
10321,Tordoff3,ionized_Ca,C57L/J,m,4.52,509,103,000668,37,-1.35
10321,Tordoff3,ionized_Ca,C58/J,f,5.24,124,103,000669,28,1.18
10321,Tordoff3,ionized_Ca,C58/J,f,4.84,514,103,000669,28,0.12
10321,Tordoff3,ionized_Ca,C58/J,f,4.28,513,103,000669,28,-1.37
10321,Tordoff3,ionized_Ca,C58/J,f,4.24,512,103,000669,28,-1.47
10321,Tordoff3,ionized_Ca,C58/J,f,4.64,511,103,000669,28,-0.41
10321,Tordoff3,ionized_Ca,C58/J,f,4.92,126,103,000669,28,0.33
10321,Tordoff3,ionized_Ca,C58/J,f,4.64,125,103,000669,28,-0.41
10321,Tordoff3,ionized_Ca,C58/J,f,5.12,123,103,000669,28,0.86
10321,Tordoff3,ionized_Ca,C58/J,f,5.24,122,103,000669,28,1.18
10321,Tordoff3,ionized_Ca,C58/J,m,5.08,129,103,000669,28,0.56
10321,Tordoff3,ionized_Ca,C58/J,m,4.84,130,103,000669,28,-1.03
10321,Tordoff3,ionized_Ca,C58/J,m,5.04,131,103,000669,28,0.29
10321,Tordoff3,ionized_Ca,C58/J,m,4.92,381,103,000669,28,-0.50
10321,Tordoff3,ionized_Ca,C58/J,m,4.92,382,103,000669,28,-0.50
10321,Tordoff3,ionized_Ca,C58/J,m,4.88,127,103,000669,28,-0.76
10321,Tordoff3,ionized_Ca,C58/J,m,5.08,384,103,000669,28,0.56
10321,Tordoff3,ionized_Ca,C58/J,m,5.32,383,103,000669,28,2.14
10321,Tordoff3,ionized_Ca,C58/J,m,4.88,128,103,000669,28,-0.76
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.56,632,103,000928,2,-1.34
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.88,452,103,000928,2,0.51
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.60,633,103,000928,2,-1.11
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,5.04,450,103,000928,2,1.43
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.72,449,103,000928,2,-0.41
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.96,170,103,000928,2,0.97
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.96,168,103,000928,2,0.97
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.60,167,103,000928,2,-1.11
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.72,166,103,000928,2,-0.41
10321,Tordoff3,ionized_Ca,CAST/EiJ,f,4.88,451,103,000928,2,0.51
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,5.16,446,103,000928,2,0.84
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,4.92,448,103,000928,2,-0.45
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,4.92,171,103,000928,2,-0.45
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,4.88,172,103,000928,2,-0.67
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,5,173,103,000928,2,-0.02
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,5.32,442,103,000928,2,1.70
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,4.76,443,103,000928,2,-1.31
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,4.92,444,103,000928,2,-0.45
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,5.28,445,103,000928,2,1.48
10321,Tordoff3,ionized_Ca,CAST/EiJ,m,4.88,447,103,000928,2,-0.67
10321,Tordoff3,ionized_Ca,CBA/J,f,4.92,538,103,000656,16,-0.41
10321,Tordoff3,ionized_Ca,CBA/J,f,5.12,715,103,000656,16,0.41
10321,Tordoff3,ionized_Ca,CBA/J,f,5.20,714,103,000656,16,0.73
10321,Tordoff3,ionized_Ca,CBA/J,f,5.12,713,103,000656,16,0.41
10321,Tordoff3,ionized_Ca,CBA/J,f,5.32,712,103,000656,16,1.22
10321,Tordoff3,ionized_Ca,CBA/J,f,5.16,711,103,000656,16,0.57
10321,Tordoff3,ionized_Ca,CBA/J,f,5.08,542,103,000656,16,0.24
10321,Tordoff3,ionized_Ca,CBA/J,f,4.52,541,103,000656,16,-2.03
10321,Tordoff3,ionized_Ca,CBA/J,f,4.68,540,103,000656,16,-1.38
10321,Tordoff3,ionized_Ca,CBA/J,f,5.08,539,103,000656,16,0.24
10321,Tordoff3,ionized_Ca,CBA/J,m,5.20,720,103,000656,16,1.44
10321,Tordoff3,ionized_Ca,CBA/J,m,5.12,719,103,000656,16,1.07
10321,Tordoff3,ionized_Ca,CBA/J,m,4.76,718,103,000656,16,-0.62
10321,Tordoff3,ionized_Ca,CBA/J,m,4.92,717,103,000656,16,0.13
10321,Tordoff3,ionized_Ca,CBA/J,m,5.08,716,103,000656,16,0.88
10321,Tordoff3,ionized_Ca,CBA/J,m,4.96,547,103,000656,16,0.32
10321,Tordoff3,ionized_Ca,CBA/J,m,4.48,546,103,000656,16,-1.93
10321,Tordoff3,ionized_Ca,CBA/J,m,4.72,545,103,000656,16,-0.81
10321,Tordoff3,ionized_Ca,CBA/J,m,4.84,544,103,000656,16,-0.24
10321,Tordoff3,ionized_Ca,CBA/J,m,4.84,543,103,000656,16,-0.24
10321,Tordoff3,ionized_Ca,CE/J,f,4.92,989,103,000657,25,-1.66
10321,Tordoff3,ionized_Ca,CE/J,f,5.40,932,103,000657,25,1.49
10321,Tordoff3,ionized_Ca,CE/J,f,5.24,931,103,000657,25,0.44
10321,Tordoff3,ionized_Ca,CE/J,f,5.24,930,103,000657,25,0.44
10321,Tordoff3,ionized_Ca,CE/J,f,5.20,752,103,000657,25,0.18
10321,Tordoff3,ionized_Ca,CE/J,f,4.96,751,103,000657,25,-1.40
