measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.683,119,172,002448,3,-0.71
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.725,120,172,002448,3,0.50
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.779,121,172,002448,3,2.05
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.691,122,172,002448,3,-0.48
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.665,123,172,002448,3,-1.23
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.702,124,172,002448,3,-0.16
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.743,115,172,002448,3,1.01
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.718,116,172,002448,3,0.30
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.671,117,172,002448,3,-1.06
17202,Donahue2,femur_vBMD,129S1/SvImJ,f,0.700,118,172,002448,3,-0.22
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.742,52,172,002448,3,1.01
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.762,51,172,002448,3,1.43
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.718,267,172,002448,3,0.50
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.682,268,172,002448,3,-0.26
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.667,269,172,002448,3,-0.58
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.686,270,172,002448,3,-0.18
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.653,50,172,002448,3,-0.88
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.638,45,172,002448,3,-1.20
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.746,46,172,002448,3,1.09
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.753,47,172,002448,3,1.24
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.598,49,172,002448,3,-2.04
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.705,266,172,002448,3,0.22
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.692,54,172,002448,3,-0.05
17202,Donahue2,femur_vBMD,129S1/SvImJ,m,0.680,53,172,002448,3,-0.31
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.697,114,172,000651,5,-0.38
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.707,111,172,000651,5,0.05
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.732,110,172,000651,5,1.10
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.665,109,172,000651,5,-1.73
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.728,108,172,000651,5,0.93
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.690,107,172,000651,5,-0.67
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.711,106,172,000651,5,0.22
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.675,105,172,000651,5,-1.30
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.727,113,172,000651,5,0.89
17202,Donahue2,femur_vBMD,BALB/cJ,f,0.727,112,172,000651,5,0.89
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.677,192,172,000651,5,-0.37
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.702,97,172,000651,5,0.45
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.710,96,172,000651,5,0.72
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.693,191,172,000651,5,0.16
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.732,190,172,000651,5,1.45
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.662,104,172,000651,5,-0.87
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.684,103,172,000651,5,-0.14
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.680,102,172,000651,5,-0.27
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.626,101,172,000651,5,-2.06
17202,Donahue2,femur_vBMD,BALB/cJ,m,0.717,100,172,000651,5,0.95
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.834,40,172,000659,6,0.26
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.850,39,172,000659,6,1.97
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.829,37,172,000659,6,-0.27
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.831,36,172,000659,6,-0.06
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.839,35,172,000659,6,0.79
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.830,12,172,000659,6,-0.17
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.820,11,172,000659,6,-1.23
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.832,10,172,000659,6,0.05
17202,Donahue2,femur_vBMD,C3H/HeJ,f,0.819,9,172,000659,6,-1.34
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.801,271,172,000659,6,-0.06
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.805,163,172,000659,6,0.10
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.749,162,172,000659,6,-2.14
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.794,161,172,000659,6,-0.34
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.823,160,172,000659,6,0.82
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.827,159,172,000659,6,0.98
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.811,158,172,000659,6,0.34
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.785,156,172,000659,6,-0.70
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.822,5,172,000659,6,0.78
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.833,4,172,000659,6,1.22
17202,Donahue2,femur_vBMD,C3H/HeJ,m,0.778,264,172,000659,6,-0.98
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.543,188,172,000664,7,-1.26
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.574,187,172,000664,7,0.43
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.600,186,172,000664,7,1.84
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.579,184,172,000664,7,0.70
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.571,181,172,000664,7,0.27
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.569,180,172,000664,7,0.16
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.546,301,172,000664,7,-1.09
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.566,300,172,000664,7,-0.01
17202,Donahue2,femur_vBMD,C57BL/6J,f,0.547,189,172,000664,7,-1.04
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.656,76,172,000664,7,1.55
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.569,84,172,000664,7,-1.15
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.604,83,172,000664,7,-0.07
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.640,82,172,000664,7,1.05
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.647,81,172,000664,7,1.27
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.552,79,172,000664,7,-1.68
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.578,77,172,000664,7,-0.87
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.592,75,172,000664,7,-0.44
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.617,263,172,000664,7,0.34
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.617,262,172,000664,7,0.34
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.585,261,172,000664,7,-0.66
17202,Donahue2,femur_vBMD,C57BL/6J,m,0.617,260,172,000664,7,0.34
17202,Donahue2,femur_vBMD,C58/J,f,0.585,297,172,000669,28,-0.35
17202,Donahue2,femur_vBMD,C58/J,f,0.608,296,172,000669,28,0.08
17202,Donahue2,femur_vBMD,C58/J,f,0.609,295,172,000669,28,0.10
17202,Donahue2,femur_vBMD,C58/J,f,0.594,294,172,000669,28,-0.19
17202,Donahue2,femur_vBMD,C58/J,f,0.601,293,172,000669,28,-0.05
17202,Donahue2,femur_vBMD,C58/J,f,0.574,277,172,000669,28,-0.56
17202,Donahue2,femur_vBMD,C58/J,f,0.718,276,172,000669,28,2.14
17202,Donahue2,femur_vBMD,C58/J,f,0.630,275,172,000669,28,0.49
17202,Donahue2,femur_vBMD,C58/J,f,0.516,240,172,000669,28,-1.65
17202,Donahue2,femur_vBMD,C58/J,m,0.586,13,172,000669,28,0.71
17202,Donahue2,femur_vBMD,C58/J,m,0.536,248,172,000669,28,-1.43
17202,Donahue2,femur_vBMD,C58/J,m,0.543,247,172,000669,28,-1.13
17202,Donahue2,femur_vBMD,C58/J,m,0.563,246,172,000669,28,-0.28
17202,Donahue2,femur_vBMD,C58/J,m,0.554,245,172,000669,28,-0.66
17202,Donahue2,femur_vBMD,C58/J,m,0.567,244,172,000669,28,-0.11
17202,Donahue2,femur_vBMD,C58/J,m,0.606,243,172,000669,28,1.56
17202,Donahue2,femur_vBMD,C58/J,m,0.592,242,172,000669,28,0.96
17202,Donahue2,femur_vBMD,C58/J,m,0.556,241,172,000669,28,-0.58
17202,Donahue2,femur_vBMD,C58/J,m,0.592,14,172,000669,28,0.96
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.693,152,172,001800,9,0.45
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.697,153,172,001800,9,0.59
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.676,154,172,001800,9,-0.14
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.702,155,172,001800,9,0.76
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.642,145,172,001800,9,-1.31
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.622,146,172,001800,9,-2.00
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.714,147,172,001800,9,1.18
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.655,148,172,001800,9,-0.86
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.704,149,172,001800,9,0.83
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.695,150,172,001800,9,0.52
17202,Donahue2,femur_vBMD,FVB/NJ,f,0.679,151,172,001800,9,-0.03
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.618,136,172,001800,9,0.04
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.623,195,172,001800,9,0.25
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.605,137,172,001800,9,-0.49
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.617,138,172,001800,9,0.00
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.595,139,172,001800,9,-0.90
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.648,142,172,001800,9,1.27
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.646,143,172,001800,9,1.19
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.571,144,172,001800,9,-1.89
17202,Donahue2,femur_vBMD,FVB/NJ,m,0.630,194,172,001800,9,0.53
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.744,176,172,000684,11,0.65
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.721,177,172,000684,11,-0.09
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.725,178,172,000684,11,0.04
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.712,179,172,000684,11,-0.39
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.763,27,172,000684,11,1.27
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.673,28,172,000684,11,-1.65
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.738,29,172,000684,11,0.46
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.727,30,172,000684,11,0.10
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.680,304,172,000684,11,-1.42
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.773,31,172,000684,11,1.59
17202,Donahue2,femur_vBMD,NZB/BlNJ,f,0.707,32,172,000684,11,-0.55
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.652,86,172,000684,11,-1.07
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.678,94,172,000684,11,-0.42
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.670,93,172,000684,11,-0.62
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.669,92,172,000684,11,-0.65
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.644,91,172,000684,11,-1.28
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.683,90,172,000684,11,-0.30
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.718,89,172,000684,11,0.58
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.667,88,172,000684,11,-0.70
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.707,87,172,000684,11,0.30
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.719,85,172,000684,11,0.61
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.695,303,172,000684,11,0.00
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.787,2,172,000684,11,2.31
17202,Donahue2,femur_vBMD,NZB/BlNJ,m,0.744,1,172,000684,11,1.23
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.679,216,172,003715,217,0.87
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.580,215,172,003715,217,-1.39
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.617,214,172,003715,217,-0.54
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.550,213,172,003715,217,-2.07
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.627,212,172,003715,217,-0.32
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.657,164,172,003715,217,0.37
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.708,165,172,003715,217,1.53
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.679,166,172,003715,217,0.87
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.657,229,172,003715,217,0.37
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.631,228,172,003715,217,-0.23
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.644,223,172,003715,217,0.07
17202,Donahue2,femur_vBMD,PWK/PhJ,f,0.662,222,172,003715,217,0.48
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.541,282,172,003715,217,-1.67
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.636,235,172,003715,217,0.89
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.613,234,172,003715,217,0.27
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.625,233,172,003715,217,0.59
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.644,232,172,003715,217,1.10
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.631,230,172,003715,217,0.75
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.574,286,172,003715,217,-0.78
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.631,224,172,003715,217,0.75
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.581,285,172,003715,217,-0.60
17202,Donahue2,femur_vBMD,PWK/PhJ,m,0.555,284,172,003715,217,-1.30
17202,Donahue2,femur_vBMD,SJL/J,f,0.773,202,172,000686,17,1.42
17202,Donahue2,femur_vBMD,SJL/J,f,0.682,203,172,000686,17,-1.36
17202,Donahue2,femur_vBMD,SJL/J,f,0.734,21,172,000686,17,0.23
17202,Donahue2,femur_vBMD,SJL/J,f,0.730,55,172,000686,17,0.10
17202,Donahue2,femur_vBMD,SJL/J,f,0.747,56,172,000686,17,0.62
17202,Donahue2,femur_vBMD,SJL/J,f,0.754,58,172,000686,17,0.84
17202,Donahue2,femur_vBMD,SJL/J,f,0.709,19,172,000686,17,-0.54
17202,Donahue2,femur_vBMD,SJL/J,f,0.684,20,172,000686,17,-1.30
17202,Donahue2,femur_vBMD,SJL/J,m,0.702,253,172,000686,17,0.30
17202,Donahue2,femur_vBMD,SJL/J,m,0.679,288,172,000686,17,-0.41
17202,Donahue2,femur_vBMD,SJL/J,m,0.628,287,172,000686,17,-1.99
17202,Donahue2,femur_vBMD,SJL/J,m,0.742,258,172,000686,17,1.54
17202,Donahue2,femur_vBMD,SJL/J,m,0.688,257,172,000686,17,-0.14
17202,Donahue2,femur_vBMD,SJL/J,m,0.729,256,172,000686,17,1.13
17202,Donahue2,femur_vBMD,SJL/J,m,0.669,254,172,000686,17,-0.72
17202,Donahue2,femur_vBMD,SJL/J,m,0.666,289,172,000686,17,-0.82
17202,Donahue2,femur_vBMD,SJL/J,m,0.686,252,172,000686,17,-0.20
17202,Donahue2,femur_vBMD,SJL/J,m,0.711,8,172,000686,17,0.58
17202,Donahue2,femur_vBMD,SJL/J,m,0.716,7,172,000686,17,0.73
17202,Donahue2,femur_vBMD,SWR/J,f,0.655,169,172,000689,12,0.12
17202,Donahue2,femur_vBMD,SWR/J,f,0.635,170,172,000689,12,-0.57
17202,Donahue2,femur_vBMD,SWR/J,f,0.689,171,172,000689,12,1.30
17202,Donahue2,femur_vBMD,SWR/J,f,0.663,172,172,000689,12,0.40
17202,Donahue2,femur_vBMD,SWR/J,f,0.602,174,172,000689,12,-1.71
17202,Donahue2,femur_vBMD,SWR/J,f,0.665,175,172,000689,12,0.47
17202,Donahue2,femur_vBMD,SWR/J,f,0.675,251,172,000689,12,0.81
17202,Donahue2,femur_vBMD,SWR/J,f,0.613,167,172,000689,12,-1.33
17202,Donahue2,femur_vBMD,SWR/J,f,0.666,168,172,000689,12,0.50
17202,Donahue2,femur_vBMD,SWR/J,m,0.593,127,172,000689,12,-1.13
17202,Donahue2,femur_vBMD,SWR/J,m,0.627,128,172,000689,12,0.18
17202,Donahue2,femur_vBMD,SWR/J,m,0.623,129,172,000689,12,0.03
17202,Donahue2,femur_vBMD,SWR/J,m,0.626,130,172,000689,12,0.14
17202,Donahue2,femur_vBMD,SWR/J,m,0.655,131,172,000689,12,1.26
17202,Donahue2,femur_vBMD,SWR/J,m,0.603,132,172,000689,12,-0.75
17202,Donahue2,femur_vBMD,SWR/J,m,0.662,133,172,000689,12,1.54
17202,Donahue2,femur_vBMD,SWR/J,m,0.640,134,172,000689,12,0.68
17202,Donahue2,femur_vBMD,SWR/J,m,0.613,125,172,000689,12,-0.36
17202,Donahue2,femur_vBMD,SWR/J,m,0.581,126,172,000689,12,-1.60
