measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36123,Rusyn2,AST_8_ctrl,129S1/SvImJ,m,78.0,952,361,002448,3,-0.54
36123,Rusyn2,AST_8_ctrl,129S1/SvImJ,m,76.0,951,361,002448,3,-0.61
36123,Rusyn2,AST_8_ctrl,129S1/SvImJ,m,130,953,361,002448,3,1.15
36123,Rusyn2,AST_8_ctrl,A/J,m,123,932,361,000646,4,-0.65
36123,Rusyn2,AST_8_ctrl,A/J,m,361,930,361,000646,4,1.15
36123,Rusyn2,AST_8_ctrl,A/J,m,143,931,361,000646,4,-0.50
36123,Rusyn2,AST_8_ctrl,AKR/J,m,94.0,910,361,000648,15,-1.01
36123,Rusyn2,AST_8_ctrl,AKR/J,m,127,911,361,000648,15,0.99
36123,Rusyn2,AST_8_ctrl,AKR/J,m,111,909,361,000648,15,0.02
36123,Rusyn2,AST_8_ctrl,B6C3F1/J,m,106,1108,361,100010,202,1.15
36123,Rusyn2,AST_8_ctrl,B6C3F1/J,m,43.0,1106,361,100010,202,-0.59
36123,Rusyn2,AST_8_ctrl,B6C3F1/J,m,44.0,1107,361,100010,202,-0.56
36123,Rusyn2,AST_8_ctrl,BALB/cByJ,m,91.0,1018,361,001026,50,-0.59
36123,Rusyn2,AST_8_ctrl,BALB/cByJ,m,844,1019,361,001026,50,1.15
36123,Rusyn2,AST_8_ctrl,BALB/cByJ,m,102,1020,361,001026,50,-0.56
36123,Rusyn2,AST_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,58.0,998,361,002282,1,-1.14
36123,Rusyn2,AST_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,99.0,999,361,002282,1,0.71
36123,Rusyn2,AST_8_ctrl,BTBR T<+> Itpr3<tf>/J,m,93.0,997,361,002282,1,0.44
36123,Rusyn2,AST_8_ctrl,C3H/HeJ,m,88.0,822,361,000659,6,-1.15
36123,Rusyn2,AST_8_ctrl,C3H/HeJ,m,120,824,361,000659,6,0.47
36123,Rusyn2,AST_8_ctrl,C3H/HeJ,m,124,823,361,000659,6,0.68
36123,Rusyn2,AST_8_ctrl,C57BL/6J,m,121,805,361,000664,7,1.04
36123,Rusyn2,AST_8_ctrl,C57BL/6J,m,93.0,804,361,000664,7,-0.95
36123,Rusyn2,AST_8_ctrl,C57BL/6J,m,105,806,361,000664,7,-0.09
36123,Rusyn2,AST_8_ctrl,DBA/2J,m,123,831,361,000671,8,-0.51
36123,Rusyn2,AST_8_ctrl,DBA/2J,m,172,833,361,000671,8,1.15
36123,Rusyn2,AST_8_ctrl,DBA/2J,m,119,832,361,000671,8,-0.64
36123,Rusyn2,AST_8_ctrl,FVB/NJ,m,112,815,361,001800,9,-0.47
36123,Rusyn2,AST_8_ctrl,FVB/NJ,m,157,814,361,001800,9,1.15
36123,Rusyn2,AST_8_ctrl,FVB/NJ,m,106,813,361,001800,9,-0.68
36123,Rusyn2,AST_8_ctrl,KK/HlJ,m,185,1065,361,002106,18,0.71
36123,Rusyn2,AST_8_ctrl,KK/HlJ,m,170,1064,361,002106,18,-0.71
36123,Rusyn2,AST_8_ctrl,MOLF/EiJ,m,150,1085,361,000550,40,-0.71
36123,Rusyn2,AST_8_ctrl,MOLF/EiJ,m,153,1087,361,000550,40,0.71
36123,Rusyn2,AST_8_ctrl,NOD/ShiLtJ,m,189,890,361,001976,13,1.10
36123,Rusyn2,AST_8_ctrl,NOD/ShiLtJ,m,178,889,361,001976,13,-0.24
36123,Rusyn2,AST_8_ctrl,NOD/ShiLtJ,m,173,888,361,001976,13,-0.86
36123,Rusyn2,AST_8_ctrl,NZW/LacJ,m,108,973,361,001058,36,0.80
36123,Rusyn2,AST_8_ctrl,NZW/LacJ,m,102,974,361,001058,36,0.32
36123,Rusyn2,AST_8_ctrl,NZW/LacJ,m,84.0,972,361,001058,36,-1.12
36123,Rusyn2,AST_8_ctrl,PWD/PhJ,m,81.0,1043,361,004660,101,-0.71
36123,Rusyn2,AST_8_ctrl,PWD/PhJ,m,108,1045,361,004660,101,-0.43
36123,Rusyn2,AST_8_ctrl,PWD/PhJ,m,258,1044,361,004660,101,1.14
36123,Rusyn2,AST_8_ctrl,WSB/EiJ,m,220,1039,361,001145,42,0.00
