measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114801,Bennett4,VO2_bw_night_HP,CC001/Unc,f,3633.0,119,1119,,1601,0.1
114801,Bennett4,VO2_bw_night_HP,CC001/Unc,f,4109.0,124,1119,,1601,1.49
114801,Bennett4,VO2_bw_night_HP,CC001/Unc,f,3218.0,31,1119,,1601,-1.1
114801,Bennett4,VO2_bw_night_HP,CC001/Unc,f,3352.0,85,1119,,1601,-0.71
114801,Bennett4,VO2_bw_night_HP,CC001/Unc,f,3675.0,93,1119,,1601,0.23
114801,Bennett4,VO2_bw_night_HP,CC002/Unc,f,3307.0,158,1119,,1602,-1.35
114801,Bennett4,VO2_bw_night_HP,CC002/Unc,f,4022.0,189,1119,,1602,1.43
114801,Bennett4,VO2_bw_night_HP,CC002/Unc,f,3671.0,36,1119,,1602,0.06
114801,Bennett4,VO2_bw_night_HP,CC002/Unc,f,3700.0,41,1119,,1602,0.17
114801,Bennett4,VO2_bw_night_HP,CC002/Unc,f,3576.0,86,1119,,1602,-0.31
114801,Bennett4,VO2_bw_night_HP,CC004/TauUnc,f,5151.0,129,1119,,1604,-0.08
114801,Bennett4,VO2_bw_night_HP,CC004/TauUnc,f,6211.0,135,1119,,1604,1.24
114801,Bennett4,VO2_bw_night_HP,CC004/TauUnc,f,4557.0,32,1119,,1604,-0.82
114801,Bennett4,VO2_bw_night_HP,CC004/TauUnc,f,4334.0,57,1119,,1604,-1.1
114801,Bennett4,VO2_bw_night_HP,CC004/TauUnc,f,5823.0,95,1119,,1604,0.76
114801,Bennett4,VO2_bw_night_HP,CC006/TauUnc,f,4116.0,130,1119,,1606,0.63
114801,Bennett4,VO2_bw_night_HP,CC006/TauUnc,f,3715.0,136,1119,,1606,-1.49
114801,Bennett4,VO2_bw_night_HP,CC006/TauUnc,f,4076.0,160,1119,,1606,0.42
114801,Bennett4,VO2_bw_night_HP,CC006/TauUnc,f,4079.0,37,1119,,1606,0.44
114801,Bennett4,VO2_bw_night_HP,CC008/GeniUnc,f,3687.0,131,1119,,1608,0.47
114801,Bennett4,VO2_bw_night_HP,CC008/GeniUnc,f,2751.0,186,1119,,1608,-1.22
114801,Bennett4,VO2_bw_night_HP,CC008/GeniUnc,f,3236.0,27,1119,,1608,-0.34
114801,Bennett4,VO2_bw_night_HP,CC008/GeniUnc,f,4029.0,87,1119,,1608,1.09
114801,Bennett4,VO2_bw_night_HP,CC011/Unc,f,3159.0,132,1119,,1611,-1.54
114801,Bennett4,VO2_bw_night_HP,CC011/Unc,f,3593.0,172,1119,,1611,-0.12
114801,Bennett4,VO2_bw_night_HP,CC011/Unc,f,3632.0,33,1119,,1611,0.0
114801,Bennett4,VO2_bw_night_HP,CC011/Unc,f,3988.0,42,1119,,1611,1.17
114801,Bennett4,VO2_bw_night_HP,CC011/Unc,f,3782.0,97,1119,,1611,0.49
114801,Bennett4,VO2_bw_night_HP,CC012/GeniUnc,f,3186.0,164,1119,,1612,-0.94
114801,Bennett4,VO2_bw_night_HP,CC012/GeniUnc,f,3524.0,169,1119,,1612,0.9
114801,Bennett4,VO2_bw_night_HP,CC012/GeniUnc,f,3589.0,187,1119,,1612,1.25
114801,Bennett4,VO2_bw_night_HP,CC012/GeniUnc,f,3271.0,23,1119,,1612,-0.48
114801,Bennett4,VO2_bw_night_HP,CC012/GeniUnc,f,3227.0,58,1119,,1612,-0.72
114801,Bennett4,VO2_bw_night_HP,CC019/TauUnc,f,5549.0,128,1119,,1619,1.23
114801,Bennett4,VO2_bw_night_HP,CC019/TauUnc,f,5285.0,138,1119,,1619,-0.18
114801,Bennett4,VO2_bw_night_HP,CC019/TauUnc,f,5309.0,171,1119,,1619,-0.05
114801,Bennett4,VO2_bw_night_HP,CC019/TauUnc,f,5411.0,176,1119,,1619,0.49
114801,Bennett4,VO2_bw_night_HP,CC019/TauUnc,f,5042.0,44,1119,,1619,-1.49
114801,Bennett4,VO2_bw_night_HP,CC024/GeniUnc,f,4641.0,22,1119,,1624,0.71
114801,Bennett4,VO2_bw_night_HP,CC024/GeniUnc,f,3801.0,66,1119,,1624,-0.71
114801,Bennett4,VO2_bw_night_HP,CC027/GeniUnc,f,4493.0,120,1119,,1627,-0.23
114801,Bennett4,VO2_bw_night_HP,CC027/GeniUnc,f,4459.0,126,1119,,1627,-0.38
114801,Bennett4,VO2_bw_night_HP,CC027/GeniUnc,f,4836.0,165,1119,,1627,1.27
114801,Bennett4,VO2_bw_night_HP,CC027/GeniUnc,f,4697.0,28,1119,,1627,0.66
114801,Bennett4,VO2_bw_night_HP,CC027/GeniUnc,f,4246.0,68,1119,,1627,-1.32
114801,Bennett4,VO2_bw_night_HP,CC028/GeniUnc,f,4030.0,123,1119,,1628,0.68
114801,Bennett4,VO2_bw_night_HP,CC028/GeniUnc,f,4051.0,167,1119,,1628,0.78
114801,Bennett4,VO2_bw_night_HP,CC028/GeniUnc,f,3564.0,175,1119,,1628,-1.39
114801,Bennett4,VO2_bw_night_HP,CC028/GeniUnc,f,3861.0,30,1119,,1628,-0.07
114801,Bennett4,VO2_bw_night_HP,CC030/GeniUnc,f,1514.0,134,1119,,1630,-1.56
114801,Bennett4,VO2_bw_night_HP,CC030/GeniUnc,f,3173.0,185,1119,,1630,-0.12
114801,Bennett4,VO2_bw_night_HP,CC030/GeniUnc,f,4167.0,190,1119,,1630,0.75
114801,Bennett4,VO2_bw_night_HP,CC030/GeniUnc,f,3250.0,21,1119,,1630,-0.05
114801,Bennett4,VO2_bw_night_HP,CC030/GeniUnc,f,4443.0,56,1119,,1630,0.99
114801,Bennett4,VO2_bw_night_HP,CC032/GeniUnc,f,4147.0,170,1119,,1632,-0.5
114801,Bennett4,VO2_bw_night_HP,CC032/GeniUnc,f,4338.0,188,1119,,1632,1.18
114801,Bennett4,VO2_bw_night_HP,CC032/GeniUnc,f,4052.0,60,1119,,1632,-1.33
114801,Bennett4,VO2_bw_night_HP,CC032/GeniUnc,f,4191.0,92,1119,,1632,-0.11
114801,Bennett4,VO2_bw_night_HP,CC032/GeniUnc,f,4289.0,98,1119,,1632,0.75
114801,Bennett4,VO2_bw_night_HP,CC035/Unc,f,3564.0,162,1119,,1635,-0.54
114801,Bennett4,VO2_bw_night_HP,CC035/Unc,f,4096.0,24,1119,,1635,0.68
114801,Bennett4,VO2_bw_night_HP,CC035/Unc,f,3200.0,260,1119,,1635,-1.37
114801,Bennett4,VO2_bw_night_HP,CC035/Unc,f,3829.0,43,1119,,1635,0.07
114801,Bennett4,VO2_bw_night_HP,CC035/Unc,f,4307.0,88,1119,,1635,1.16
114801,Bennett4,VO2_bw_night_HP,CC036/Unc,f,4483.0,159,1119,,1636,-0.73
114801,Bennett4,VO2_bw_night_HP,CC036/Unc,f,4904.0,163,1119,,1636,1.33
114801,Bennett4,VO2_bw_night_HP,CC036/Unc,f,4469.0,196,1119,,1636,-0.8
114801,Bennett4,VO2_bw_night_HP,CC036/Unc,f,4674.0,26,1119,,1636,0.2
114801,Bennett4,VO2_bw_night_HP,CC037/TauUnc,f,3559.0,121,1119,,1637,-0.65
114801,Bennett4,VO2_bw_night_HP,CC037/TauUnc,f,3605.0,133,1119,,1637,-0.23
114801,Bennett4,VO2_bw_night_HP,CC037/TauUnc,f,3620.0,29,1119,,1637,-0.09
114801,Bennett4,VO2_bw_night_HP,CC037/TauUnc,f,3548.0,69,1119,,1637,-0.75
114801,Bennett4,VO2_bw_night_HP,CC037/TauUnc,f,3820.0,90,1119,,1637,1.72
114801,Bennett4,VO2_bw_night_HP,CC040/TauUnc,f,3289.0,168,1119,,1640,-1.27
114801,Bennett4,VO2_bw_night_HP,CC040/TauUnc,f,3401.0,197,1119,,1640,-0.88
114801,Bennett4,VO2_bw_night_HP,CC040/TauUnc,f,3805.0,258,1119,,1640,0.49
114801,Bennett4,VO2_bw_night_HP,CC040/TauUnc,f,3905.0,38,1119,,1640,0.83
114801,Bennett4,VO2_bw_night_HP,CC040/TauUnc,f,3902.0,96,1119,,1640,0.82
114801,Bennett4,VO2_bw_night_HP,CC041/TauUnc,f,3332.0,161,1119,,1641,-1.53
114801,Bennett4,VO2_bw_night_HP,CC041/TauUnc,f,3853.0,191,1119,,1641,0.62
114801,Bennett4,VO2_bw_night_HP,CC041/TauUnc,f,3582.0,259,1119,,1641,-0.5
114801,Bennett4,VO2_bw_night_HP,CC041/TauUnc,f,3857.0,39,1119,,1641,0.63
114801,Bennett4,VO2_bw_night_HP,CC041/TauUnc,f,3895.0,67,1119,,1641,0.79
114801,Bennett4,VO2_bw_night_HP,CC045/GeniUnc,f,3884.0,173,1119,,1645,-1.12
114801,Bennett4,VO2_bw_night_HP,CC045/GeniUnc,f,4464.0,25,1119,,1645,-0.04
114801,Bennett4,VO2_bw_night_HP,CC045/GeniUnc,f,4405.0,59,1119,,1645,-0.15
114801,Bennett4,VO2_bw_night_HP,CC045/GeniUnc,f,5183.0,91,1119,,1645,1.31
114801,Bennett4,VO2_bw_night_HP,CC059/TauUnc,f,3621.0,122,1119,,1659,-0.09
114801,Bennett4,VO2_bw_night_HP,CC059/TauUnc,f,3409.0,127,1119,,1659,-0.71
114801,Bennett4,VO2_bw_night_HP,CC059/TauUnc,f,3239.0,174,1119,,1659,-1.21
114801,Bennett4,VO2_bw_night_HP,CC059/TauUnc,f,4010.0,261,1119,,1659,1.04
114801,Bennett4,VO2_bw_night_HP,CC059/TauUnc,f,3989.0,35,1119,,1659,0.98
114801,Bennett4,VO2_bw_night_HP,CC063/Unc,f,3703.0,45,1119,,1663,-1.12
114801,Bennett4,VO2_bw_night_HP,CC063/Unc,f,4151.0,89,1119,,1663,0.8
114801,Bennett4,VO2_bw_night_HP,CC063/Unc,f,4041.0,94,1119,,1663,0.33
114801,Bennett4,VO2_bw_night_HP,CC071/TauUnc,f,4707.0,137,1119,,1671,0.04
114801,Bennett4,VO2_bw_night_HP,CC071/TauUnc,f,4352.0,166,1119,,1671,-1.53
114801,Bennett4,VO2_bw_night_HP,CC071/TauUnc,f,4740.0,198,1119,,1671,0.18
114801,Bennett4,VO2_bw_night_HP,CC071/TauUnc,f,4988.0,40,1119,,1671,1.27
114801,Bennett4,VO2_bw_night_HP,CC071/TauUnc,f,4708.0,70,1119,,1671,0.04
