measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3159.6,5199,616,,1602,-0.91
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,2946.4,5203,616,,1602,-1.26
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3317,5375,616,,1602,-0.66
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3182.2,5376,616,,1602,-0.88
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3950,5378,616,,1602,0.36
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3741.4,5386,616,,1602,0.02
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3567.6,5388,616,,1602,-0.26
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,2667,5396,616,,1602,-1.71
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,4689.25,5406,616,,1602,1.54
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,5153,5408,616,,1602,2.29
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,4000.4,5070,616,,1602,0.44
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,4040.4,5064,616,,1602,0.50
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3797,5120,616,,1602,0.11
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3764.8,5126,616,,1602,0.06
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3695.8,5173,616,,1602,-0.05
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,f,3986.4,5181,616,,1602,0.41
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,3075.8,5073,616,,1602,0.04
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,3239.2,5124,616,,1602,0.93
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,3139.2,5145,616,,1602,0.39
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,2855.2,5153,616,,1602,-1.15
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,2822.6,5066,616,,1602,-1.33
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,3272.4,5184,616,,1602,1.11
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,2902.2,5193,616,,1602,-0.90
61622,McMullan7,VCO2_n_start_MICT,CC002/Unc,m,3234.4,5198,616,,1602,0.91
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,4155,1681,616,,1613,-0.11
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,4237.8,1452,616,,1613,0.04
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,3765.4,1456,616,,1613,-0.82
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,4784.2,1610,616,,1613,1.05
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,3201,1655,616,,1613,-1.86
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,4915.2,1638:1613f,616,,1613,1.29
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,4374.6,1556:1613f,616,,1613,0.29
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,f,4283.4,1548:1613f,616,,1613,0.13
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3225.6,1606,616,,1613,-0.78
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3669.8,1674,616,,1613,0.63
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3826.4,1539:1613m,616,,1613,1.12
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3798,1534:1613m,616,,1613,1.03
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,2935.4,1462:1613m,616,,1613,-1.69
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3271.4,1455,616,,1613,-0.63
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3386.4,1552,616,,1613,-0.27
61622,McMullan7,VCO2_n_start_MICT,CC013/GeniUnc,m,3659.4,1603,616,,1613,0.59
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,3987.8,1372,616,,1627,-1.05
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,3902.4,1367,616,,1627,-1.29
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,3595.8,1470,616,,1627,-2.14
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4592.2,1490,616,,1627,0.63
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,3964.2,1636,616,,1627,-1.12
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4312.4,1643,616,,1627,-0.15
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4346.25,1983,616,,1627,-0.05
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4600.4,1987,616,,1627,0.66
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4659,1994,616,,1627,0.82
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4433.2,1996,616,,1627,0.19
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4314.6,1999,616,,1627,-0.14
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4878,2005,616,,1627,1.43
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4716.4,2011,616,,1627,0.98
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4511.2,1535:1627f,616,,1627,0.41
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,f,4656.8,1567:1627f,616,,1627,0.81
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3437,1985,616,,1627,-0.73
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3928,1988,616,,1627,0.52
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,4275.8,1990,616,,1627,1.41
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3956.2,1545,616,,1627,0.60
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3923.2,1542,616,,1627,0.51
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3903.4,1489,616,,1627,0.46
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3206,1475,616,,1627,-1.32
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3585.6,1379,616,,1627,-0.35
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,2951.6,1373,616,,1627,-1.97
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,3767.4,1627,616,,1627,0.11
61622,McMullan7,VCO2_n_start_MICT,CC027/GeniUnc,m,4021.8,1632,616,,1627,0.76
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3403.8,1838,616,,1637,-1.32
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3747.75,1843,616,,1637,-0.75
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3854.25,1845,616,,1637,-0.57
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3807.2,1847,616,,1637,-0.65
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,4234.2,1567:1637f,616,,1637,0.06
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,5138.2,1462:1637f,616,,1637,1.57
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3695,1549:1637f,616,,1637,-0.83
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,4298.4,1465,616,,1637,0.17
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,4368.6,1498,616,,1637,0.29
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,4817,1502,616,,1637,1.03
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,4263.4,1524,616,,1637,0.11
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3535.8,1819,616,,1637,-1.10
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,3898.2,1824,616,,1637,-0.50
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,5554.6,1831,616,,1637,2.26
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,f,4327,1836,616,,1637,0.22
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4671.6,1459,616,,1637,1.56
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4780.8,1493,616,,1637,1.93
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4080.4,1496,616,,1637,-0.45
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,3914,1519,616,,1637,-1.02
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4000.8,1522,616,,1637,-0.72
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4172,1532,616,,1637,-0.14
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,3978.8,1555,616,,1637,-0.80
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4240,1564,616,,1637,0.09
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,3929,1822,616,,1637,-0.97
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4169.2,1832,616,,1637,-0.15
61622,McMullan7,VCO2_n_start_MICT,CC037/TauUnc,m,4408.4,1834,616,,1637,0.66
