measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03123,DO101,1016,009376,70,0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03968,DO102,1016,009376,70,-0.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02377,DO103,1016,009376,70,0.85
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02676,DO104,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02708,DO105,1016,009376,70,0.54
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02471,DO107,1016,009376,70,0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03846,DO109,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02896,DO110,1016,009376,70,0.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03393,DO112,1016,009376,70,-0.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04553,DO113,1016,009376,70,-1.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02804,DO114,1016,009376,70,0.45
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03509,DO116,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02199,DO117,1016,009376,70,1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03355,DO118,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02834,DO119,1016,009376,70,0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03027,DO120,1016,009376,70,0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03698,DO121,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03786,DO122,1016,009376,70,-0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0381,DO123,1016,009376,70,-0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03858,DO124,1016,009376,70,-0.54
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0288,DO125,1016,009376,70,0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04362,DO126,1016,009376,70,-1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02313,DO127,1016,009376,70,0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03411,DO128,1016,009376,70,-0.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03605,DO129,1016,009376,70,-0.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0275,DO131,1016,009376,70,0.5
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04093,DO132,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04051,DO133,1016,009376,70,-0.72
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02726,DO134,1016,009376,70,0.52
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02249,DO135,1016,009376,70,0.97
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03997,DO136,1016,009376,70,-0.67
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04218,DO137,1016,009376,70,-0.88
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03338,DO138,1016,009376,70,-0.05
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04029,DO139,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03424,DO140,1016,009376,70,-0.13
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02364,DO161,1016,009376,70,0.86
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02833,DO162,1016,009376,70,0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04029,DO163,1016,009376,70,-0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0522,DO164,1016,009376,70,-1.81
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02785,DO165,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01418,DO166,1016,009376,70,1.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02488,DO167,1016,009376,70,0.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02472,DO168,1016,009376,70,0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01446,DO169,1016,009376,70,1.72
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03613,DO170,1016,009376,70,-0.31
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03905,DO171,1016,009376,70,-0.58
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03075,DO172,1016,009376,70,0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03075,DO173,1016,009376,70,0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03099,DO174,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03909,DO175,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04791,DO191,1016,009376,70,-1.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04315,DO192,1016,009376,70,-0.97
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01989,DO193,1016,009376,70,1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03754,DO194,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04095,DO195,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03439,DO196,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03386,DO197,1016,009376,70,-0.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03635,DO198,1016,009376,70,-0.33
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03081,DO199,1016,009376,70,0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03464,DO200,1016,009376,70,-0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02615,DO201,1016,009376,70,0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03071,DO202,1016,009376,70,0.2
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02447,DO203,1016,009376,70,0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04365,DO204,1016,009376,70,-1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02455,DO205,1016,009376,70,0.77
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03678,DO226,1016,009376,70,-0.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03688,DO227,1016,009376,70,-0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03157,DO228,1016,009376,70,0.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02664,DO229,1016,009376,70,0.58
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02235,DO230,1016,009376,70,0.98
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01468,DO231,1016,009376,70,1.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04133,DO232,1016,009376,70,-0.8
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0351,DO233,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02941,DO234,1016,009376,70,0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01944,DO235,1016,009376,70,1.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03506,DO251,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03115,DO252,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02377,DO253,1016,009376,70,0.85
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04066,DO254,1016,009376,70,-0.73
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04408,DO255,1016,009376,70,-1.05
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03702,DO256,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03637,DO257,1016,009376,70,-0.33
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03416,DO258,1016,009376,70,-0.13
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04723,DO259,1016,009376,70,-1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03382,DO260,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0157,DO271,1016,009376,70,1.6
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01333,DO272,1016,009376,70,1.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03318,DO273,1016,009376,70,-0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03993,DO274,1016,009376,70,-0.67
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02776,DO275,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03172,DO276,1016,009376,70,0.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03933,DO277,1016,009376,70,-0.61
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03586,DO278,1016,009376,70,-0.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04066,DO279,1016,009376,70,-0.73
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03194,DO280,1016,009376,70,0.08
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04989,DO281,1016,009376,70,-1.6
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03561,DO282,1016,009376,70,-0.26
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04804,DO283,1016,009376,70,-1.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02689,DO284,1016,009376,70,0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03339,DO285,1016,009376,70,-0.05
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03657,DO296,1016,009376,70,-0.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02979,DO297,1016,009376,70,0.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02695,DO298,1016,009376,70,0.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01382,DO299,1016,009376,70,1.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02201,DO300,1016,009376,70,1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03545,DO301,1016,009376,70,-0.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02729,DO302,1016,009376,70,0.52
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02492,DO303,1016,009376,70,0.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02881,DO304,1016,009376,70,0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02846,DO305,1016,009376,70,0.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02566,DO306,1016,009376,70,0.67
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0313,DO307,1016,009376,70,0.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02483,DO308,1016,009376,70,0.75
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03071,DO309,1016,009376,70,0.2
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02387,DO310,1016,009376,70,0.84
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02749,DO321,1016,009376,70,0.5
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0225,DO322,1016,009376,70,0.97
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03826,DO323,1016,009376,70,-0.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02474,DO324,1016,009376,70,0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03023,DO325,1016,009376,70,0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01785,DO326,1016,009376,70,1.4
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0283,DO328,1016,009376,70,0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04072,DO329,1016,009376,70,-0.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03124,DO330,1016,009376,70,0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02279,DO331,1016,009376,70,0.94
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02237,DO332,1016,009376,70,0.98
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03794,DO333,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03092,DO334,1016,009376,70,0.18
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02952,DO335,1016,009376,70,0.31
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0145,DO336,1016,009376,70,1.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03782,DO337,1016,009376,70,-0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02866,DO338,1016,009376,70,0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02118,DO339,1016,009376,70,1.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03719,DO340,1016,009376,70,-0.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05239,DO341,1016,009376,70,-1.83
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03537,DO342,1016,009376,70,-0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01737,DO343,1016,009376,70,1.45
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01576,DO344,1016,009376,70,1.6
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02532,DO345,1016,009376,70,0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0233,DO346,1016,009376,70,0.89
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04724,DO347,1016,009376,70,-1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03905,DO348,1016,009376,70,-0.58
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05107,DO349,1016,009376,70,-1.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03146,DO350,1016,009376,70,0.13
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01714,DO351,1016,009376,70,1.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04852,DO352,1016,009376,70,-1.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01427,DO354,1016,009376,70,1.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03959,DO355,1016,009376,70,-0.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03062,DO356,1016,009376,70,0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05417,DO357,1016,009376,70,-2.0
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01846,DO358,1016,009376,70,1.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03029,DO359,1016,009376,70,0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04139,DO360,1016,009376,70,-0.8
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02621,DO362,1016,009376,70,0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02932,DO363,1016,009376,70,0.33
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03755,DO364,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03745,DO365,1016,009376,70,-0.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03924,DO366,1016,009376,70,-0.6
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03482,DO367,1016,009376,70,-0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01537,DO368,1016,009376,70,1.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05149,DO369,1016,009376,70,-1.75
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03832,DO370,1016,009376,70,-0.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04256,DO41,1016,009376,70,-0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04435,DO42,1016,009376,70,-1.08
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02453,DO421,1016,009376,70,0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02484,DO422,1016,009376,70,0.75
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04729,DO423,1016,009376,70,-1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02933,DO424,1016,009376,70,0.33
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03514,DO425,1016,009376,70,-0.22
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04821,DO426,1016,009376,70,-1.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03876,DO427,1016,009376,70,-0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04322,DO428,1016,009376,70,-0.97
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03225,DO429,1016,009376,70,0.05
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02065,DO43,1016,009376,70,1.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02678,DO430,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04857,DO431,1016,009376,70,-1.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01529,DO432,1016,009376,70,1.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03721,DO433,1016,009376,70,-0.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03791,DO434,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03508,DO435,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04169,DO436,1016,009376,70,-0.83
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02544,DO437,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03895,DO438,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05137,DO439,1016,009376,70,-1.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02983,DO44,1016,009376,70,0.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04526,DO440,1016,009376,70,-1.16
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0295,DO441,1016,009376,70,0.31
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01636,DO442,1016,009376,70,1.54
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03071,DO443,1016,009376,70,0.2
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02754,DO444,1016,009376,70,0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0333,DO445,1016,009376,70,-0.04
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02694,DO446,1016,009376,70,0.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01991,DO447,1016,009376,70,1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02588,DO448,1016,009376,70,0.65
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04717,DO449,1016,009376,70,-1.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02137,DO45,1016,009376,70,1.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0344,DO450,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03178,DO451,1016,009376,70,0.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01915,DO452,1016,009376,70,1.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02682,DO453,1016,009376,70,0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02675,DO454,1016,009376,70,0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04531,DO455,1016,009376,70,-1.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05109,DO456,1016,009376,70,-1.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04943,DO457,1016,009376,70,-1.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02333,DO458,1016,009376,70,0.89
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03626,DO459,1016,009376,70,-0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03551,DO46,1016,009376,70,-0.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04348,DO460,1016,009376,70,-1.0
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03533,DO461,1016,009376,70,-0.23
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01258,DO462,1016,009376,70,1.89
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02681,DO463,1016,009376,70,0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03405,DO464,1016,009376,70,-0.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03487,DO465,1016,009376,70,-0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04259,DO466,1016,009376,70,-0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03441,DO467,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01876,DO468,1016,009376,70,1.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03641,DO469,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04461,DO47,1016,009376,70,-1.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03309,DO470,1016,009376,70,-0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03505,DO48,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02537,DO49,1016,009376,70,0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03098,DO50,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02583,DO51,1016,009376,70,0.65
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01672,DO52,1016,009376,70,1.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02086,DO53,1016,009376,70,1.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02984,DO54,1016,009376,70,0.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01667,DO55,1016,009376,70,1.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03801,DO56,1016,009376,70,-0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02314,DO57,1016,009376,70,0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02054,DO58,1016,009376,70,1.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0434,DO59,1016,009376,70,-0.99
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03108,DO60,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02319,DP_DO1_001_f,1016,009376,70,0.9
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03132,DP_DO1_002_f,1016,009376,70,0.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01746,DP_DO1_003_f,1016,009376,70,1.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02689,DP_DO1_004_f,1016,009376,70,0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02403,DP_DO1_005_f,1016,009376,70,0.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02836,DP_DO1_007_f,1016,009376,70,0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01233,DP_DO1_008_f,1016,009376,70,1.92
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03018,DP_DO1_009_f,1016,009376,70,0.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03561,DP_DO1_010_f,1016,009376,70,-0.26
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03702,DP_DO1_011_f,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04759,DP_DO1_017_f,1016,009376,70,-1.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01131,DP_DO1_038_f,1016,009376,70,2.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02266,DP_DO1_039_f,1016,009376,70,0.95
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02323,DP_DO1_040_f,1016,009376,70,0.9
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01243,DP_DO1_041_f,1016,009376,70,1.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00814527,DP_DO1_042_f,1016,009376,70,2.31
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0152,DP_DO1_043_f,1016,009376,70,1.65
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03097,DP_DO1_044_f,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03316,DP_DO1_045_f,1016,009376,70,-0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04534,DP_DO1_046_f,1016,009376,70,-1.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00843049,DP_DO1_047_f,1016,009376,70,2.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0281,DP_DO1_048_f,1016,009376,70,0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02371,DP_DO1_062_f,1016,009376,70,0.85
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01863,DP_DO1_063_f,1016,009376,70,1.33
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04051,DP_DO1_064_f,1016,009376,70,-0.72
110577,Hallgrimsson1,lm9_y,J:DO,f,0.00077705,DP_DO1_065_f,1016,009376,70,3.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0249,DP_DO1_066_f,1016,009376,70,0.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02432,DP_DO1_067_f,1016,009376,70,0.8
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.016,DP_DO1_068_f,1016,009376,70,1.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01986,DP_DO1_069_f,1016,009376,70,1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03917,DP_DO1_070_f,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03447,DP_DO1_071_f,1016,009376,70,-0.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02889,DP_DO1_072_f,1016,009376,70,0.37
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01334,DP_DO1_073_f,1016,009376,70,1.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01522,DP_DO1_074_f,1016,009376,70,1.65
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02288,DP_DO1_075_f,1016,009376,70,0.93
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03985,DP_DO1_076_f,1016,009376,70,-0.66
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03865,DP_DO1_077_f,1016,009376,70,-0.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.032,DP_DO1_078_f,1016,009376,70,0.08
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01626,DP_DO1_079_f,1016,009376,70,1.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01846,DP_DO1_080_f,1016,009376,70,1.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04416,DP_DO1_081_f,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04951,DP_DO1_082_f,1016,009376,70,-1.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0277,DP_DO1_083_f,1016,009376,70,0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01786,DP_DO1_097_f,1016,009376,70,1.4
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01327,DP_DO1_098_f,1016,009376,70,1.83
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02851,DP_DO1_099_f,1016,009376,70,0.4
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02452,DP_DO1_100_f,1016,009376,70,0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02971,DP_DO1_101_f,1016,009376,70,0.29
