measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,4.28,00068AFED4,234,002448,3,-0.46
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,5.12,00068AF597,234,002448,3,0.40
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,2.97,00068AFA62,234,002448,3,-1.82
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,5.23,00068B2098,234,002448,3,0.52
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,4.20,00068B1871,234,002448,3,-0.55
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,4.46,00068B176E,234,002448,3,-0.28
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,6.16,00068B105E,234,002448,3,1.48
24314,Peters4,LYMPH_M12,129S1/SvImJ,f,5.41,00068B035D,234,002448,3,0.70
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,4.54,00068B0F14,234,002448,3,0.65
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,5.59,00068B07D5,234,002448,3,1.47
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,2.24,00068B072B,234,002448,3,-1.15
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,4.74,00068AF6C6,234,002448,3,0.80
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,2.76,00068AF2FC,234,002448,3,-0.74
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,2.50,00068B125B,234,002448,3,-0.95
24314,Peters4,LYMPH_M12,129S1/SvImJ,m,3.60,00068B10E0,234,002448,3,-0.09
24314,Peters4,LYMPH_M12,A/J,f,3.13,00068B10B5,234,000646,4,-0.67
24314,Peters4,LYMPH_M12,A/J,f,5.02,00068AF64B,234,000646,4,0.74
24314,Peters4,LYMPH_M12,A/J,f,4.31,00068B25B2,234,000646,4,0.21
24314,Peters4,LYMPH_M12,A/J,f,6.42,00068B2591,234,000646,4,1.78
24314,Peters4,LYMPH_M12,A/J,f,3.22,00068B2059,234,000646,4,-0.60
24314,Peters4,LYMPH_M12,A/J,f,3.63,00068B032F,234,000646,4,-0.30
24314,Peters4,LYMPH_M12,A/J,f,2.46,00068B0AD0,234,000646,4,-1.16
24314,Peters4,LYMPH_M12,A/J,m,4.76,00068b1e9c,234,000646,4,1.54
24314,Peters4,LYMPH_M12,A/J,m,3.76,00068b116a,234,000646,4,0.36
24314,Peters4,LYMPH_M12,A/J,m,2.61,00068b0258,234,000646,4,-1.00
24314,Peters4,LYMPH_M12,A/J,m,2.57,00068af9d0,234,000646,4,-1.05
24314,Peters4,LYMPH_M12,A/J,m,3.90,00068af758,234,000646,4,0.52
24314,Peters4,LYMPH_M12,A/J,m,3.15,00068b1514,234,000646,4,-0.36
24314,Peters4,LYMPH_M12,BALB/cByJ,f,4.72,00068B1C1A,234,001026,50,-0.07
24314,Peters4,LYMPH_M12,BALB/cByJ,f,6.87,00068B18A2,234,001026,50,1.04
24314,Peters4,LYMPH_M12,BALB/cByJ,f,1.93,00068AFD78,234,001026,50,-1.50
24314,Peters4,LYMPH_M12,BALB/cByJ,f,3.53,00068AFD31,234,001026,50,-0.68
24314,Peters4,LYMPH_M12,BALB/cByJ,f,7.54,00068AFC56,234,001026,50,1.38
24314,Peters4,LYMPH_M12,BALB/cByJ,f,5.40,00068AF96D,234,001026,50,0.28
24314,Peters4,LYMPH_M12,BALB/cByJ,f,3.97,00068B1F43,234,001026,50,-0.45
24314,Peters4,LYMPH_M12,BALB/cByJ,m,10.2,00068B0B59,234,001026,50,1.49
24314,Peters4,LYMPH_M12,BALB/cByJ,m,7.32,00068B0FA8,234,001026,50,-0.20
24314,Peters4,LYMPH_M12,BALB/cByJ,m,6.09,00068B1663,234,001026,50,-0.92
24314,Peters4,LYMPH_M12,BALB/cByJ,m,9.39,00068AF3B4,234,001026,50,1.01
24314,Peters4,LYMPH_M12,BALB/cByJ,m,5.35,00068AFC53,234,001026,50,-1.35
24314,Peters4,LYMPH_M12,BALB/cByJ,m,7.91,00068B09C1,234,001026,50,0.15
24314,Peters4,LYMPH_M12,BALB/cByJ,m,7.37,00068B0ED7,234,001026,50,-0.17
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,9.26,00068B0026,234,002282,1,1.43
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,6.57,00068AFF44,234,002282,1,-1.73
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,8.45,00068AF768,234,002282,1,0.48
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,7.23,00068B1A93,234,002282,1,-0.95
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,8.09,00068B1DFD,234,002282,1,0.06
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,7.98,00068B2314,234,002282,1,-0.07
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,8.82,00068B1205,234,002282,1,0.91
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,f,7.94,00068B11D0,234,002282,1,-0.12
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,8.82,00068B0DF5,234,002282,1,-0.39
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,13.1,00068AF68E,234,002282,1,2.07
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,11.2,00068AF643,234,002282,1,0.98
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,9.26,00068B1E2C,234,002282,1,-0.13
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,8.31,00068B1B18,234,002282,1,-0.68
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,8.55,00068B1986,234,002282,1,-0.54
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,8.26,00068B118F,234,002282,1,-0.71
24314,Peters4,LYMPH_M12,BTBR T<+> Itpr3<tf>/J,m,8.46,00068AFA3B,234,002282,1,-0.59
24314,Peters4,LYMPH_M12,BUB/BnJ,f,12.6,00068B1350,234,000653,24,1.17
24314,Peters4,LYMPH_M12,BUB/BnJ,f,9.83,00068CF827,234,000653,24,0.05
24314,Peters4,LYMPH_M12,BUB/BnJ,f,8.05,00068CE425,234,000653,24,-0.67
24314,Peters4,LYMPH_M12,BUB/BnJ,f,5.02,00068CD85C,234,000653,24,-1.89
24314,Peters4,LYMPH_M12,BUB/BnJ,f,11.1,00068B08B0,234,000653,24,0.56
24314,Peters4,LYMPH_M12,BUB/BnJ,f,10.8,00068AFC65,234,000653,24,0.44
24314,Peters4,LYMPH_M12,BUB/BnJ,f,10.5,000666D252,234,000653,24,0.32
24314,Peters4,LYMPH_M12,BUB/BnJ,m,11.6,00068B0D9B,234,000653,24,0.49
24314,Peters4,LYMPH_M12,BUB/BnJ,m,9.36,00068B0187,234,000653,24,-0.19
24314,Peters4,LYMPH_M12,BUB/BnJ,m,14.4,SC-1418,234,000653,24,1.34
24314,Peters4,LYMPH_M12,BUB/BnJ,m,9.03,00069a1ae9,234,000653,24,-0.29
24314,Peters4,LYMPH_M12,BUB/BnJ,m,4.53,00069a18cf,234,000653,24,-1.66
24314,Peters4,LYMPH_M12,BUB/BnJ,m,11.0,00069a0931,234,000653,24,0.31
24314,Peters4,LYMPH_M12,C3H/HeJ,f,3.94,00068B1EED,234,000659,6,-0.07
24314,Peters4,LYMPH_M12,C3H/HeJ,f,5.89,00068B0C7C,234,000659,6,2.09
24314,Peters4,LYMPH_M12,C3H/HeJ,f,3.98,00068B14B1,234,000659,6,-0.02
24314,Peters4,LYMPH_M12,C3H/HeJ,f,4.28,00068B0843,234,000659,6,0.31
24314,Peters4,LYMPH_M12,C3H/HeJ,f,2.87,00068B0417,234,000659,6,-1.25
24314,Peters4,LYMPH_M12,C3H/HeJ,f,4.24,00068AFADA,234,000659,6,0.26
24314,Peters4,LYMPH_M12,C3H/HeJ,f,3.54,00068AF477,234,000659,6,-0.51
24314,Peters4,LYMPH_M12,C3H/HeJ,f,3.27,00068B225D,234,000659,6,-0.81
24314,Peters4,LYMPH_M12,C3H/HeJ,m,3.81,00068B04AC,234,000659,6,-1.36
24314,Peters4,LYMPH_M12,C3H/HeJ,m,5.12,00068AFAEB,234,000659,6,0.24
24314,Peters4,LYMPH_M12,C3H/HeJ,m,3.94,00068AFA5C,234,000659,6,-1.20
24314,Peters4,LYMPH_M12,C3H/HeJ,m,5.64,00068AFC84,234,000659,6,0.87
24314,Peters4,LYMPH_M12,C3H/HeJ,m,5.01,00068B0593,234,000659,6,0.10
24314,Peters4,LYMPH_M12,C3H/HeJ,m,4.86,00068B076E,234,000659,6,-0.08
24314,Peters4,LYMPH_M12,C3H/HeJ,m,4.71,00068B0CB9,234,000659,6,-0.26
24314,Peters4,LYMPH_M12,C3H/HeJ,m,6.31,00068B1B79,234,000659,6,1.68
24314,Peters4,LYMPH_M12,C57BL/10J,f,7.46,00069a2c1b,234,000665,38,-0.39
24314,Peters4,LYMPH_M12,C57BL/10J,f,5.60,00069a1c58,234,000665,38,-1.12
24314,Peters4,LYMPH_M12,C57BL/10J,f,6.87,68AF9A3,234,000665,38,-0.62
24314,Peters4,LYMPH_M12,C57BL/10J,f,7.98,00068AF8D1,234,000665,38,-0.18
24314,Peters4,LYMPH_M12,C57BL/10J,f,9.75,00068AFEB2,234,000665,38,0.52
24314,Peters4,LYMPH_M12,C57BL/10J,f,5.96,00068B1698,234,000665,38,-0.98
24314,Peters4,LYMPH_M12,C57BL/10J,f,13.9,00068B1F04,234,000665,38,2.15
24314,Peters4,LYMPH_M12,C57BL/10J,f,8.60,000699f943,234,000665,38,0.06
24314,Peters4,LYMPH_M12,C57BL/10J,f,9.86,00069a0c00,234,000665,38,0.56
24314,Peters4,LYMPH_M12,C57BL/10J,m,10.4,00068B062A,234,000665,38,0.06
24314,Peters4,LYMPH_M12,C57BL/10J,m,10.8,00068B1583,234,000665,38,0.28
24314,Peters4,LYMPH_M12,C57BL/10J,m,7.67,00068B2027,234,000665,38,-1.47
24314,Peters4,LYMPH_M12,C57BL/10J,m,12.2,00068B2120,234,000665,38,1.07
24314,Peters4,LYMPH_M12,C57BL/10J,m,10.9,00068B0F3B,234,000665,38,0.34
24314,Peters4,LYMPH_M12,C57BL/10J,m,12.8,00068B0360,234,000665,38,1.40
24314,Peters4,LYMPH_M12,C57BL/10J,m,9.18,00068AF117,234,000665,38,-0.62
24314,Peters4,LYMPH_M12,C57BL/10J,m,8.39,00068AFDFF,234,000665,38,-1.07
24314,Peters4,LYMPH_M12,C57BL/6J,f,10.6,00068B2797,234,000664,7,1.05
24314,Peters4,LYMPH_M12,C57BL/6J,f,6.51,00068AFD43,234,000664,7,-0.49
24314,Peters4,LYMPH_M12,C57BL/6J,f,10.5,00068B05CA,234,000664,7,1.02
24314,Peters4,LYMPH_M12,C57BL/6J,f,9.59,00068B0BB4,234,000664,7,0.67
24314,Peters4,LYMPH_M12,C57BL/6J,f,7.26,00068B1818,234,000664,7,-0.21
24314,Peters4,LYMPH_M12,C57BL/6J,f,7.03,00068CF32A,234,000664,7,-0.30
24314,Peters4,LYMPH_M12,C57BL/6J,f,3.20,00068B247F,234,000664,7,-1.74
24314,Peters4,LYMPH_M12,C57BL/6J,m,8.96,00068B08C8,234,000664,7,-1.27
24314,Peters4,LYMPH_M12,C57BL/6J,m,11.3,00068B11BF,234,000664,7,0.40
24314,Peters4,LYMPH_M12,C57BL/6J,m,9.17,00068B108C,234,000664,7,-1.12
24314,Peters4,LYMPH_M12,C57BL/6J,m,11.2,00068B14B2,234,000664,7,0.33
24314,Peters4,LYMPH_M12,C57BL/6J,m,12.6,00068AFFBC,234,000664,7,1.33
24314,Peters4,LYMPH_M12,C57BL/6J,m,11.2,00068AFCAF,234,000664,7,0.33
24314,Peters4,LYMPH_M12,C57BLKS/J,f,12.3,00068b2582,234,000662,35,0.66
24314,Peters4,LYMPH_M12,C57BLKS/J,f,8.54,00068af089,234,000662,35,-0.84
24314,Peters4,LYMPH_M12,C57BLKS/J,f,12.1,00068af285,234,000662,35,0.58
24314,Peters4,LYMPH_M12,C57BLKS/J,f,8.80,00068afe86,234,000662,35,-0.73
24314,Peters4,LYMPH_M12,C57BLKS/J,f,6.70,00068b0724,234,000662,35,-1.57
24314,Peters4,LYMPH_M12,C57BLKS/J,f,12.7,00068b1157,234,000662,35,0.82
24314,Peters4,LYMPH_M12,C57BLKS/J,f,14.0,00068B0943,234,000662,35,1.34
24314,Peters4,LYMPH_M12,C57BLKS/J,f,9.97,00068b27ef,234,000662,35,-0.27
24314,Peters4,LYMPH_M12,C57BLKS/J,m,10.1,00068B2580,234,000662,35,1.13
24314,Peters4,LYMPH_M12,C57BLKS/J,m,6.94,00068B252B,234,000662,35,-0.60
24314,Peters4,LYMPH_M12,C57BLKS/J,m,9.31,00068B21FA,234,000662,35,0.70
24314,Peters4,LYMPH_M12,C57BLKS/J,m,7.80,00068B1CE0,234,000662,35,-0.13
24314,Peters4,LYMPH_M12,C57BLKS/J,m,6.78,00068B1839,234,000662,35,-0.69
24314,Peters4,LYMPH_M12,C57BLKS/J,m,6.10,00068B155D,234,000662,35,-1.06
24314,Peters4,LYMPH_M12,C57BLKS/J,m,6.37,00068B148A,234,000662,35,-0.91
24314,Peters4,LYMPH_M12,C57BLKS/J,m,10.9,00068B08F2,234,000662,35,1.56
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,9.85,00068AF8B7,234,000667,32,0.27
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,6.64,00068AF9AF,234,000667,32,-1.17
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,7.95,00068AFB88,234,000667,32,-0.58
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,9.24,00068B03E0,234,000667,32,0.00
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,8.34,00068B0EA4,234,000667,32,-0.41
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,9.86,00068B1B6B,234,000667,32,0.27
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,14.1,00068B216D,234,000667,32,2.17
24314,Peters4,LYMPH_M12,C57BR/cdJ,f,8.02,00068CF456,234,000667,32,-0.55
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,12.6,00068AFA8E,234,000667,32,1.08
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,10.8,00068B07A3,234,000667,32,-0.56
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,11.2,00068B0FED,234,000667,32,-0.20
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,10.7,00068B1383,234,000667,32,-0.65
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,12.6,00068B16CA,234,000667,32,1.08
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,12.2,00068B1ADF,234,000667,32,0.71
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,9.44,00068B1F06,234,000667,32,-1.80
24314,Peters4,LYMPH_M12,C57BR/cdJ,m,11.8,00068B2775,234,000667,32,0.35
24314,Peters4,LYMPH_M12,C57L/J,f,7.79,00068CE3AC,234,000668,37,1.97
24314,Peters4,LYMPH_M12,C57L/J,f,4.94,00068E41FC,234,000668,37,-0.10
24314,Peters4,LYMPH_M12,C57L/J,f,5.32,00068D27B5,234,000668,37,0.18
24314,Peters4,LYMPH_M12,C57L/J,f,3.20,00068CFCA9,234,000668,37,-1.36
24314,Peters4,LYMPH_M12,C57L/J,f,3.86,00068CFA29,234,000668,37,-0.88
24314,Peters4,LYMPH_M12,C57L/J,f,5.87,00068CEADC,234,000668,37,0.58
24314,Peters4,LYMPH_M12,C57L/J,f,4.55,00068CDF11,234,000668,37,-0.38
24314,Peters4,LYMPH_M12,C57L/J,f,5.06,00068CD5E6,234,000668,37,-0.01
24314,Peters4,LYMPH_M12,C57L/J,m,7.04,00068D07EF,234,000668,37,-0.21
24314,Peters4,LYMPH_M12,C57L/J,m,8.07,00068CD8D0,234,000668,37,0.33
24314,Peters4,LYMPH_M12,C57L/J,m,8.21,00068CD81A,234,000668,37,0.41
24314,Peters4,LYMPH_M12,C57L/J,m,8.44,00068D3EF0,234,000668,37,0.53
24314,Peters4,LYMPH_M12,C57L/J,m,7.39,00068CF9F3,234,000668,37,-0.02
24314,Peters4,LYMPH_M12,C57L/J,m,9.84,00068CE64F,234,000668,37,1.26
24314,Peters4,LYMPH_M12,C57L/J,m,3.23,00068CE506,234,000668,37,-2.20
24314,Peters4,LYMPH_M12,C57L/J,m,7.25,00068CE08C,234,000668,37,-0.10
24314,Peters4,LYMPH_M12,CAST/EiJ,f,10.1,000699FFBF,234,000928,2,0.50
24314,Peters4,LYMPH_M12,CAST/EiJ,f,5.21,000699f644,234,000928,2,-1.25
24314,Peters4,LYMPH_M12,CAST/EiJ,f,11.0,000699f8e2,234,000928,2,0.82
24314,Peters4,LYMPH_M12,CAST/EiJ,f,6.45,00069a026d,234,000928,2,-0.81
24314,Peters4,LYMPH_M12,CAST/EiJ,f,7.40,00069a072e,234,000928,2,-0.47
24314,Peters4,LYMPH_M12,CAST/EiJ,f,7.85,00069a17a3,234,000928,2,-0.31
24314,Peters4,LYMPH_M12,CAST/EiJ,f,13.9,00069a1a9d,234,000928,2,1.85
24314,Peters4,LYMPH_M12,CAST/EiJ,f,7.78,00069a22ff,234,000928,2,-0.33
24314,Peters4,LYMPH_M12,CAST/EiJ,m,10.1,SC-8383,234,000928,2,0.37
24314,Peters4,LYMPH_M12,CAST/EiJ,m,12.3,SC-8381,234,000928,2,0.99
24314,Peters4,LYMPH_M12,CAST/EiJ,m,6.78,SC-8894,234,000928,2,-0.57
24314,Peters4,LYMPH_M12,CAST/EiJ,m,4.55,SC-8385,234,000928,2,-1.19
24314,Peters4,LYMPH_M12,CAST/EiJ,m,5.90,SC-8384,234,000928,2,-0.81
24314,Peters4,LYMPH_M12,CAST/EiJ,m,13.1,SC-8382,234,000928,2,1.21
24314,Peters4,LYMPH_M12,CBA/J,f,3.78,00068B0728,234,000656,16,0.09
24314,Peters4,LYMPH_M12,CBA/J,f,3.33,00068AF6A5,234,000656,16,-0.21
24314,Peters4,LYMPH_M12,CBA/J,f,5.71,00068B0123,234,000656,16,1.40
24314,Peters4,LYMPH_M12,CBA/J,f,1.62,00068B0BD3,234,000656,16,-1.37
24314,Peters4,LYMPH_M12,CBA/J,f,5.28,00068B1746,234,000656,16,1.11
24314,Peters4,LYMPH_M12,CBA/J,f,4.62,00068B22E4,234,000656,16,0.66
24314,Peters4,LYMPH_M12,CBA/J,f,2.13,00068B257A,234,000656,16,-1.02
24314,Peters4,LYMPH_M12,CBA/J,f,2.67,00068B293E,234,000656,16,-0.66
24314,Peters4,LYMPH_M12,CBA/J,m,5.68,00068B11A6,234,000656,16,1.48
24314,Peters4,LYMPH_M12,CBA/J,m,2.45,00068AF618,234,000656,16,-1.22
24314,Peters4,LYMPH_M12,CBA/J,m,2.80,00068B28DB,234,000656,16,-0.93
24314,Peters4,LYMPH_M12,CBA/J,m,3.63,00068B1623,234,000656,16,-0.24
24314,Peters4,LYMPH_M12,CBA/J,m,5.30,00068AF621,234,000656,16,1.16
24314,Peters4,LYMPH_M12,CBA/J,m,3.92,00068B004D,234,000656,16,0.00
24314,Peters4,LYMPH_M12,CBA/J,m,3.62,00068B101F,234,000656,16,-0.25
24314,Peters4,LYMPH_M12,DBA/2J,f,6.20,00068AF106,234,000671,8,0.51
24314,Peters4,LYMPH_M12,DBA/2J,f,6.22,00068D1DA0,234,000671,8,0.52
24314,Peters4,LYMPH_M12,DBA/2J,f,5.21,00068AFAF3,234,000671,8,0.00
24314,Peters4,LYMPH_M12,DBA/2J,f,8.19,00068AFB73,234,000671,8,1.54
24314,Peters4,LYMPH_M12,DBA/2J,f,6.53,00068AFD71,234,000671,8,0.68
24314,Peters4,LYMPH_M12,DBA/2J,f,3,00068B047E,234,000671,8,-1.15
24314,Peters4,LYMPH_M12,DBA/2J,f,2.71,00068B09A9,234,000671,8,-1.30
24314,Peters4,LYMPH_M12,DBA/2J,f,3.66,00068D07B9,234,000671,8,-0.80
24314,Peters4,LYMPH_M12,DBA/2J,m,3.10,00068B04AF,234,000671,8,0.33
24314,Peters4,LYMPH_M12,DBA/2J,m,1.29,00069A15C5,234,000671,8,-1.14
24314,Peters4,LYMPH_M12,DBA/2J,m,1.87,000699f787,234,000671,8,-0.67
24314,Peters4,LYMPH_M12,DBA/2J,m,3.10,00068B1EF5,234,000671,8,0.33
24314,Peters4,LYMPH_M12,DBA/2J,m,4.97,00068AFBC0,234,000671,8,1.84
24314,Peters4,LYMPH_M12,DBA/2J,m,1.70,00068AF8BB,234,000671,8,-0.81
24314,Peters4,LYMPH_M12,DBA/2J,m,2.85,00068AF64A,234,000671,8,0.12
24314,Peters4,LYMPH_M12,FVB/NJ,f,4.17,00068AFB74,234,001800,9,0.57
24314,Peters4,LYMPH_M12,FVB/NJ,f,3.41,00068AFAE6,234,001800,9,-0.66
24314,Peters4,LYMPH_M12,FVB/NJ,f,3.73,00068B299D,234,001800,9,-0.14
24314,Peters4,LYMPH_M12,FVB/NJ,f,3.94,00068B1A8C,234,001800,9,0.20
24314,Peters4,LYMPH_M12,FVB/NJ,f,3.67,00068B1396,234,001800,9,-0.24
24314,Peters4,LYMPH_M12,FVB/NJ,f,3.15,00068B1253,234,001800,9,-1.08
24314,Peters4,LYMPH_M12,FVB/NJ,f,5.12,00068B0C77,234,001800,9,2.10
24314,Peters4,LYMPH_M12,FVB/NJ,f,3.35,00068B0C1B,234,001800,9,-0.75
24314,Peters4,LYMPH_M12,FVB/NJ,m,2.81,00069A1458,234,001800,9,-0.90
24314,Peters4,LYMPH_M12,FVB/NJ,m,3.20,00069A17BC,234,001800,9,-0.24
24314,Peters4,LYMPH_M12,FVB/NJ,m,3.31,00069A1EA7,234,001800,9,-0.05
24314,Peters4,LYMPH_M12,FVB/NJ,m,3.39,00068CE052,234,001800,9,0.08
24314,Peters4,LYMPH_M12,FVB/NJ,m,2.98,00069A295D,234,001800,9,-0.61
24314,Peters4,LYMPH_M12,FVB/NJ,m,2.63,SC-273,234,001800,9,-1.21
24314,Peters4,LYMPH_M12,FVB/NJ,m,4.14,00069A04CB,234,001800,9,1.36
24314,Peters4,LYMPH_M12,FVB/NJ,m,4.26,00069A050D,234,001800,9,1.56
24314,Peters4,LYMPH_M12,KK/HlJ,f,4.54,00068D042E,234,002106,18,-0.11
24314,Peters4,LYMPH_M12,KK/HlJ,f,5.95,00068D4A75,234,002106,18,1.44
24314,Peters4,LYMPH_M12,KK/HlJ,f,4.39,00068D2DEA,234,002106,18,-0.28
24314,Peters4,LYMPH_M12,KK/HlJ,f,5.56,00068D0875,234,002106,18,1.01
24314,Peters4,LYMPH_M12,KK/HlJ,f,4.83,00068AF49A,234,002106,18,0.21
24314,Peters4,LYMPH_M12,KK/HlJ,f,3.89,00068CED2C,234,002106,18,-0.83
24314,Peters4,LYMPH_M12,KK/HlJ,f,3.33,00068CEDDD,234,002106,18,-1.44
24314,Peters4,LYMPH_M12,KK/HlJ,m,4.94,00068B13EC,234,002106,18,-1.28
24314,Peters4,LYMPH_M12,KK/HlJ,m,8.62,00068B02E1,234,002106,18,1.51
24314,Peters4,LYMPH_M12,KK/HlJ,m,7.41,00068B00C0,234,002106,18,0.59
24314,Peters4,LYMPH_M12,KK/HlJ,m,7.88,00068AF52B,234,002106,18,0.95
24314,Peters4,LYMPH_M12,KK/HlJ,m,6.48,00068D3BBC,234,002106,18,-0.11
24314,Peters4,LYMPH_M12,KK/HlJ,m,5.65,00068CFD5A,234,002106,18,-0.74
24314,Peters4,LYMPH_M12,KK/HlJ,m,5.58,00068B1BCC,234,002106,18,-0.79
24314,Peters4,LYMPH_M12,KK/HlJ,m,8.29,00068B17CC,234,002106,18,1.26
24314,Peters4,LYMPH_M12,KK/HlJ,m,5.34,00068B16DE,234,002106,18,-0.97
24314,Peters4,LYMPH_M12,KK/HlJ,m,7.31,00068B14B0,234,002106,18,0.52
24314,Peters4,LYMPH_M12,KK/HlJ,m,5.40,00068B10AB,234,002106,18,-0.93
24314,Peters4,LYMPH_M12,LP/J,f,7.12,00068B19A5,234,000676,10,-0.83
24314,Peters4,LYMPH_M12,LP/J,f,9.79,00068D3606,234,000676,10,0.25
24314,Peters4,LYMPH_M12,LP/J,f,9.43,00068D2D54,234,000676,10,0.10
24314,Peters4,LYMPH_M12,LP/J,f,14.5,00068D29C2,234,000676,10,2.15
24314,Peters4,LYMPH_M12,LP/J,f,8.19,00068D2091,234,000676,10,-0.40
24314,Peters4,LYMPH_M12,LP/J,f,9.58,00068D1390,234,000676,10,0.16
24314,Peters4,LYMPH_M12,LP/J,f,6.27,00068D1357,234,000676,10,-1.17
24314,Peters4,LYMPH_M12,LP/J,f,8.55,00068D3629,234,000676,10,-0.25
24314,Peters4,LYMPH_M12,LP/J,m,13.7,00068B1B1E,234,000676,10,1.63
24314,Peters4,LYMPH_M12,LP/J,m,9.71,00068B18F7,234,000676,10,-0.07
24314,Peters4,LYMPH_M12,LP/J,m,6.35,00068B148B,234,000676,10,-1.51
24314,Peters4,LYMPH_M12,LP/J,m,8.59,00068B06BD,234,000676,10,-0.55
24314,Peters4,LYMPH_M12,LP/J,m,10.7,00068B0E5B,234,000676,10,0.35
24314,Peters4,LYMPH_M12,LP/J,m,8.73,00068B0B4D,234,000676,10,-0.49
24314,Peters4,LYMPH_M12,LP/J,m,11.4,00068B2ADF,234,000676,10,0.65
24314,Peters4,LYMPH_M12,MRL/MpJ,f,2.70,00068CD5C0,234,000486,58,-0.05
24314,Peters4,LYMPH_M12,MRL/MpJ,f,1.88,00068CE2DC,234,000486,58,-0.83
24314,Peters4,LYMPH_M12,MRL/MpJ,f,2.80,00068D19DA,234,000486,58,0.04
24314,Peters4,LYMPH_M12,MRL/MpJ,f,2.52,00068D0794,234,000486,58,-0.22
24314,Peters4,LYMPH_M12,MRL/MpJ,f,3.15,00068CF9B0,234,000486,58,0.37
24314,Peters4,LYMPH_M12,MRL/MpJ,f,5.09,00068CE907,234,000486,58,2.22
24314,Peters4,LYMPH_M12,MRL/MpJ,f,1.81,00068CDBE2,234,000486,58,-0.90
24314,Peters4,LYMPH_M12,MRL/MpJ,f,2.10,00068CD7FF,234,000486,58,-0.62
24314,Peters4,LYMPH_M12,MRL/MpJ,m,4.47,00068B123A,234,000486,58,1.13
24314,Peters4,LYMPH_M12,MRL/MpJ,m,1.73,00068AFB99,234,000486,58,-1.81
24314,Peters4,LYMPH_M12,MRL/MpJ,m,3.44,00068AF174,234,000486,58,0.02
24314,Peters4,LYMPH_M12,MRL/MpJ,m,4.35,00068B27A2,234,000486,58,1.00
24314,Peters4,LYMPH_M12,MRL/MpJ,m,3.53,00068B262C,234,000486,58,0.12
24314,Peters4,LYMPH_M12,MRL/MpJ,m,4.15,00068B1E19,234,000486,58,0.78
24314,Peters4,LYMPH_M12,MRL/MpJ,m,3.01,00068B17FC,234,000486,58,-0.44
24314,Peters4,LYMPH_M12,MRL/MpJ,m,2.67,00068AF982,234,000486,58,-0.80
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,1.59,00069a247f,234,002591,92,-1.00
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,1.20,00069a04d8,234,002591,92,-1.45
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,3.39,00069a104f,234,002591,92,1.04
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,1.85,00069a1bb6,234,002591,92,-0.71
