measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89201,JaxCC1,insulin,CC002/UncJ,f,215.6,F148-1-dob2015-01-09,519,021236,1502,0.75
89201,JaxCC1,insulin,CC002/UncJ,f,170.0,F148-2-dob2015-01-09,519,021236,1502,0.31
89201,JaxCC1,insulin,CC002/UncJ,f,61.89,F148-3-dob2015-01-09,519,021236,1502,-0.74
89201,JaxCC1,insulin,CC002/UncJ,f,102.2,F148-4-dob2015-01-09,519,021236,1502,-0.35
89201,JaxCC1,insulin,CC002/UncJ,f,32.536,F152-1-dob2015-01-09,519,021236,1502,-1.03
89201,JaxCC1,insulin,CC002/UncJ,f,34.439,F152-2-dob2015-01-09,519,021236,1502,-1.01
89201,JaxCC1,insulin,CC002/UncJ,f,157.8,F165-1-dob2015-01-03,519,021236,1502,0.19
89201,JaxCC1,insulin,CC002/UncJ,f,331.7,F165-2-dob2015-01-03,519,021236,1502,1.88
89201,JaxCC1,insulin,CC002/UncJ,m,95.03,M138-2-dob2015-01-13,519,021236,1502,0.0
89201,JaxCC1,insulin,CC002/UncJ,m,99.98,M138-3-dob2015-01-13,519,021236,1502,0.1
89201,JaxCC1,insulin,CC002/UncJ,m,93.55,M151-1-dob2015-01-08,519,021236,1502,-0.03
89201,JaxCC1,insulin,CC002/UncJ,m,176.7,M151-2-dob2015-01-08,519,021236,1502,1.61
89201,JaxCC1,insulin,CC002/UncJ,m,88.31,M155-1-dob2015-01-08,519,021236,1502,-0.13
89201,JaxCC1,insulin,CC002/UncJ,m,17.22,M155-2-dob2015-01-08,519,021236,1502,-1.54
89201,JaxCC1,insulin,CC003/UncJ,f,269.2,F175-1-dob2015-04-14,519,021237,1503,-0.55
89201,JaxCC1,insulin,CC003/UncJ,f,873.9,F175-2-dob2015-04-14,519,021237,1503,0.56
89201,JaxCC1,insulin,CC003/UncJ,f,159.4,F175-3-dob2015-04-14,519,021237,1503,-0.76
89201,JaxCC1,insulin,CC003/UncJ,f,1379.0,F175-4-dob2015-04-14,519,021237,1503,1.5
89201,JaxCC1,insulin,CC003/UncJ,f,164.4,F175-5-dob2015-04-14,519,021237,1503,-0.75
89201,JaxCC1,insulin,CC003/UncJ,m,214.5,M175-6-dob2015-04-14,519,021237,1503,-0.46
89201,JaxCC1,insulin,CC003/UncJ,m,183.6,M175-7-dob2015-04-14,519,021237,1503,-0.87
89201,JaxCC1,insulin,CC003/UncJ,m,356.6,M181-1-dob2015-04-14,519,021237,1503,1.42
89201,JaxCC1,insulin,CC003/UncJ,m,243.5,M187-1-dob2015-04-14,519,021237,1503,-0.08
89201,JaxCC1,insulin,CC004/TauUncJ,f,24.004,F115-1-dob2015-03-31,519,020944,1504,-1.14
89201,JaxCC1,insulin,CC004/TauUncJ,f,46.139,F115-2-dob2015-03-31,519,020944,1504,-0.49
89201,JaxCC1,insulin,CC004/TauUncJ,f,75.34,F127-1-dob2015-03-31,519,020944,1504,0.37
89201,JaxCC1,insulin,CC004/TauUncJ,f,75.34,F127-2-dob2015-03-31,519,020944,1504,0.37
89201,JaxCC1,insulin,CC004/TauUncJ,f,109.1,F135-1-dob2015-03-31,519,020944,1504,1.37
89201,JaxCC1,insulin,CC004/TauUncJ,f,90.36,F157-1-dob2015-04-21,519,020944,1504,0.81
89201,JaxCC1,insulin,CC004/TauUncJ,f,19.26,F157-2-dob2015-04-21,519,020944,1504,-1.28
89201,JaxCC1,insulin,CC004/TauUncJ,m,62.85,M127-3-dob2015-03-31,519,020944,1504,-1.08
89201,JaxCC1,insulin,CC004/TauUncJ,m,168.4,M127-4-dob2015-03-31,519,020944,1504,-0.04
89201,JaxCC1,insulin,CC004/TauUncJ,m,34.63,M127-5-dob2015-03-31,519,020944,1504,-1.36
89201,JaxCC1,insulin,CC004/TauUncJ,m,253.2,M136-1-dob2015-03-24,519,020944,1504,0.8
89201,JaxCC1,insulin,CC004/TauUncJ,m,296.9,M136-2-dob2015-03-24,519,020944,1504,1.23
89201,JaxCC1,insulin,CC004/TauUncJ,m,179.4,M148-1-dob2015-03-24,519,020944,1504,0.07
89201,JaxCC1,insulin,CC004/TauUncJ,m,96.04,M148-2-dob2015-03-23,519,020944,1504,-0.75
89201,JaxCC1,insulin,CC004/TauUncJ,m,286.4,M148-3-dob2015-03-24,519,020944,1504,1.13
89201,JaxCC1,insulin,CC006/TauUncJ,f,148.8,F118-1-dob2015-03-20,519,022869,1506,-0.59
89201,JaxCC1,insulin,CC006/TauUncJ,f,192.8,F118-3-dob2015-03-20,519,022869,1506,1.15
89201,JaxCC1,insulin,CC006/TauUncJ,f,149.2,F118-4-dob2015-03-20,519,022869,1506,-0.57
89201,JaxCC1,insulin,CC006/TauUncJ,m,85.26,M104-1-dob2015-02-13,519,022869,1506,-0.5
89201,JaxCC1,insulin,CC006/TauUncJ,m,131.8,M107-1-dob2015-03-02,519,022869,1506,1.64
89201,JaxCC1,insulin,CC006/TauUncJ,m,105.7,M107-2-dob2015-03-02,519,022869,1506,0.44
89201,JaxCC1,insulin,CC006/TauUncJ,m,79.45,M107-3-dob2015-03-02,519,022869,1506,-0.77
89201,JaxCC1,insulin,CC006/TauUncJ,m,114.7,M107-4-dob2015-03-02,519,022869,1506,0.85
89201,JaxCC1,insulin,CC006/TauUncJ,m,84.6,M107-5-dob2015-03-02,519,022869,1506,-0.54
89201,JaxCC1,insulin,CC006/TauUncJ,m,71.94,M112-2-dob2015-02-09,519,022869,1506,-1.12
89201,JaxCC1,insulin,CC009/UncJ,f,166.5,F151-1-dob2015-02-24,519,018856,1509,1.8
89201,JaxCC1,insulin,CC009/UncJ,f,67.43,F151-2-dob2015-02-23,519,018856,1509,-0.04
89201,JaxCC1,insulin,CC009/UncJ,f,22.463,F167-3-dob2015-02-23,519,018856,1509,-0.87
89201,JaxCC1,insulin,CC009/UncJ,f,57.47,F170-1-dob2015-02-23,519,018856,1509,-0.22
89201,JaxCC1,insulin,CC009/UncJ,f,83.27,F170-2-dob2015-02-23,519,018856,1509,0.26
89201,JaxCC1,insulin,CC009/UncJ,f,19.183,F170-3-dob2015-02-23,519,018856,1509,-0.93
89201,JaxCC1,insulin,CC009/UncJ,m,76.13,M167-4-dob2015-02-23,519,018856,1509,-0.34
89201,JaxCC1,insulin,CC009/UncJ,m,78.84,M167-5-dob2015-02-23,519,018856,1509,-0.3
89201,JaxCC1,insulin,CC009/UncJ,m,67.29,M167-6-dob2015-02-23,519,018856,1509,-0.46
89201,JaxCC1,insulin,CC009/UncJ,m,37.281,M167-7-dob2015-02-23,519,018856,1509,-0.87
89201,JaxCC1,insulin,CC009/UncJ,m,233.8,M174-1-dob2015-04-07,519,018856,1509,1.79
89201,JaxCC1,insulin,CC009/UncJ,m,203.1,M174-2-dob2015-04-07,519,018856,1509,1.37
89201,JaxCC1,insulin,CC009/UncJ,m,65.54,M174-3-dob2015-04-07,519,018856,1509,-0.48
89201,JaxCC1,insulin,CC009/UncJ,m,49.202,M174-4-dob2015-04-07,519,018856,1509,-0.71
89201,JaxCC1,insulin,CC010/GeniUncJ,f,88.09,F158-2-dob2015-03-11,519,021889,1510,0.86
89201,JaxCC1,insulin,CC010/GeniUncJ,f,7.9395,F158-3-dob2015-03-11,519,021889,1510,-1.44
89201,JaxCC1,insulin,CC010/GeniUncJ,f,63.51,F178-1-dob2015-03-11,519,021889,1510,0.16
89201,JaxCC1,insulin,CC010/GeniUncJ,f,72.5,F178-2-dob2015-03-11,519,021889,1510,0.42
89201,JaxCC1,insulin,CC013/GeniUncJ,f,300.6,169-1-dob2015-01-09,519,021892,1513,1.77
89201,JaxCC1,insulin,CC013/GeniUncJ,f,135.6,169-2-dob2015-01-09,519,021892,1513,-0.2
89201,JaxCC1,insulin,CC013/GeniUncJ,f,180.7,169-3-dob2015-01-09,519,021892,1513,0.34
89201,JaxCC1,insulin,CC013/GeniUncJ,f,149.4,169-4-dob2015-01-09,519,021892,1513,-0.03
89201,JaxCC1,insulin,CC013/GeniUncJ,f,168.1,169-5-dob2015-01-09,519,021892,1513,0.19
89201,JaxCC1,insulin,CC013/GeniUncJ,f,107.0,F169-6-dob2015-04-28,519,021892,1513,-0.54
89201,JaxCC1,insulin,CC013/GeniUncJ,f,22.389,F169-8-dob2015-04-28,519,021892,1513,-1.54
89201,JaxCC1,insulin,CC013/GeniUncJ,m,374.2,M169-10-dob2015-04-28,519,021892,1513,0.71
89201,JaxCC1,insulin,CC013/GeniUncJ,m,231.4,M180-1-dob2015-04-28,519,021892,1513,-0.71
89201,JaxCC1,insulin,CC017/UncJ,f,754.2,F001-2-dob2015-05-12,519,022870,1517,-0.01
89201,JaxCC1,insulin,CC017/UncJ,f,266.9,F159-1-dob2015-05-12,519,022870,1517,-0.85
89201,JaxCC1,insulin,CC017/UncJ,f,1708.0,F164-1-dob2015-04-28,519,022870,1517,1.65
89201,JaxCC1,insulin,CC017/UncJ,f,735.5,F164-2-dob2015-04-28,519,022870,1517,-0.04
89201,JaxCC1,insulin,CC017/UncJ,f,324.9,F164-3-dob2015-04-28,519,022870,1517,-0.75
89201,JaxCC1,insulin,CC017/UncJ,m,674.8,M001-3-dob2015-05-12,519,022870,1517,-0.16
89201,JaxCC1,insulin,CC017/UncJ,m,447.8,M001-4-dob2015-05-12,519,022870,1517,-0.52
89201,JaxCC1,insulin,CC017/UncJ,m,432.2,M159-2-dob2015-05-12,519,022870,1517,-0.55
89201,JaxCC1,insulin,CC017/UncJ,m,444.3,M159-3-dob2015-05-12,519,022870,1517,-0.53
89201,JaxCC1,insulin,CC017/UncJ,m,1870.0,M159-4-dob2015-05-12,519,022870,1517,1.76
89201,JaxCC1,insulin,CC018/UncJ,f,63.15,F112-1-dob2015-03-04,519,021890,1518,-1.04
89201,JaxCC1,insulin,CC018/UncJ,f,171.2,F112-2-dob2015-03-04,519,021890,1518,1.61
89201,JaxCC1,insulin,CC018/UncJ,f,110.0,F114-1-dob2015-03-04,519,021890,1518,0.11
89201,JaxCC1,insulin,CC018/UncJ,f,120.3,F120-1-dob2015-03-15,519,021890,1518,0.36
89201,JaxCC1,insulin,CC018/UncJ,f,46.842,F120-3-dob2015-03-15,519,021890,1518,-1.44
89201,JaxCC1,insulin,CC018/UncJ,f,117.2,F130-1-dob2015-03-15,519,021890,1518,0.28
89201,JaxCC1,insulin,CC018/UncJ,f,110.5,F130-2-dob2015-03-15,519,021890,1518,0.12
89201,JaxCC1,insulin,CC018/UncJ,m,83.45,M110-1-dob2015-01-23,519,021890,1518,-0.45
89201,JaxCC1,insulin,CC018/UncJ,m,54.64,M110-2-dob2015-01-23,519,021890,1518,-0.53
89201,JaxCC1,insulin,CC018/UncJ,m,202.6,M110-3-dob2015-01-23,519,021890,1518,-0.14
89201,JaxCC1,insulin,CC018/UncJ,m,924.3,M110-4-dob2015-01-23,519,021890,1518,1.76
89201,JaxCC1,insulin,CC018/UncJ,m,12.884,M110-5-dob2015-03-15,519,021890,1518,-0.64
89201,JaxCC1,insulin,CC019/TauUncJ,f,127.9,F152-3-dob2014-12-10,519,021894,1519,-0.47
89201,JaxCC1,insulin,CC019/TauUncJ,f,172.8,F152-4-dob2015-01-13,519,021894,1519,-0.25
89201,JaxCC1,insulin,CC019/TauUncJ,f,34.834,F152-5-dob2015-01-13,519,021894,1519,-0.93
89201,JaxCC1,insulin,CC019/TauUncJ,f,255.0,F155-1-dob2015-01-13,519,021894,1519,0.15
89201,JaxCC1,insulin,CC019/TauUncJ,f,611.5,F155-2-dob2015-01-13,519,021894,1519,1.91
89201,JaxCC1,insulin,CC019/TauUncJ,f,139.5,F155-3-dob2015-01-13,519,021894,1519,-0.41
89201,JaxCC1,insulin,CC019/TauUncJ,m,339.4,M152-10-dob2015-01-13,519,021894,1519,1.21
89201,JaxCC1,insulin,CC019/TauUncJ,m,161.6,M152-11-dob2015-01-13,519,021894,1519,-0.58
89201,JaxCC1,insulin,CC019/TauUncJ,m,340.4,M152-4-dob2014-12-10,519,021894,1519,1.22
89201,JaxCC1,insulin,CC019/TauUncJ,m,230.5,M152-5-dob2014-12-10,519,021894,1519,0.12
89201,JaxCC1,insulin,CC019/TauUncJ,m,64.89,M152-6-dob2014-12-10,519,021894,1519,-1.55
89201,JaxCC1,insulin,CC019/TauUncJ,m,133.4,M152-7-dob2014-12-10,519,021894,1519,-0.86
89201,JaxCC1,insulin,CC019/TauUncJ,m,288.0,M152-8-dob2014-12-10,519,021894,1519,0.69
89201,JaxCC1,insulin,CC019/TauUncJ,m,194.1,M152-9-dob2015-01-13,519,021894,1519,-0.25
89201,JaxCC1,insulin,CC024/GeniUncJ,f,167.0,F127-1-dob2014-12-17,519,021891,1524,-0.01
89201,JaxCC1,insulin,CC024/GeniUncJ,f,203.5,F127-3-dob2014-12-17,519,021891,1524,0.28
89201,JaxCC1,insulin,CC024/GeniUncJ,f,107.8,F137-1-dob2015-01-23,519,021891,1524,-0.47
89201,JaxCC1,insulin,CC024/GeniUncJ,f,107.1,F137-2-dob2015-01-23,519,021891,1524,-0.47
89201,JaxCC1,insulin,CC024/GeniUncJ,f,396.8,F137-3-dob2015-01-23,519,021891,1524,1.79
89201,JaxCC1,insulin,CC024/GeniUncJ,f,24.148,F137-5-dob2015-01-23,519,021891,1524,-1.12
89201,JaxCC1,insulin,CC024/GeniUncJ,m,120.5,M137-6-dob2015-01-23,519,021891,1524,-0.56
89201,JaxCC1,insulin,CC024/GeniUncJ,m,132.6,M137-7-dob2015-01-23,519,021891,1524,-0.51
89201,JaxCC1,insulin,CC024/GeniUncJ,m,207.4,M140-1-dob2015-04-21,519,021891,1524,-0.18
89201,JaxCC1,insulin,CC024/GeniUncJ,m,230.1,M140-2-dob2015-04-21,519,021891,1524,-0.09
89201,JaxCC1,insulin,CC024/GeniUncJ,m,185.3,M140-3-dob2015-04-21,519,021891,1524,-0.28
89201,JaxCC1,insulin,CC024/GeniUncJ,m,765.0,M140-4-dob2015-04-21,519,021891,1524,2.22
89201,JaxCC1,insulin,CC024/GeniUncJ,m,109.1,M140-5-dob2015-04-21,519,021891,1524,-0.61
89201,JaxCC1,insulin,CC025/GeniUncJ,f,105.9,F228-1-dob2015-05-19,519,018857,1525,-0.55
89201,JaxCC1,insulin,CC025/GeniUncJ,f,1276.0,F228-2-dob2015-05-19,519,018857,1525,1.5
89201,JaxCC1,insulin,CC025/GeniUncJ,f,170.9,F233-1-dob2015-05-19,519,018857,1525,-0.44
89201,JaxCC1,insulin,CC025/GeniUncJ,f,126.7,F233-3-dob2015-05-19,519,018857,1525,-0.51
89201,JaxCC1,insulin,CC025/GeniUncJ,m,85.36,M188-1-dob2015-04-28,519,018857,1525,-0.44
89201,JaxCC1,insulin,CC025/GeniUncJ,m,289.1,M188-2-dob2015-04-28,519,018857,1525,-0.21
89201,JaxCC1,insulin,CC025/GeniUncJ,m,2944.0,M191-1-dob2015-04-21,519,018857,1525,2.79
89201,JaxCC1,insulin,CC025/GeniUncJ,m,611.0,M191-2-dob2015-04-21,519,018857,1525,0.15
89201,JaxCC1,insulin,CC025/GeniUncJ,m,288.4,M191-3-dob2015-04-21,519,018857,1525,-0.21
89201,JaxCC1,insulin,CC025/GeniUncJ,m,51.93,M201-2-dob2015-05-19,519,018857,1525,-0.48
89201,JaxCC1,insulin,CC025/GeniUncJ,m,129.0,M225-1-dob2015-04-28,519,018857,1525,-0.39
89201,JaxCC1,insulin,CC025/GeniUncJ,m,74.94,M228-3-dob2015-05-19,519,018857,1525,-0.45
89201,JaxCC1,insulin,CC025/GeniUncJ,m,88.48,M228-4-dob2015-05-19,519,018857,1525,-0.44
89201,JaxCC1,insulin,CC025/GeniUncJ,m,198.6,M228-5-dob2015-05-19,519,018857,1525,-0.31
89201,JaxCC1,insulin,CC026/GeniUncJ,f,237.0,F116-1-dob2015-01-04,519,024685,1526,0.12
89201,JaxCC1,insulin,CC026/GeniUncJ,f,184.7,F116-2-dob2015-01-04,519,024685,1526,-0.39
89201,JaxCC1,insulin,CC026/GeniUncJ,f,168.1,F124-1-dob2015-02-09,519,024685,1526,-0.56
89201,JaxCC1,insulin,CC026/GeniUncJ,f,100.6,F124-2-dob2015-02-09,519,024685,1526,-1.23
89201,JaxCC1,insulin,CC026/GeniUncJ,f,209.6,F124-3-dob2015-02-09,519,024685,1526,-0.15
89201,JaxCC1,insulin,CC026/GeniUncJ,f,247.0,F130-1-dob2015-01-04,519,024685,1526,0.22
89201,JaxCC1,insulin,CC026/GeniUncJ,f,424.3,F130-3-dob2015-01-04,519,024685,1526,1.98
89201,JaxCC1,insulin,CC026/GeniUncJ,m,278.0,M116-3-dob2015-01-04,519,024685,1526,-0.91
89201,JaxCC1,insulin,CC026/GeniUncJ,m,539.5,M116-5-dob2015-01-04,519,024685,1526,-0.34
89201,JaxCC1,insulin,CC026/GeniUncJ,m,1103.0,M121-1-dob2015-03-23,519,024685,1526,0.88
89201,JaxCC1,insulin,CC026/GeniUncJ,m,1524.0,M121-2-dob2015-03-23,519,024685,1526,1.79
89201,JaxCC1,insulin,CC026/GeniUncJ,m,704.2,M121-3-dob2015-03-23,519,024685,1526,0.02
89201,JaxCC1,insulin,CC026/GeniUncJ,m,437.9,M130-6-dob2015-01-04,519,024685,1526,-0.56
89201,JaxCC1,insulin,CC026/GeniUncJ,m,289.5,M130-7-dob2015-01-04,519,024685,1526,-0.88
89201,JaxCC1,insulin,CC032/GeniUncJ,f,1451.0,F143-1-dob2015-01-13,519,020946,1532,1.98
89201,JaxCC1,insulin,CC032/GeniUncJ,f,466.3,F143-2-dob2015-01-13,519,020946,1532,0.0
89201,JaxCC1,insulin,CC032/GeniUncJ,f,314.2,F158-1-dob2015-01-13,519,020946,1532,-0.31
89201,JaxCC1,insulin,CC032/GeniUncJ,f,156.0,F158-2-dob2015-01-13,519,020946,1532,-0.63
89201,JaxCC1,insulin,CC032/GeniUncJ,f,278.7,F158-3-dob2015-02-26,519,020946,1532,-0.38
89201,JaxCC1,insulin,CC032/GeniUncJ,f,142.3,F158-4-dob2015-02-26,519,020946,1532,-0.66
89201,JaxCC1,insulin,CC032/GeniUncJ,m,841.6,M137-1-dob2015-01-13,519,020946,1532,1.12
89201,JaxCC1,insulin,CC032/GeniUncJ,m,194.2,M137-3-dob2015-01-13,519,020946,1532,-0.67
89201,JaxCC1,insulin,CC032/GeniUncJ,m,953.7,M137-4-dob2015-01-13,519,020946,1532,1.43
89201,JaxCC1,insulin,CC032/GeniUncJ,m,256.0,M137-5-dob2015-01-13,519,020946,1532,-0.5
89201,JaxCC1,insulin,CC032/GeniUncJ,m,254.2,M153-1-dob2015-01-23,519,020946,1532,-0.5
89201,JaxCC1,insulin,CC032/GeniUncJ,m,120.4,M153-2-dob2015-01-23,519,020946,1532,-0.87
89201,JaxCC1,insulin,CC040/TauUncJ,f,382.0,F144-7-dob2015-01-23,519,023831,1540,0.62
89201,JaxCC1,insulin,CC040/TauUncJ,f,303.1,F144-8-dob2015-01-23,519,023831,1540,-0.07
89201,JaxCC1,insulin,CC040/TauUncJ,f,458.4,F144-9-dob2015-01-23,519,023831,1540,1.28
89201,JaxCC1,insulin,CC040/TauUncJ,f,330.1,F150-1-dob2015-01-23,519,023831,1540,0.17
89201,JaxCC1,insulin,CC040/TauUncJ,f,325.3,F150-2-dob2015-01-23,519,023831,1540,0.13
89201,JaxCC1,insulin,CC040/TauUncJ,f,294.0,F152-1-dob2015-01-23,519,023831,1540,-0.15
89201,JaxCC1,insulin,CC040/TauUncJ,f,83.16,F152-2-dob2015-01-23,519,023831,1540,-1.98
89201,JaxCC1,insulin,CC040/TauUncJ,m,917.6,M144-1-dob2014-12-05,519,023831,1540,-0.17
89201,JaxCC1,insulin,CC040/TauUncJ,m,1769.0,M144-3-dob2014-12-05,519,023831,1540,1.1
89201,JaxCC1,insulin,CC040/TauUncJ,m,1259.0,M144-4-dob2014-12-05,519,023831,1540,0.34
89201,JaxCC1,insulin,CC040/TauUncJ,m,170.5,M155-2-dob2015-01-23,519,023831,1540,-1.28
89201,JaxCC1,insulin,CC041/TauUncJ,f,79.71,F115-1-dob2014-12-08,519,021893,1541,0.49
89201,JaxCC1,insulin,CC041/TauUncJ,f,85.61,F115-2-dob2014-12-08,519,021893,1541,0.92
89201,JaxCC1,insulin,CC041/TauUncJ,f,54.28,F115-3-dob2014-12-08,519,021893,1541,-1.39
89201,JaxCC1,insulin,CC041/TauUncJ,f,72.86,F115-4-dob2014-12-08,519,021893,1541,-0.02
89201,JaxCC1,insulin,CC041/TauUncJ,m,28.829,M115-5-dob2014-12-08,519,021893,1541,-1.24
89201,JaxCC1,insulin,CC041/TauUncJ,m,111.1,M115-6-dob2014-12-08,519,021893,1541,1.29
89201,JaxCC1,insulin,CC041/TauUncJ,m,60.8,M115-7-dob2014-12-08,519,021893,1541,-0.26
89201,JaxCC1,insulin,CC041/TauUncJ,m,103.1,M115-8-dob2014-12-08,519,021893,1541,1.04
89201,JaxCC1,insulin,CC041/TauUncJ,m,85.54,M115-9-dob2014-12-08,519,021893,1541,0.5
89201,JaxCC1,insulin,CC041/TauUncJ,m,89.68,M141-1-dob2015-01-23,519,021893,1541,0.63
89201,JaxCC1,insulin,CC041/TauUncJ,m,30.843,M141-2-dob2015-01-23,519,021893,1541,-1.18
89201,JaxCC1,insulin,CC041/TauUncJ,m,43.999,M141-3-dob2015-01-23,519,021893,1541,-0.78
89201,JaxCC1,insulin,CC051/TauUncJ,f,56.01,F159-1-dob2015-02-10,519,021897,1551,-0.84
89201,JaxCC1,insulin,CC051/TauUncJ,f,64.55,F159-2-dob2015-02-10,519,021897,1551,-0.18
89201,JaxCC1,insulin,CC051/TauUncJ,f,44.571,F159-3-dob2015-02-10,519,021897,1551,-1.73
89201,JaxCC1,insulin,CC051/TauUncJ,f,79.35,F159-4-dob2015-02-10,519,021897,1551,0.97
89201,JaxCC1,insulin,CC051/TauUncJ,f,74.36,F162-1-dob2015-02-27,519,021897,1551,0.59
89201,JaxCC1,insulin,CC051/TauUncJ,f,82.54,F162-2-dob2015-02-27,519,021897,1551,1.22
89201,JaxCC1,insulin,CC051/TauUncJ,f,73.0,F162-3-dob2015-02-27,519,021897,1551,0.48
89201,JaxCC1,insulin,CC051/TauUncJ,f,60.23,F162-4-dob2015-02-27,519,021897,1551,-0.51
89201,JaxCC1,insulin,CC051/TauUncJ,m,110.4,M153-1-dob2015-02-19,519,021897,1551,-0.1
89201,JaxCC1,insulin,CC051/TauUncJ,m,163.4,M153-2-dob2015-02-19,519,021897,1551,0.98
89201,JaxCC1,insulin,CC051/TauUncJ,m,94.56,M159-7-dob2015-02-10,519,021897,1551,-0.42
89201,JaxCC1,insulin,CC051/TauUncJ,m,63.83,M159-8-dob2015-02-10,519,021897,1551,-1.04
89201,JaxCC1,insulin,CC051/TauUncJ,m,72.88,M159-9-dob2015-02-10,519,021897,1551,-0.86
89201,JaxCC1,insulin,CC051/TauUncJ,m,186.0,M170-2-dob2015-05-05,519,021897,1551,1.43
89201,JaxCC1,insulin,CC068/TauUncJ,f,260.1,F108-1-dob2015-05-12,519,025908,1568,0.09
89201,JaxCC1,insulin,CC068/TauUncJ,f,111.5,F108-2-dob2015-05-12,519,025908,1568,-1.04
89201,JaxCC1,insulin,CC068/TauUncJ,f,430.6,F108-4-dob2015-05-12,519,025908,1568,1.38
89201,JaxCC1,insulin,CC068/TauUncJ,f,131.5,F131-3-dob2015-05-04,519,025908,1568,-0.89
89201,JaxCC1,insulin,CC068/TauUncJ,f,309.7,F131-4-dob2015-05-04,519,025908,1568,0.46
89201,JaxCC1,insulin,CC068/TauUncJ,m,59.22,M117-2-dob2015-04-21,519,025908,1568,-0.76
89201,JaxCC1,insulin,CC068/TauUncJ,m,470.1,M117-3-dob2015-04-21,519,025908,1568,1.13
89201,JaxCC1,insulin,CC068/TauUncJ,m,144.3,M133-3-dob2015-04-07,519,025908,1568,-0.37
