measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36175,Rusyn2,TCA_2_tce,129S1/SvImJ,m,108,956,361,002448,3,-0.71
36175,Rusyn2,TCA_2_tce,129S1/SvImJ,m,318,955,361,002448,3,0.71
36175,Rusyn2,TCA_2_tce,A/J,m,308,933,361,000646,4,0.00
36175,Rusyn2,TCA_2_tce,B6C3F1/J,m,284,1110,361,100010,202,0.99
36175,Rusyn2,TCA_2_tce,B6C3F1/J,m,224,1109,361,100010,202,-1.01
36175,Rusyn2,TCA_2_tce,B6C3F1/J,m,255,1111,361,100010,202,0.02
36175,Rusyn2,TCA_2_tce,BALB/cByJ,m,399,1021,361,001026,50,0.71
36175,Rusyn2,TCA_2_tce,BALB/cByJ,m,320,1023,361,001026,50,-0.71
36175,Rusyn2,TCA_2_tce,BTBR T<+> Itpr3<tf>/J,m,198,1002,361,002282,1,-1.08
36175,Rusyn2,TCA_2_tce,BTBR T<+> Itpr3<tf>/J,m,261,1000,361,002282,1,0.19
36175,Rusyn2,TCA_2_tce,BTBR T<+> Itpr3<tf>/J,m,296,1001,361,002282,1,0.89
36175,Rusyn2,TCA_2_tce,C3H/HeJ,m,218,849,361,000659,6,-0.88
36175,Rusyn2,TCA_2_tce,C3H/HeJ,m,273,850,361,000659,6,1.09
36175,Rusyn2,TCA_2_tce,C3H/HeJ,m,237,851,361,000659,6,-0.20
36175,Rusyn2,TCA_2_tce,C57BL/6J,m,240,839,361,000664,7,1.02
36175,Rusyn2,TCA_2_tce,C57BL/6J,m,198,838,361,000664,7,-0.98
36175,Rusyn2,TCA_2_tce,C57BL/6J,m,218,837,361,000664,7,-0.03
36175,Rusyn2,TCA_2_tce,CAST/EiJ,m,325,1125,361,000928,2,1.15
36175,Rusyn2,TCA_2_tce,CAST/EiJ,m,207,1126,361,000928,2,-0.63
36175,Rusyn2,TCA_2_tce,CAST/EiJ,m,214,1127,361,000928,2,-0.52
36175,Rusyn2,TCA_2_tce,DBA/2J,m,251,874,361,000671,8,-0.91
36175,Rusyn2,TCA_2_tce,DBA/2J,m,264,875,361,000671,8,1.07
36175,Rusyn2,TCA_2_tce,DBA/2J,m,256,873,361,000671,8,-0.15
36175,Rusyn2,TCA_2_tce,FVB/NJ,m,291,863,361,001800,9,0.70
36175,Rusyn2,TCA_2_tce,FVB/NJ,m,282,862,361,001800,9,0.45
36175,Rusyn2,TCA_2_tce,FVB/NJ,m,225,861,361,001800,9,-1.15
36175,Rusyn2,TCA_2_tce,KK/HlJ,m,291,1069,361,002106,18,-0.74
36175,Rusyn2,TCA_2_tce,KK/HlJ,m,308,1068,361,002106,18,-0.39
36175,Rusyn2,TCA_2_tce,KK/HlJ,m,382,1067,361,002106,18,1.14
36175,Rusyn2,TCA_2_tce,MOLF/EiJ,m,233,1090,361,000550,40,0.00
36175,Rusyn2,TCA_2_tce,MOLF/EiJ,m,233,1089,361,000550,40,0.00
36175,Rusyn2,TCA_2_tce,NOD/ShiLtJ,m,113,892,361,001976,13,-0.58
36175,Rusyn2,TCA_2_tce,NOD/ShiLtJ,m,560,893,361,001976,13,1.15
36175,Rusyn2,TCA_2_tce,NOD/ShiLtJ,m,113,891,361,001976,13,-0.58
36175,Rusyn2,TCA_2_tce,NZW/LacJ,m,316,977,361,001058,36,-0.05
36175,Rusyn2,TCA_2_tce,NZW/LacJ,m,247,975,361,001058,36,-0.97
36175,Rusyn2,TCA_2_tce,NZW/LacJ,m,397,976,361,001058,36,1.03
36175,Rusyn2,TCA_2_tce,PWD/PhJ,m,195,1048,361,004660,101,-0.71
36175,Rusyn2,TCA_2_tce,PWD/PhJ,m,599,1047,361,004660,101,0.71
