measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110141,Shorter5,abnormal_tail,RIX:CC(001 x 002),m,19.6,VCL_G1_165,655,,1371,0.71
110141,Shorter5,abnormal_tail,RIX:CC(001 x 002),m,8.1,VCL_G1_173,655,,1371,-0.71
110141,Shorter5,abnormal_tail,RIX:CC(001 x 011),m,12.4,VCL_G1_166,655,,1680,-0.26
110141,Shorter5,abnormal_tail,RIX:CC(001 x 011),m,13.8,VCL_G1_18,655,,1680,1.1
110141,Shorter5,abnormal_tail,RIX:CC(001 x 011),m,11.8,VCL_G1_212,655,,1680,-0.84
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,17.6,VCL_G1_10,655,,1372,1.47
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,9.9,VCL_G1_187,655,,1372,-1.2
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,10.8,VCL_G1_190,655,,1372,-0.89
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,16.2,VCL_G1_193,655,,1372,0.99
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,11.3,VCL_G1_195,655,,1372,-0.71
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,14.3,VCL_G1_197,655,,1372,0.33
110141,Shorter5,abnormal_tail,RIX:CC(001 x 018),m,13.4,VCL_G1_199,655,,1372,0.01
110141,Shorter5,abnormal_tail,RIX:CC(002 x 010),m,19.6,VCL_G1_12,655,,1373,0.68
110141,Shorter5,abnormal_tail,RIX:CC(002 x 010),m,18.8,VCL_G1_135,655,,1373,0.46
110141,Shorter5,abnormal_tail,RIX:CC(002 x 010),m,12.9,VCL_G1_174,655,,1373,-1.15
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,23.4,VCL_G1_141,655,,1374,1.76
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,9.5,VCL_G1_142,655,,1374,-1.58
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,16.2,VCL_G1_143,655,,1374,0.03
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,13.9,VCL_G1_144,655,,1374,-0.52
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,17.3,VCL_G1_145,655,,1374,0.29
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,15.3,VCL_G1_146,655,,1374,-0.18
110141,Shorter5,abnormal_tail,RIX:CC(002 x 011),m,16.9,VCL_G1_147,655,,1374,0.2
110141,Shorter5,abnormal_tail,RIX:CC(003 x 018),m,17.5,VCL_G1_14,655,,1375,0.69
110141,Shorter5,abnormal_tail,RIX:CC(003 x 018),m,16.5,VCL_G1_168,655,,1375,0.22
110141,Shorter5,abnormal_tail,RIX:CC(003 x 018),m,12.9,VCL_G1_201,655,,1375,-1.47
110141,Shorter5,abnormal_tail,RIX:CC(003 x 018),m,17.2,VCL_G1_203,655,,1375,0.55
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,7.1,VCL_G1_152,655,,1376,-0.42
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,7.9,VCL_G1_153,655,,1376,-0.2
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,8.7,VCL_G1_154,655,,1376,0.02
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,7.5,VCL_G1_155,655,,1376,-0.31
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,5.6,VCL_G1_156,655,,1376,-0.84
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,4.5,VCL_G1_170,655,,1376,-1.14
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,12.1,VCL_G1_178,655,,1376,0.95
110141,Shorter5,abnormal_tail,RIX:CC(008 x 013),m,15.7,VCL_G1_182,655,,1376,1.94
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,12.9,VCL_G1_162,655,,1377,-0.55
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,9.1,VCL_G1_172,655,,1377,-1.1
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,30.3,VCL_G1_177,655,,1377,1.98
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,14.7,VCL_G1_179,655,,1377,-0.29
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,20.1,VCL_G1_181,655,,1377,0.5
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,16.1,VCL_G1_183,655,,1377,-0.08
110141,Shorter5,abnormal_tail,RIX:CC(008 x 021),m,13.5,VCL_G1_207,655,,1377,-0.46
110141,Shorter5,abnormal_tail,RIX:CC(008 x 065),m,15.9,VCL_G1_138,655,,1378,0.8
110141,Shorter5,abnormal_tail,RIX:CC(008 x 065),m,10.6,VCL_G1_139,655,,1378,-1.12
110141,Shorter5,abnormal_tail,RIX:CC(008 x 065),m,14.6,VCL_G1_140,655,,1378,0.33
110141,Shorter5,abnormal_tail,RIX:CC(010 x 001),m,26.6,VCL_G1_184,655,,1379,0.0
110141,Shorter5,abnormal_tail,RIX:CC(010 x 002),m,20.3,VCL_G1_180,655,,1380,0.0
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,10.5,VCL_G1_113,655,,1381,-0.64
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,19.6,VCL_G1_114,655,,1381,1.3
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,13.8,VCL_G1_115,655,,1381,0.06
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,8.5,VCL_G1_13,655,,1381,-1.07
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,8.9,VCL_G1_16,655,,1381,-0.98
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,13.4,VCL_G1_206,655,,1381,-0.02
110141,Shorter5,abnormal_tail,RIX:CC(010 x 011),m,19.8,VCL_G1_208,655,,1381,1.34
110141,Shorter5,abnormal_tail,RIX:CC(011 x 003),m,16.2,VCL_G1_11,655,,1382,-1.35
110141,Shorter5,abnormal_tail,RIX:CC(011 x 003),m,23.1,VCL_G1_110,655,,1382,0.32
110141,Shorter5,abnormal_tail,RIX:CC(011 x 003),m,23.6,VCL_G1_136,655,,1382,0.44
110141,Shorter5,abnormal_tail,RIX:CC(011 x 003),m,26.8,VCL_G1_15,655,,1382,1.22
110141,Shorter5,abnormal_tail,RIX:CC(011 x 003),m,19.2,VCL_G1_176,655,,1382,-0.63
110141,Shorter5,abnormal_tail,RIX:CC(011 x 018),m,20.7,VCL_G1_205,655,,1383,0.0
110141,Shorter5,abnormal_tail,RIX:CC(013 x 053),m,9.0,VCL_G1_175,655,,1384,0.0
110141,Shorter5,abnormal_tail,RIX:CC(018 x 002),m,7.4,VCL_G1_157,655,,1385,0.17
110141,Shorter5,abnormal_tail,RIX:CC(018 x 002),m,9.0,VCL_G1_158,655,,1385,1.35
110141,Shorter5,abnormal_tail,RIX:CC(018 x 002),m,6.2,VCL_G1_17,655,,1385,-0.72
110141,Shorter5,abnormal_tail,RIX:CC(018 x 002),m,6.1,VCL_G1_210,655,,1385,-0.79
110141,Shorter5,abnormal_tail,RIX:CC(018 x 003),m,18.3,VCL_G1_111,655,,1386,0.33
110141,Shorter5,abnormal_tail,RIX:CC(018 x 003),m,19.7,VCL_G1_112,655,,1386,0.79
110141,Shorter5,abnormal_tail,RIX:CC(018 x 003),m,13.9,VCL_G1_164,655,,1386,-1.12
110141,Shorter5,abnormal_tail,RIX:CC(018 x 010),m,12.4,VCL_G1_130,655,,1387,-0.68
110141,Shorter5,abnormal_tail,RIX:CC(018 x 010),m,13.5,VCL_G1_131,655,,1387,-0.01
110141,Shorter5,abnormal_tail,RIX:CC(018 x 010),m,12.7,VCL_G1_132,655,,1387,-0.49
110141,Shorter5,abnormal_tail,RIX:CC(018 x 010),m,14.9,VCL_G1_185,655,,1387,0.84
110141,Shorter5,abnormal_tail,RIX:CC(018 x 010),m,11.6,VCL_G1_188,655,,1387,-1.16
110141,Shorter5,abnormal_tail,RIX:CC(018 x 010),m,16.0,VCL_G1_192,655,,1387,1.5
110141,Shorter5,abnormal_tail,RIX:CC(021 x 065),m,12.3,VCL_G1_133,655,,1388,0.94
110141,Shorter5,abnormal_tail,RIX:CC(021 x 065),m,10.4,VCL_G1_134,655,,1388,0.36
110141,Shorter5,abnormal_tail,RIX:CC(021 x 065),m,4.7,VCL_G1_163,655,,1388,-1.41
110141,Shorter5,abnormal_tail,RIX:CC(021 x 065),m,9.6,VCL_G1_4,655,,1388,0.11
110141,Shorter5,abnormal_tail,RIX:CC(034 x 008),m,13.8,VCL_G1_189,655,,1389,0.71
110141,Shorter5,abnormal_tail,RIX:CC(034 x 008),m,11.0,VCL_G1_9,655,,1389,-0.71
110141,Shorter5,abnormal_tail,RIX:CC(034 x 021),m,12.7,VCL_G1_1,655,,1390,-0.09
110141,Shorter5,abnormal_tail,RIX:CC(034 x 021),m,9.6,VCL_G1_202,655,,1390,-1.38
110141,Shorter5,abnormal_tail,RIX:CC(034 x 021),m,14.5,VCL_G1_204,655,,1390,0.65
110141,Shorter5,abnormal_tail,RIX:CC(034 x 021),m,14.9,VCL_G1_6,655,,1390,0.82
110141,Shorter5,abnormal_tail,RIX:CC(034 x 053),m,5.2,VCL_G1_116,655,,1391,-1.65
110141,Shorter5,abnormal_tail,RIX:CC(034 x 053),m,17.4,VCL_G1_148,655,,1391,0.83
110141,Shorter5,abnormal_tail,RIX:CC(034 x 053),m,17.0,VCL_G1_149,655,,1391,0.75
110141,Shorter5,abnormal_tail,RIX:CC(034 x 053),m,13.8,VCL_G1_150,655,,1391,0.1
110141,Shorter5,abnormal_tail,RIX:CC(034 x 053),m,13.2,VCL_G1_151,655,,1391,-0.02
110141,Shorter5,abnormal_tail,RIX:CC(053 x 021),m,16.9,VCL_G1_118,655,,1392,0.95
110141,Shorter5,abnormal_tail,RIX:CC(053 x 021),m,14.4,VCL_G1_119,655,,1392,-0.34
110141,Shorter5,abnormal_tail,RIX:CC(053 x 021),m,16.8,VCL_G1_161,655,,1392,0.9
110141,Shorter5,abnormal_tail,RIX:CC(053 x 021),m,12.2,VCL_G1_167,655,,1392,-1.48
110141,Shorter5,abnormal_tail,RIX:CC(053 x 021),m,15.0,VCL_G1_171,655,,1392,-0.03
110141,Shorter5,abnormal_tail,RIX:CC(053 x 034),m,7.1,VCL_G1_209,655,,1393,-1.1
110141,Shorter5,abnormal_tail,RIX:CC(053 x 034),m,19.9,VCL_G1_211,655,,1393,0.86
110141,Shorter5,abnormal_tail,RIX:CC(053 x 034),m,15.8,VCL_G1_213,655,,1393,0.23
110141,Shorter5,abnormal_tail,RIX:CC(065 x 008),m,13.2,VCL_G1_137,655,,1394,1.27
110141,Shorter5,abnormal_tail,RIX:CC(065 x 008),m,9.3,VCL_G1_169,655,,1394,-0.69
110141,Shorter5,abnormal_tail,RIX:CC(065 x 008),m,8.9,VCL_G1_3,655,,1394,-0.89
110141,Shorter5,abnormal_tail,RIX:CC(065 x 008),m,11.3,VCL_G1_5,655,,1394,0.32
110141,Shorter5,abnormal_tail,RIX:CC(065 x 013),m,8.8,VCL_G1_194,655,,1395,-0.81
110141,Shorter5,abnormal_tail,RIX:CC(065 x 013),m,10.6,VCL_G1_196,655,,1395,1.36
110141,Shorter5,abnormal_tail,RIX:CC(065 x 013),m,8.9,VCL_G1_198,655,,1395,-0.69
110141,Shorter5,abnormal_tail,RIX:CC(065 x 013),m,9.6,VCL_G1_2,655,,1395,0.15
110141,Shorter5,abnormal_tail,RIX:CC(065 x 034),m,13.3,VCL_G1_117,655,,1396,0.6
110141,Shorter5,abnormal_tail,RIX:CC(065 x 034),m,15.0,VCL_G1_186,655,,1396,1.05
110141,Shorter5,abnormal_tail,RIX:CC(065 x 034),m,9.1,VCL_G1_191,655,,1396,-0.51
110141,Shorter5,abnormal_tail,RIX:CC(065 x 034),m,6.7,VCL_G1_200,655,,1396,-1.14
110141,Shorter5,abnormal_tail,RIX:CC(065 x 053),m,11.0,VCL_G1_159,655,,1397,-0.71
110141,Shorter5,abnormal_tail,RIX:CC(065 x 053),m,14.5,VCL_G1_160,655,,1397,0.71
