measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65651,Shorter6,sperm_ALH_10,CC001/Unc,m,6.9,CC001/Unc_m3429,656,,1601,-0.71
65651,Shorter6,sperm_ALH_10,CC001/Unc,m,7.4,CC001/Unc_m3431,656,,1601,0.71
65651,Shorter6,sperm_ALH_10,CC002/Unc,m,15.9,CC002/Unc_m3487,656,,1602,1.29
65651,Shorter6,sperm_ALH_10,CC002/Unc,m,3.7,CC002/Unc_m3546,656,,1602,-1.13
65651,Shorter6,sperm_ALH_10,CC002/Unc,m,8.4,CC002/Unc_m3547,656,,1602,-0.2
65651,Shorter6,sperm_ALH_10,CC002/Unc,m,9.6,CC002/Unc_m3699,656,,1602,0.04
65651,Shorter6,sperm_ALH_10,CC003/Unc,m,13.3,CC003/Unc_m3228,656,,1603,-0.4
65651,Shorter6,sperm_ALH_10,CC003/Unc,m,11.4,CC003/Unc_m3229,656,,1603,-0.74
65651,Shorter6,sperm_ALH_10,CC003/Unc,m,22.0,CC003/Unc_m3230,656,,1603,1.14
65651,Shorter6,sperm_ALH_10,CC008/GeniUnc,m,16.9,CC008/GeniUnc_m262,656,,1608,0.71
65651,Shorter6,sperm_ALH_10,CC008/GeniUnc,m,11.0,CC008/GeniUnc_m263,656,,1608,-0.71
65651,Shorter6,sperm_ALH_10,CC010/GeniUnc,m,6.5,CC010/GeniUnc_m393,656,,1610,-0.79
65651,Shorter6,sperm_ALH_10,CC010/GeniUnc,m,7.0,CC010/GeniUnc_m394,656,,1610,-0.64
65651,Shorter6,sperm_ALH_10,CC010/GeniUnc,m,13.8,CC010/GeniUnc_m395,656,,1610,1.4
65651,Shorter6,sperm_ALH_10,CC010/GeniUnc,m,9.2,CC010/GeniUnc_m474,656,,1610,0.02
65651,Shorter6,sperm_ALH_10,CC011/Unc,m,10.1,CC011/Unc_m1626,656,,1611,-0.4
65651,Shorter6,sperm_ALH_10,CC011/Unc,m,15.5,CC011/Unc_m1627,656,,1611,1.14
65651,Shorter6,sperm_ALH_10,CC011/Unc,m,8.9,CC011/Unc_m1641,656,,1611,-0.74
65651,Shorter6,sperm_ALH_10,CC013/GeniUnc,m,16.8,CC013/GeniUnc_m282,656,,1613,1.14
65651,Shorter6,sperm_ALH_10,CC013/GeniUnc,m,10.9,CC013/GeniUnc_m283,656,,1613,-0.44
65651,Shorter6,sperm_ALH_10,CC013/GeniUnc,m,9.9,CC013/GeniUnc_m284,656,,1613,-0.71
65651,Shorter6,sperm_ALH_10,CC018/Unc,m,12.2,CC018/Unc_m457,656,,1618,-1.15
65651,Shorter6,sperm_ALH_10,CC018/Unc,m,12.8,CC018/Unc_m458,656,,1618,0.58
65651,Shorter6,sperm_ALH_10,CC018/Unc,m,12.8,CC018/Unc_m459,656,,1618,0.58
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,11.0,CC021/Unc_m1009,656,,1621,-1.13
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,14.0,CC021/Unc_m1010,656,,1621,-0.36
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,11.9,CC021/Unc_m1011,656,,1621,-0.9
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,21.4,CC021/Unc_m1012,656,,1621,1.54
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,13.1,CC021/Unc_m1013,656,,1621,-0.59
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,18.2,CC021/Unc_m1047,656,,1621,0.72
65651,Shorter6,sperm_ALH_10,CC021/Unc,m,18.2,CC021/Unc_m1052,656,,1621,0.72
65651,Shorter6,sperm_ALH_10,CC034/Unc,m,12.9,CC034/Unc_m463,656,,1534,-0.31
65651,Shorter6,sperm_ALH_10,CC034/Unc,m,12.3,CC034/Unc_m470,656,,1534,-0.45
65651,Shorter6,sperm_ALH_10,CC034/Unc,m,11.2,CC034/Unc_m476,656,,1534,-0.72
65651,Shorter6,sperm_ALH_10,CC034/Unc,m,20.3,CC034/Unc_m496,656,,1534,1.48
65651,Shorter6,sperm_ALH_10,CC053/Unc,m,11.4,CC053/Unc_m395,656,,1653,-0.71
65651,Shorter6,sperm_ALH_10,CC053/Unc,m,13.3,CC053/Unc_m397,656,,1653,0.71
65651,Shorter6,sperm_ALH_10,CC065/Unc,m,9.8,CC065/Unc_m667,656,,1665,-0.71
65651,Shorter6,sperm_ALH_10,CC065/Unc,m,10.4,CC065/Unc_m668,656,,1665,0.71
