measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),m,0.039,CC001xCC055_153,1059,,3416,-0.65
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),m,0.0658,CC001xCC055_154,1059,,3416,1.27
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),m,0.0512,CC001xCC055_155,1059,,3416,0.22
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),m,0.0297,CC001xCC055_183,1059,,3416,-1.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),m,0.0411,CC001xCC055_184,1059,,3416,-0.5
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),m,0.0616,CC001xCC055_185,1059,,3416,0.97
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 074),m,0.116,CC001xCC074_348,1059,,3306,0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 074),m,0.0,CC001xCC074_349,1059,,3306,-1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 074),m,0.115,CC001xCC074_350,1059,,3306,0.57
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 011),m,0.0,CC002xCC011_10,1059,,1374,-1.21
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 011),m,0.654,CC002xCC011_33,1059,,1374,-0.76
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 011),m,2.0,CC002xCC011_62,1059,,1374,0.17
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 011),m,2.48,CC002xCC011_63,1059,,1374,0.5
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 011),m,3.65,CC002xCC011_64,1059,,1374,1.3
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_354,1059,,3307,-0.54
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_355,1059,,3307,-0.54
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_356,1059,,3307,-0.54
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),m,0.042,CC002xCC021_556,1059,,3307,1.95
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),m,0.0,CC002xCC021_557,1059,,3307,-0.54
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),m,0.0122,CC002xCC021_558,1059,,3307,0.19
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),m,1.44,CC003xCC051_110,1059,,3308,-0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),m,6.52,CC003xCC051_146,1059,,3308,0.75
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),m,7.85,CC003xCC051_147,1059,,3308,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),m,6.71,CC003xCC051_148,1059,,3308,0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),m,0.849,CC003xCC051_98,1059,,3308,-0.99
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),m,1.08,CC003xCC051_99,1059,,3308,-0.92
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),m,0.0432,CC003xCC062_39,1059,,3381,-0.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),m,0.0624,CC003xCC062_74,1059,,3381,-0.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),m,0.0,CC003xCC062_75,1059,,3381,-0.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),m,1.7,CC003xCC062_85,1059,,3381,-0.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),m,2.73,CC003xCC062_92,1059,,3381,-0.19
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),m,21.2,CC003xCC062_93,1059,,3381,2.02
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),m,11.1,CC004xCC011_177,1059,,1698,2.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),m,0.62,CC004xCC011_181,1059,,1698,-0.49
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),m,1.38,CC004xCC011_182,1059,,1698,-0.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),m,0.663,CC004xCC011_183,1059,,1698,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),m,0.92,CC004xCC011_190,1059,,1698,-0.42
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),m,1.24,CC004xCC011_191,1059,,1698,-0.34
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),m,0.518,CC004xCC012_165,1059,,3417,-0.29
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),m,1.71,CC004xCC012_182,1059,,3417,0.75
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),m,2.77,CC004xCC012_184,1059,,3417,1.68
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),m,0.0253,CC004xCC012_187,1059,,3417,-0.73
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),m,0.0481,CC004xCC012_188,1059,,3417,-0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),m,0.0481,CC004xCC012_189,1059,,3417,-0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),m,0.452,CC005xCC001_150,1059,,1699,1.06
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),m,0.159,CC005xCC001_173,1059,,1699,-0.67
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),m,0.0355,CC005xCC001_174,1059,,1699,-1.4
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),m,0.471,CC005xCC001_41,1059,,1699,1.18
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),m,0.228,CC005xCC001_45,1059,,1699,-0.26
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),m,0.287,CC005xCC001_46,1059,,1699,0.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 038),m,0.157,CC005xCC038_39,1059,,3383,0.96
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 038),m,0.0,CC005xCC038_40,1059,,3383,-1.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 038),m,0.0876,CC005xCC038_41,1059,,3383,0.08
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),m,0.504,CC005xCC040_52,1059,,1683,-0.6
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),m,0.63,CC005xCC040_53,1059,,1683,-0.56
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),m,0.477,CC005xCC040_54,1059,,1683,-0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),m,8.3,CC005xCC040_69,1059,,1683,1.84
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),m,4.0,CC005xCC040_70,1059,,1683,0.49
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),m,0.619,CC005xCC040_71,1059,,1683,-0.56
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),m,0.0242,CC006xCC007_51,1059,,3418,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),m,0.0,CC006xCC007_55,1059,,3418,-0.93
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),m,0.0298,CC006xCC007_56,1059,,3418,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),m,1.02,CC006xCC007_73,1059,,3418,1.24
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),m,0.82,CC006xCC007_74,1059,,3418,0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),m,0.737,CC006xCC007_75,1059,,3418,0.64
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 039),m,0.156,CC006xCC039_21,1059,,3419,1.1
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 039),m,0.0541,CC006xCC039_29,1059,,3419,-0.85
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 039),m,0.0858,CC006xCC039_36,1059,,3419,-0.25
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(007 x 070),m,0.624,CC007xCC070_41,1059,,3420,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(007 x 070),m,0.603,CC007xCC070_42,1059,,3420,-0.67
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(007 x 070),m,0.804,CC007xCC070_44,1059,,3420,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 009),m,0.686,CC008xCC009_10,1059,,3421,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 009),m,0.257,CC008xCC009_32,1059,,3421,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 009),m,0.206,CC008xCC009_33,1059,,3421,-0.67
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 010),m,0.276,CC008xCC010_58,1059,,3422,-0.52
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 010),m,0.221,CC008xCC010_59,1059,,3422,-0.63
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 010),m,1.06,CC008xCC010_60,1059,,3422,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 018),m,0.0,CC008xCC018_13,1059,,3423,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 018),m,0.0,CC008xCC018_14,1059,,3423,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 018),m,0.0,CC008xCC018_15,1059,,3423,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),m,0.133,CC009xCC040_129,1059,,3424,-0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),m,0.118,CC009xCC040_137,1059,,3424,-0.73
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),m,0.0,CC009xCC040_138,1059,,3424,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),m,1.92,CC009xCC040_6,1059,,3424,1.65
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),m,1.18,CC009xCC040_7,1059,,3424,0.67
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),m,0.664,CC009xCC040_8,1059,,3424,-0.01
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),m,0.208,CC010xCC015_128,1059,,3425,1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),m,0.168,CC010xCC015_129,1059,,3425,0.72
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),m,0.179,CC010xCC015_130,1059,,3425,0.84
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),m,0.0,CC010xCC015_24,1059,,3425,-1.01
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),m,0.0272,CC010xCC015_26,1059,,3425,-0.73
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),m,0.00554,CC010xCC015_32,1059,,3425,-0.96
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 060),m,0.0891,CC010xCC060_44,1059,,3426,-0.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 060),m,0.133,CC010xCC060_55,1059,,3426,1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 060),m,0.0741,CC010xCC060_58,1059,,3426,-0.8
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 032),m,0.232,CC011xCC032_46,1059,,3427,-0.54
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 032),m,0.683,CC011xCC032_47,1059,,3427,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 032),m,0.212,CC011xCC032_48,1059,,3427,-0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),m,0.0447,CC011xCC042_158,1059,,3318,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),m,0.0,CC011xCC042_162,1059,,3318,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),m,0.0688,CC011xCC042_163,1059,,3318,-0.38
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),m,0.145,CC011xCC042_164,1059,,3318,0.16
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),m,0.0819,CC011xCC042_174,1059,,3318,-0.29
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),m,0.391,CC011xCC042_175,1059,,3318,1.92
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),m,0.31,CC012xCC032_103,1059,,3321,-0.2
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),m,0.0,CC012xCC032_104,1059,,3321,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),m,2.72,CC012xCC032_114,1059,,3321,2.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),m,0.00825,CC012xCC032_135,1059,,3321,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),m,0.0782,CC012xCC032_137,1059,,3321,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),m,0.0194,CC012xCC032_138,1059,,3321,-0.46
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 038),m,0.038,CC012xCC038_44,1059,,3428,-0.34
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 038),m,0.111,CC012xCC038_48,1059,,3428,1.13
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 038),m,0.0157,CC012xCC038_51,1059,,3428,-0.79
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.328,CC013xCC041_225,1059,,3322,0.02
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.334,CC013xCC041_226,1059,,3322,0.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.278,CC013xCC041_227,1059,,3322,-0.24
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.156,CC013xCC041_336,1059,,3322,-0.9
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.165,CC013xCC041_338,1059,,3322,-0.85
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.0465,CC013xCC041_341,1059,,3322,-1.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.63,CC013xCC041_38,1059,,3322,1.64
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.479,CC013xCC041_39,1059,,3322,0.83
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),m,0.497,CC013xCC041_40,1059,,3322,0.93
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),m,0.0107,CC014xCC059_34,1059,,3467,-0.92
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),m,0.0206,CC014xCC059_35,1059,,3467,-0.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),m,0.012,CC014xCC059_36,1059,,3467,-0.86
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),m,0.0315,CC014xCC059_65,1059,,3467,-0.07
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),m,0.0727,CC014xCC059_66,1059,,3467,1.6
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),m,0.0523,CC014xCC059_67,1059,,3467,0.77
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),m,0.362,CC015xCC018_176,1059,,3386,-0.86
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),m,0.366,CC015xCC018_188,1059,,3386,-0.86
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),m,0.268,CC015xCC018_189,1059,,3386,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),m,18.7,CC015xCC018_193,1059,,3386,0.79
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),m,14.6,CC015xCC018_194,1059,,3386,0.42
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),m,25.4,CC015xCC018_195,1059,,3386,1.39
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 059),m,0.0,CC015xCC059_94,1059,,3387,-1.02
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 059),m,0.0454,CC015xCC059_95,1059,,3387,0.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 059),m,0.0861,CC015xCC059_96,1059,,3387,0.98
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),m,0.0,CC016xCC038_2,1059,,3388,-1.23
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),m,0.0881,CC016xCC038_7,1059,,3388,-0.78
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),m,0.17,CC016xCC038_8,1059,,3388,-0.35
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),m,0.285,CC016xCC038_82,1059,,3388,0.25
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),m,0.349,CC016xCC038_83,1059,,3388,0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),m,0.532,CC016xCC038_84,1059,,3388,1.53
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),m,0.454,CC017xCC004_78,1059,,1687,0.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),m,0.174,CC017xCC004_85,1059,,1687,-0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),m,0.302,CC017xCC004_86,1059,,1687,-0.42
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),m,0.894,CC017xCC004_91,1059,,1687,1.76
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),m,0.169,CC017xCC004_92,1059,,1687,-0.91
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),m,0.503,CC017xCC004_93,1059,,1687,0.32
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),m,0.233,CC017xCC041_59,1059,,3389,-0.83
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),m,0.613,CC017xCC041_6,1059,,3389,1.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),m,0.251,CC017xCC041_60,1059,,3389,-0.7
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),m,0.38,CC017xCC041_61,1059,,3389,0.19
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),m,0.253,CC017xCC041_7,1059,,3389,-0.69
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),m,0.382,CC017xCC041_8,1059,,3389,0.21
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 009),m,0.5,CC018xCC009_136,1059,,3390,-0.57
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 009),m,0.245,CC018xCC009_137,1059,,3390,-0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 009),m,33.1,CC018xCC009_171,1059,,3390,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 065),m,0.182,CC018xCC065_153,1059,,3391,-0.07
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 065),m,0.0,CC018xCC065_154,1059,,3391,-0.96
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 065),m,0.405,CC018xCC065_161,1059,,3391,1.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.0817,CC019xCC002_22,1059,,3326,-1.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.848,CC019xCC002_250,1059,,3326,-0.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.964,CC019xCC002_254,1059,,3326,0.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.162,CC019xCC002_259,1059,,3326,-0.9
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,1.81,CC019xCC002_260,1059,,3326,1.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.109,CC019xCC002_267,1059,,3326,-0.96
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.226,CC019xCC002_268,1059,,3326,-0.83
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,0.228,CC019xCC002_6,1059,,3326,-0.82
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,2.29,CC019xCC002_67,1059,,3326,1.62
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,2.09,CC019xCC002_68,1059,,3326,1.38
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),m,1.34,CC019xCC002_69,1059,,3326,0.49
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),m,0.0,CC019xCC004_204,1059,,3327,-0.91
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),m,0.0,CC019xCC004_210,1059,,3327,-0.91
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),m,0.0416,CC019xCC004_211,1059,,3327,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),m,2.75,CC019xCC004_257,1059,,3327,1.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),m,2.67,CC019xCC004_258,1059,,3327,1.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),m,2.2,CC019xCC004_259,1059,,3327,0.66
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 027),m,0.744,CC019xCC027_47,1059,,3429,0.32
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 027),m,0.467,CC019xCC027_50,1059,,3429,-1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 027),m,0.838,CC019xCC027_58,1059,,3429,0.8
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(021 x 023),m,0.312,CC021xCC023_100,1059,,3430,-0.57
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(021 x 023),m,0.764,CC021xCC023_101,1059,,3430,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(021 x 023),m,0.31,CC021xCC023_108,1059,,3430,-0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 024),m,7.57,CC022xCC024_28,1059,,3431,-0.01
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 024),m,10.6,CC022xCC024_34,1059,,3431,1.01
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 024),m,4.65,CC022xCC024_37,1059,,3431,-0.99
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 044),m,0.0,CC022xCC044_43,1059,,3466,-0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 044),m,0.0,CC022xCC044_49,1059,,3466,-0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 044),m,0.0626,CC022xCC044_50,1059,,3466,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),m,7.29,CC023xCC025_136,1059,,3432,0.65
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),m,7.07,CC023xCC025_144,1059,,3432,0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),m,10.7,CC023xCC025_145,1059,,3432,1.37
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),m,0.076,CC023xCC025_55,1059,,3432,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),m,0.021,CC023xCC025_56,1059,,3432,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),m,0.0,CC023xCC025_57,1059,,3432,-0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),m,0.0,CC024xCC023_111,1059,,1700,-1.02
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),m,0.0419,CC024xCC023_112,1059,,1700,-0.19
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),m,0.0,CC024xCC023_113,1059,,1700,-1.02
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),m,0.124,CC024xCC023_69,1059,,1700,1.43
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),m,0.0471,CC024xCC023_70,1059,,1700,-0.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),m,0.0968,CC024xCC023_81,1059,,1700,0.9
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 052),m,0.202,CC024xCC052_22,1059,,3433,-0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 052),m,0.226,CC024xCC052_27,1059,,3433,-0.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 052),m,0.296,CC024xCC052_45,1059,,3433,1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),m,0.11,CC025xCC028_214,1059,,3333,0.26
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),m,0.239,CC025xCC028_215,1059,,3333,1.79
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),m,0.0363,CC025xCC028_216,1059,,3333,-0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),m,0.097,CC025xCC028_245,1059,,3333,0.11
