measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55831,GMC09,VO2_mean,129S1/SvImJ,f,70,30250371,550,002448,3,1.12
55831,GMC09,VO2_mean,129S1/SvImJ,f,55,30250373,550,002448,3,-0.32
55831,GMC09,VO2_mean,129S1/SvImJ,f,56,30250374,550,002448,3,-0.22
55831,GMC09,VO2_mean,129S1/SvImJ,f,61,30250377,550,002448,3,0.26
55831,GMC09,VO2_mean,129S1/SvImJ,f,76,30260209,550,002448,3,1.70
55831,GMC09,VO2_mean,129S1/SvImJ,f,56,30260210,550,002448,3,-0.22
55831,GMC09,VO2_mean,129S1/SvImJ,f,53,30260211,550,002448,3,-0.51
55831,GMC09,VO2_mean,129S1/SvImJ,f,73,30260212,550,002448,3,1.41
55831,GMC09,VO2_mean,129S1/SvImJ,f,61,30270554,550,002448,3,0.26
55831,GMC09,VO2_mean,129S1/SvImJ,f,55,30270555,550,002448,3,-0.32
55831,GMC09,VO2_mean,129S1/SvImJ,f,62,30270556,550,002448,3,0.35
55831,GMC09,VO2_mean,129S1/SvImJ,f,69,30270557,550,002448,3,1.03
55831,GMC09,VO2_mean,129S1/SvImJ,f,58,30280250,550,002448,3,-0.03
55831,GMC09,VO2_mean,129S1/SvImJ,f,41,30280251,550,002448,3,-1.67
55831,GMC09,VO2_mean,129S1/SvImJ,f,46,30280252,550,002448,3,-1.18
55831,GMC09,VO2_mean,129S1/SvImJ,f,41,30280253,550,002448,3,-1.67
55831,GMC09,VO2_mean,129S1/SvImJ,m,62,30250370,550,002448,3,-0.10
55831,GMC09,VO2_mean,129S1/SvImJ,m,72,30250372,550,002448,3,1.01
55831,GMC09,VO2_mean,129S1/SvImJ,m,78,30250375,550,002448,3,1.67
55831,GMC09,VO2_mean,129S1/SvImJ,m,68,30250376,550,002448,3,0.57
55831,GMC09,VO2_mean,129S1/SvImJ,m,67,30260206,550,002448,3,0.46
55831,GMC09,VO2_mean,129S1/SvImJ,m,74,30260207,550,002448,3,1.23
55831,GMC09,VO2_mean,129S1/SvImJ,m,69,30260208,550,002448,3,0.68
55831,GMC09,VO2_mean,129S1/SvImJ,m,63,30270558,550,002448,3,0.01
55831,GMC09,VO2_mean,129S1/SvImJ,m,57,30270559,550,002448,3,-0.65
55831,GMC09,VO2_mean,129S1/SvImJ,m,67,30270560,550,002448,3,0.46
55831,GMC09,VO2_mean,129S1/SvImJ,m,61,30270561,550,002448,3,-0.21
55831,GMC09,VO2_mean,129S1/SvImJ,m,65,30270562,550,002448,3,0.24
55831,GMC09,VO2_mean,129S1/SvImJ,m,53,30280246,550,002448,3,-1.09
55831,GMC09,VO2_mean,129S1/SvImJ,m,47,30280247,550,002448,3,-1.76
55831,GMC09,VO2_mean,129S1/SvImJ,m,47,30280248,550,002448,3,-1.76
55831,GMC09,VO2_mean,129S1/SvImJ,m,56,30280249,550,002448,3,-0.76
55831,GMC09,VO2_mean,A/J,f,63,30250366,550,000646,4,-0.54
55831,GMC09,VO2_mean,A/J,f,75,30250367,550,000646,4,1.55
55831,GMC09,VO2_mean,A/J,f,67,30250368,550,000646,4,0.15
55831,GMC09,VO2_mean,A/J,f,63,30250369,550,000646,4,-0.54
55831,GMC09,VO2_mean,A/J,f,78,30260202,550,000646,4,2.07
55831,GMC09,VO2_mean,A/J,f,66,30260203,550,000646,4,-0.02
55831,GMC09,VO2_mean,A/J,f,65,30260204,550,000646,4,-0.20
55831,GMC09,VO2_mean,A/J,f,73,30260205,550,000646,4,1.20
55831,GMC09,VO2_mean,A/J,f,56,30270575,550,000646,4,-1.76
55831,GMC09,VO2_mean,A/J,f,66,30270576,550,000646,4,-0.02
55831,GMC09,VO2_mean,A/J,f,67,30270577,550,000646,4,0.15
55831,GMC09,VO2_mean,A/J,f,61,30270578,550,000646,4,-0.89
55831,GMC09,VO2_mean,A/J,f,70,30280285,550,000646,4,0.68
55831,GMC09,VO2_mean,A/J,f,63,30280286,550,000646,4,-0.54
55831,GMC09,VO2_mean,A/J,f,59,30280287,550,000646,4,-1.24
55831,GMC09,VO2_mean,A/J,f,66,30280288,550,000646,4,-0.02
55831,GMC09,VO2_mean,A/J,m,67,30250362,550,000646,4,-0.38
55831,GMC09,VO2_mean,A/J,m,67,30250363,550,000646,4,-0.38
55831,GMC09,VO2_mean,A/J,m,65,30250364,550,000646,4,-0.70
55831,GMC09,VO2_mean,A/J,m,71,30250365,550,000646,4,0.27
55831,GMC09,VO2_mean,A/J,m,64,30260198,550,000646,4,-0.87
55831,GMC09,VO2_mean,A/J,m,81,30260199,550,000646,4,1.90
55831,GMC09,VO2_mean,A/J,m,73,30260200,550,000646,4,0.60
55831,GMC09,VO2_mean,A/J,m,70,30260201,550,000646,4,0.11
55831,GMC09,VO2_mean,A/J,m,63,30270579,550,000646,4,-1.03
55831,GMC09,VO2_mean,A/J,m,76,30270580,550,000646,4,1.09
55831,GMC09,VO2_mean,A/J,m,71,30270581,550,000646,4,0.27
55831,GMC09,VO2_mean,A/J,m,80,30270582,550,000646,4,1.74
55831,GMC09,VO2_mean,A/J,m,66,30280281,550,000646,4,-0.54
55831,GMC09,VO2_mean,A/J,m,58,30280282,550,000646,4,-1.84
55831,GMC09,VO2_mean,A/J,m,71,30280283,550,000646,4,0.27
55831,GMC09,VO2_mean,A/J,m,66,30280284,550,000646,4,-0.54
55831,GMC09,VO2_mean,C57BL/6J,f,68,30250378,550,000664,7,-0.63
55831,GMC09,VO2_mean,C57BL/6J,f,70,30250379,550,000664,7,-0.11
55831,GMC09,VO2_mean,C57BL/6J,f,65,30250380,550,000664,7,-1.41
55831,GMC09,VO2_mean,C57BL/6J,f,70,30250381,550,000664,7,-0.11
55831,GMC09,VO2_mean,C57BL/6J,f,72,30260217,550,000664,7,0.41
55831,GMC09,VO2_mean,C57BL/6J,f,73,30260218,550,000664,7,0.67
55831,GMC09,VO2_mean,C57BL/6J,f,67,30260219,550,000664,7,-0.89
55831,GMC09,VO2_mean,C57BL/6J,f,65,30260220,550,000664,7,-1.41
55831,GMC09,VO2_mean,C57BL/6J,f,73,30270612,550,000664,7,0.67
55831,GMC09,VO2_mean,C57BL/6J,f,79,30270613,550,000664,7,2.23
55831,GMC09,VO2_mean,C57BL/6J,f,75,30270614,550,000664,7,1.19
55831,GMC09,VO2_mean,C57BL/6J,f,66,30270615,550,000664,7,-1.15
55831,GMC09,VO2_mean,C57BL/6J,f,74,30280242,550,000664,7,0.93
55831,GMC09,VO2_mean,C57BL/6J,f,71,30280243,550,000664,7,0.15
55831,GMC09,VO2_mean,C57BL/6J,f,70,30280244,550,000664,7,-0.11
55831,GMC09,VO2_mean,C57BL/6J,f,69,30280245,550,000664,7,-0.37
55831,GMC09,VO2_mean,C57BL/6J,m,86,30250382,550,000664,7,-0.16
55831,GMC09,VO2_mean,C57BL/6J,m,80,30250383,550,000664,7,-1.04
55831,GMC09,VO2_mean,C57BL/6J,m,96,30250384,550,000664,7,1.29
55831,GMC09,VO2_mean,C57BL/6J,m,87,30250385,550,000664,7,-0.02
55831,GMC09,VO2_mean,C57BL/6J,m,89,30260213,550,000664,7,0.27
55831,GMC09,VO2_mean,C57BL/6J,m,86,30260214,550,000664,7,-0.16
55831,GMC09,VO2_mean,C57BL/6J,m,97,30260215,550,000664,7,1.44
55831,GMC09,VO2_mean,C57BL/6J,m,90,30260216,550,000664,7,0.42
55831,GMC09,VO2_mean,C57BL/6J,m,96,30270608,550,000664,7,1.29
55831,GMC09,VO2_mean,C57BL/6J,m,84,30270609,550,000664,7,-0.45
55831,GMC09,VO2_mean,C57BL/6J,m,93,30270610,550,000664,7,0.85
55831,GMC09,VO2_mean,C57BL/6J,m,77,30270611,550,000664,7,-1.47
55831,GMC09,VO2_mean,C57BL/6J,m,84,30280238,550,000664,7,-0.45
55831,GMC09,VO2_mean,C57BL/6J,m,94,30280239,550,000664,7,1.00
55831,GMC09,VO2_mean,C57BL/6J,m,77,30280240,550,000664,7,-1.47
55831,GMC09,VO2_mean,C57BL/6J,m,78,30280241,550,000664,7,-1.33
55831,GMC09,VO2_mean,CAST/EiJ,f,56,30250354,550,000928,2,-1.68
55831,GMC09,VO2_mean,CAST/EiJ,f,64,30250355,550,000928,2,-0.33
55831,GMC09,VO2_mean,CAST/EiJ,f,63,30250356,550,000928,2,-0.50
55831,GMC09,VO2_mean,CAST/EiJ,f,62,30250357,550,000928,2,-0.67
55831,GMC09,VO2_mean,CAST/EiJ,f,64,30250360,550,000928,2,-0.33
55831,GMC09,VO2_mean,CAST/EiJ,f,67,30250361,550,000928,2,0.18
55831,GMC09,VO2_mean,CAST/EiJ,f,75,30260175,550,000928,2,1.53
55831,GMC09,VO2_mean,CAST/EiJ,f,74,30260176,550,000928,2,1.36
55831,GMC09,VO2_mean,CAST/EiJ,f,74,30260177,550,000928,2,1.36
55831,GMC09,VO2_mean,CAST/EiJ,f,75,30260178,550,000928,2,1.53
55831,GMC09,VO2_mean,CAST/EiJ,f,68,30270618,550,000928,2,0.35
55831,GMC09,VO2_mean,CAST/EiJ,f,72,30270619,550,000928,2,1.02
55831,GMC09,VO2_mean,CAST/EiJ,f,61,30270620,550,000928,2,-0.84
55831,GMC09,VO2_mean,CAST/EiJ,f,58,30270621,550,000928,2,-1.34
55831,GMC09,VO2_mean,CAST/EiJ,f,63,30270622,550,000928,2,-0.50
55831,GMC09,VO2_mean,CAST/EiJ,f,67,30270623,550,000928,2,0.18
55831,GMC09,VO2_mean,CAST/EiJ,f,58,30270624,550,000928,2,-1.34
55831,GMC09,VO2_mean,CAST/EiJ,f,67,30280305,550,000928,2,0.18
55831,GMC09,VO2_mean,CAST/EiJ,f,65,30280306,550,000928,2,-0.16
55831,GMC09,VO2_mean,CAST/EiJ,m,69,30250352,550,000928,2,-0.22
55831,GMC09,VO2_mean,CAST/EiJ,m,69,30250353,550,000928,2,-0.22
55831,GMC09,VO2_mean,CAST/EiJ,m,76,30250358,550,000928,2,0.96
55831,GMC09,VO2_mean,CAST/EiJ,m,77,30250359,550,000928,2,1.13
55831,GMC09,VO2_mean,CAST/EiJ,m,78,30260171,550,000928,2,1.30
55831,GMC09,VO2_mean,CAST/EiJ,m,76,30260172,550,000928,2,0.96
55831,GMC09,VO2_mean,CAST/EiJ,m,72,30260173,550,000928,2,0.29
55831,GMC09,VO2_mean,CAST/EiJ,m,74,30270616,550,000928,2,0.63
55831,GMC09,VO2_mean,CAST/EiJ,m,70,30270617,550,000928,2,-0.05
55831,GMC09,VO2_mean,CAST/EiJ,m,62,30280300,550,000928,2,-1.40
55831,GMC09,VO2_mean,CAST/EiJ,m,69,30280304,550,000928,2,-0.22
55831,GMC09,VO2_mean,CAST/EiJ,m,57,30280309,550,000928,2,-2.24
55831,GMC09,VO2_mean,CAST/EiJ,m,69,30280310,550,000928,2,-0.22
55831,GMC09,VO2_mean,CAST/EiJ,m,66,30280311,550,000928,2,-0.72
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,90,30250323,550,001976,13,0.06
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,87,30250324,550,001976,13,-0.20
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,77,30250327,550,001976,13,-1.05
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,77,30250328,550,001976,13,-1.05
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,85,30260232,550,001976,13,-0.37
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,86,30260233,550,001976,13,-0.29
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,90,30260234,550,001976,13,0.06
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,104,30260235,550,001976,13,1.25
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,74,30270587,550,001976,13,-1.31
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,87,30270588,550,001976,13,-0.20
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,81,30270589,550,001976,13,-0.71
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,94,30270590,550,001976,13,0.40
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,80,30280275,550,001976,13,-0.80
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,88,30280276,550,001976,13,-0.11
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,109,30280277,550,001976,13,1.68
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,115,30280278,550,001976,13,2.20
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,80,30280279,550,001976,13,-0.80
55831,GMC09,VO2_mean,NOD/ShiLtJ,f,104,30280280,550,001976,13,1.25
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,93,30250321,550,001976,13,0.36
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,91,30250322,550,001976,13,0.01
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,90,30250325,550,001976,13,-0.16
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,79,30250326,550,001976,13,-2.08
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,79,30260228,550,001976,13,-2.08
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,92,30260229,550,001976,13,0.18
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,96,30260230,550,001976,13,0.88
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,94,30260231,550,001976,13,0.53
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,96,30270583,550,001976,13,0.88
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,96,30270584,550,001976,13,0.88
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,87,30270585,550,001976,13,-0.69
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,85,30270586,550,001976,13,-1.03
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,93,30280271,550,001976,13,0.36
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,96,30280272,550,001976,13,0.88
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,91,30280273,550,001976,13,0.01
55831,GMC09,VO2_mean,NOD/ShiLtJ,m,97,30280274,550,001976,13,1.06
55831,GMC09,VO2_mean,NZO/HlLtJ,f,101,30250329,550,002105,122,-1.06
55831,GMC09,VO2_mean,NZO/HlLtJ,f,114,30250330,550,002105,122,0.67
55831,GMC09,VO2_mean,NZO/HlLtJ,f,112,30250331,550,002105,122,0.41
55831,GMC09,VO2_mean,NZO/HlLtJ,f,119,30250332,550,002105,122,1.34
55831,GMC09,VO2_mean,NZO/HlLtJ,f,112,30260182,550,002105,122,0.41
55831,GMC09,VO2_mean,NZO/HlLtJ,f,115,30260183,550,002105,122,0.81
55831,GMC09,VO2_mean,NZO/HlLtJ,f,114,30260184,550,002105,122,0.67
55831,GMC09,VO2_mean,NZO/HlLtJ,f,107,30260185,550,002105,122,-0.26
55831,GMC09,VO2_mean,NZO/HlLtJ,f,105,30270595,550,002105,122,-0.53
55831,GMC09,VO2_mean,NZO/HlLtJ,f,113,30270596,550,002105,122,0.54
55831,GMC09,VO2_mean,NZO/HlLtJ,f,117,30270597,550,002105,122,1.07
55831,GMC09,VO2_mean,NZO/HlLtJ,f,113,30270598,550,002105,122,0.54
55831,GMC09,VO2_mean,NZO/HlLtJ,f,107,30280258,550,002105,122,-0.26
55831,GMC09,VO2_mean,NZO/HlLtJ,f,88,30280259,550,002105,122,-2.79
55831,GMC09,VO2_mean,NZO/HlLtJ,f,103,30280260,550,002105,122,-0.79
55831,GMC09,VO2_mean,NZO/HlLtJ,f,103,30280261,550,002105,122,-0.79
55831,GMC09,VO2_mean,NZO/HlLtJ,f,109,30289716,550,002105,122,0.01
55831,GMC09,VO2_mean,NZO/HlLtJ,m,102,30250333,550,002105,122,-2.00
55831,GMC09,VO2_mean,NZO/HlLtJ,m,112,30250334,550,002105,122,-0.53
55831,GMC09,VO2_mean,NZO/HlLtJ,m,119,30250335,550,002105,122,0.50
55831,GMC09,VO2_mean,NZO/HlLtJ,m,121,30250336,550,002105,122,0.80
55831,GMC09,VO2_mean,NZO/HlLtJ,m,107,30260179,550,002105,122,-1.27
55831,GMC09,VO2_mean,NZO/HlLtJ,m,113,30260180,550,002105,122,-0.38
55831,GMC09,VO2_mean,NZO/HlLtJ,m,120,30260181,550,002105,122,0.65
55831,GMC09,VO2_mean,NZO/HlLtJ,m,112,30260188,550,002105,122,-0.53
55831,GMC09,VO2_mean,NZO/HlLtJ,m,110,30270591,550,002105,122,-0.82
55831,GMC09,VO2_mean,NZO/HlLtJ,m,112,30270592,550,002105,122,-0.53
55831,GMC09,VO2_mean,NZO/HlLtJ,m,123,30270593,550,002105,122,1.09
55831,GMC09,VO2_mean,NZO/HlLtJ,m,122,30270594,550,002105,122,0.95
55831,GMC09,VO2_mean,NZO/HlLtJ,m,114,30280254,550,002105,122,-0.23
55831,GMC09,VO2_mean,NZO/HlLtJ,m,116,30280255,550,002105,122,0.06
55831,GMC09,VO2_mean,NZO/HlLtJ,m,114,30280256,550,002105,122,-0.23
55831,GMC09,VO2_mean,NZO/HlLtJ,m,117,30280257,550,002105,122,0.21
55831,GMC09,VO2_mean,NZO/HlLtJ,m,131,30289720,550,002105,122,2.27
55831,GMC09,VO2_mean,PWK/PhJ,f,69,30250338,550,003715,217,-0.57
55831,GMC09,VO2_mean,PWK/PhJ,f,67,30250339,550,003715,217,-0.84
55831,GMC09,VO2_mean,PWK/PhJ,f,71,30250342,550,003715,217,-0.30
55831,GMC09,VO2_mean,PWK/PhJ,f,66,30250343,550,003715,217,-0.97
55831,GMC09,VO2_mean,PWK/PhJ,f,58,30260225,550,003715,217,-2.05
55831,GMC09,VO2_mean,PWK/PhJ,f,64,30260226,550,003715,217,-1.24
55831,GMC09,VO2_mean,PWK/PhJ,f,63,30260227,550,003715,217,-1.38
55831,GMC09,VO2_mean,PWK/PhJ,f,73,30270602,550,003715,217,-0.03
55831,GMC09,VO2_mean,PWK/PhJ,f,82,30270603,550,003715,217,1.19
55831,GMC09,VO2_mean,PWK/PhJ,f,74,30270604,550,003715,217,0.11
55831,GMC09,VO2_mean,PWK/PhJ,f,88,30270605,550,003715,217,2.00
55831,GMC09,VO2_mean,PWK/PhJ,f,82,30280332,550,003715,217,1.19
55831,GMC09,VO2_mean,PWK/PhJ,f,72,30280333,550,003715,217,-0.16
55831,GMC09,VO2_mean,PWK/PhJ,f,73,30280334,550,003715,217,-0.03
55831,GMC09,VO2_mean,PWK/PhJ,f,78,30280335,550,003715,217,0.65
55831,GMC09,VO2_mean,PWK/PhJ,f,77,30280336,550,003715,217,0.51
55831,GMC09,VO2_mean,PWK/PhJ,f,79,30289699,550,003715,217,0.78
55831,GMC09,VO2_mean,PWK/PhJ,f,79,30289700,550,003715,217,0.78
55831,GMC09,VO2_mean,PWK/PhJ,f,71,30289701,550,003715,217,-0.30
55831,GMC09,VO2_mean,PWK/PhJ,f,78,30289702,550,003715,217,0.65
55831,GMC09,VO2_mean,PWK/PhJ,m,75,30250337,550,003715,217,-0.68
55831,GMC09,VO2_mean,PWK/PhJ,m,75,30250341,550,003715,217,-0.68
55831,GMC09,VO2_mean,PWK/PhJ,m,68,30260221,550,003715,217,-1.65
55831,GMC09,VO2_mean,PWK/PhJ,m,73,30260222,550,003715,217,-0.96
55831,GMC09,VO2_mean,PWK/PhJ,m,72,30260223,550,003715,217,-1.10
55831,GMC09,VO2_mean,PWK/PhJ,m,69,30260224,550,003715,217,-1.51
55831,GMC09,VO2_mean,PWK/PhJ,m,89,30270599,550,003715,217,1.26
55831,GMC09,VO2_mean,PWK/PhJ,m,93,30270600,550,003715,217,1.82
55831,GMC09,VO2_mean,PWK/PhJ,m,84,30270601,550,003715,217,0.57
55831,GMC09,VO2_mean,PWK/PhJ,m,86,30270606,550,003715,217,0.85
55831,GMC09,VO2_mean,PWK/PhJ,m,83,30280324,550,003715,217,0.43
55831,GMC09,VO2_mean,PWK/PhJ,m,85,30280325,550,003715,217,0.71
55831,GMC09,VO2_mean,PWK/PhJ,m,83,30280326,550,003715,217,0.43
55831,GMC09,VO2_mean,PWK/PhJ,m,82,30280327,550,003715,217,0.29
55831,GMC09,VO2_mean,PWK/PhJ,m,82,30280328,550,003715,217,0.29
55831,GMC09,VO2_mean,PWK/PhJ,m,85,30289695,550,003715,217,0.71
55831,GMC09,VO2_mean,PWK/PhJ,m,83,30289696,550,003715,217,0.43
55831,GMC09,VO2_mean,PWK/PhJ,m,68,30289697,550,003715,217,-1.65
55831,GMC09,VO2_mean,PWK/PhJ,m,78,30289698,550,003715,217,-0.26
55831,GMC09,VO2_mean,PWK/PhJ,m,85,30289703,550,003715,217,0.71
55831,GMC09,VO2_mean,WSB/EiJ,f,95,30250348,550,001145,42,2.36
55831,GMC09,VO2_mean,WSB/EiJ,f,70,30250349,550,001145,42,-0.03
55831,GMC09,VO2_mean,WSB/EiJ,f,82,30250350,550,001145,42,1.12
55831,GMC09,VO2_mean,WSB/EiJ,f,60,30250351,550,001145,42,-0.98
55831,GMC09,VO2_mean,WSB/EiJ,f,60,30260190,550,001145,42,-0.98
55831,GMC09,VO2_mean,WSB/EiJ,f,69,30260191,550,001145,42,-0.12
55831,GMC09,VO2_mean,WSB/EiJ,f,66,30260192,550,001145,42,-0.41
55831,GMC09,VO2_mean,WSB/EiJ,f,55,30260193,550,001145,42,-1.46
55831,GMC09,VO2_mean,WSB/EiJ,f,78,30270566,550,001145,42,0.74
55831,GMC09,VO2_mean,WSB/EiJ,f,66,30270567,550,001145,42,-0.41
55831,GMC09,VO2_mean,WSB/EiJ,f,60,30270568,550,001145,42,-0.98
55831,GMC09,VO2_mean,WSB/EiJ,f,69,30270569,550,001145,42,-0.12
55831,GMC09,VO2_mean,WSB/EiJ,f,68,30270570,550,001145,42,-0.22
55831,GMC09,VO2_mean,WSB/EiJ,f,90,30270571,550,001145,42,1.88
55831,GMC09,VO2_mean,WSB/EiJ,f,69,30280344,550,001145,42,-0.12
55831,GMC09,VO2_mean,WSB/EiJ,f,75,30280345,550,001145,42,0.45
55831,GMC09,VO2_mean,WSB/EiJ,f,70,30280346,550,001145,42,-0.03
55831,GMC09,VO2_mean,WSB/EiJ,f,63,30280347,550,001145,42,-0.69
55831,GMC09,VO2_mean,WSB/EiJ,m,77,30250344,550,001145,42,1.30
55831,GMC09,VO2_mean,WSB/EiJ,m,67,30250345,550,001145,42,-0.45
55831,GMC09,VO2_mean,WSB/EiJ,m,74,30250346,550,001145,42,0.78
55831,GMC09,VO2_mean,WSB/EiJ,m,63,30250347,550,001145,42,-1.15
55831,GMC09,VO2_mean,WSB/EiJ,m,72,30260194,550,001145,42,0.43
55831,GMC09,VO2_mean,WSB/EiJ,m,64,30260195,550,001145,42,-0.98
55831,GMC09,VO2_mean,WSB/EiJ,m,71,30260196,550,001145,42,0.25
55831,GMC09,VO2_mean,WSB/EiJ,m,68,30260197,550,001145,42,-0.27
55831,GMC09,VO2_mean,WSB/EiJ,m,69,30270563,550,001145,42,-0.10
55831,GMC09,VO2_mean,WSB/EiJ,m,71,30270564,550,001145,42,0.25
55831,GMC09,VO2_mean,WSB/EiJ,m,60,30270565,550,001145,42,-1.68
55831,GMC09,VO2_mean,WSB/EiJ,m,60,30270572,550,001145,42,-1.68
55831,GMC09,VO2_mean,WSB/EiJ,m,72,30270573,550,001145,42,0.43
55831,GMC09,VO2_mean,WSB/EiJ,m,70,30270574,550,001145,42,0.08
55831,GMC09,VO2_mean,WSB/EiJ,m,76,30280339,550,001145,42,1.13
55831,GMC09,VO2_mean,WSB/EiJ,m,79,30280340,550,001145,42,1.65
