measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63527,Lesage1,cDC1_of_cDC,129S1/SvImJ,f,10.8,129S_3,635,002448,3,-0.71
63527,Lesage1,cDC1_of_cDC,129S1/SvImJ,f,12.6,129S_4,635,002448,3,0.71
63527,Lesage1,cDC1_of_cDC,129S1/SvImJ,m,14.5,129S_1,635,002448,3,0.71
63527,Lesage1,cDC1_of_cDC,129S1/SvImJ,m,11.4,129S_2,635,002448,3,-0.71
63527,Lesage1,cDC1_of_cDC,A/J,f,19.5,AJ_3,635,000646,4,-0.71
63527,Lesage1,cDC1_of_cDC,A/J,f,21.4,AJ_4,635,000646,4,0.71
63527,Lesage1,cDC1_of_cDC,A/J,m,18.9,AJ_1,635,000646,4,-0.71
63527,Lesage1,cDC1_of_cDC,A/J,m,20.4,AJ_2,635,000646,4,0.71
63527,Lesage1,cDC1_of_cDC,C57BL/6J,f,22.2,B6_445,635,000664,7,-0.82
63527,Lesage1,cDC1_of_cDC,C57BL/6J,f,25.6,B6_452,635,000664,7,0.4
63527,Lesage1,cDC1_of_cDC,C57BL/6J,f,27.9,B6_453,635,000664,7,1.23
63527,Lesage1,cDC1_of_cDC,C57BL/6J,f,22.2,B6_454,635,000664,7,-0.82
63527,Lesage1,cDC1_of_cDC,C57BL/6J,m,22.7,B6_451,635,000664,7,0.0
63527,Lesage1,cDC1_of_cDC,CAST/EiJ,f,9.44,CAST_3,635,000928,2,0.71
63527,Lesage1,cDC1_of_cDC,CAST/EiJ,f,6.99,CAST_4,635,000928,2,-0.71
63527,Lesage1,cDC1_of_cDC,CAST/EiJ,m,7.42,CAST_1,635,000928,2,-0.71
63527,Lesage1,cDC1_of_cDC,CAST/EiJ,m,10.8,CAST_2,635,000928,2,0.71
63527,Lesage1,cDC1_of_cDC,CC008/Geni,m,23.7,BOON_HF_2,635,,1715,0.71
63527,Lesage1,cDC1_of_cDC,CC008/Geni,m,20.4,BOON_HF_3,635,,1715,-0.71
63527,Lesage1,cDC1_of_cDC,CC010/Geni,f,19.0,NUK_AC_1,635,,1716,-0.71
63527,Lesage1,cDC1_of_cDC,CC010/Geni,f,21.8,NUK_AC_2,635,,1716,0.71
63527,Lesage1,cDC1_of_cDC,CC010/Geni,m,18.3,NUK_AC_3,635,,1716,0.0
63527,Lesage1,cDC1_of_cDC,CC012/Geni,f,9.55,DAVIS_BA_5,635,,1717,1.14
63527,Lesage1,cDC1_of_cDC,CC012/Geni,f,6.02,DAVIS_BA_7,635,,1717,-0.44
63527,Lesage1,cDC1_of_cDC,CC012/Geni,f,5.43,DAVIS_BA_8,635,,1717,-0.7
63527,Lesage1,cDC1_of_cDC,CC012/Geni,m,7.45,DAVIS_BA_1,635,,1717,-1.22
63527,Lesage1,cDC1_of_cDC,CC012/Geni,m,16.1,DAVIS_BA_2,635,,1717,0.93
63527,Lesage1,cDC1_of_cDC,CC012/Geni,m,16.8,DAVIS_BA_3,635,,1717,1.11
63527,Lesage1,cDC1_of_cDC,CC012/Geni,m,11.5,DAVIS_BA_4,635,,1717,-0.21
63527,Lesage1,cDC1_of_cDC,CC012/Geni,m,9.92,DAVIS_BA_6,635,,1717,-0.61
63527,Lesage1,cDC1_of_cDC,CC013/Geni,m,22.1,GIG_EF_1,635,,1718,0.0
63527,Lesage1,cDC1_of_cDC,CC013/Geni,m,23.1,GIG_EF_2,635,,1718,1.0
63527,Lesage1,cDC1_of_cDC,CC013/Geni,m,21.1,GIG_EF_3,635,,1718,-1.0
63527,Lesage1,cDC1_of_cDC,CC016/Geni,m,35.5,SAT_GA_1,635,,1719,-0.17
63527,Lesage1,cDC1_of_cDC,CC016/Geni,m,34.2,SAT_GA_2,635,,1719,-0.9
63527,Lesage1,cDC1_of_cDC,CC016/Geni,m,37.7,SAT_GA_3,635,,1719,1.07
63527,Lesage1,cDC1_of_cDC,CC020/Geni,f,9.65,JUNIOR_GB_2,635,,1720,0.0
63527,Lesage1,cDC1_of_cDC,CC020/Geni,m,6.12,JUNIOR_GB_1,635,,1720,-0.71
63527,Lesage1,cDC1_of_cDC,CC020/Geni,m,8.04,JUNIOR_GB_3,635,,1720,0.71
63527,Lesage1,cDC1_of_cDC,CC023/Geni,m,32.3,TOP_DA_1,635,,1721,0.98
63527,Lesage1,cDC1_of_cDC,CC023/Geni,m,28.7,TOP_DA_2,635,,1721,-1.02
63527,Lesage1,cDC1_of_cDC,CC023/Geni,m,30.6,TOP_DA_3,635,,1721,0.04
63527,Lesage1,cDC1_of_cDC,CC024/Geni,f,21.0,CIS_AD_2,635,,1722,-0.71
63527,Lesage1,cDC1_of_cDC,CC024/Geni,f,23.1,CIS_AD_3,635,,1722,0.71
63527,Lesage1,cDC1_of_cDC,CC024/Geni,m,26.0,CIS_AD_1,635,,1722,0.0
63527,Lesage1,cDC1_of_cDC,CC025/Geni,f,2.07,FEW_FD_1,635,,1723,0.69
63527,Lesage1,cDC1_of_cDC,CC025/Geni,f,1.99,FEW_FD_2,635,,1723,0.45
63527,Lesage1,cDC1_of_cDC,CC025/Geni,f,1.45,FEW_FD_3,635,,1723,-1.15
63527,Lesage1,cDC1_of_cDC,CC026/Geni,m,39.0,TAS_FE_1,635,,1724,-1.1
63527,Lesage1,cDC1_of_cDC,CC026/Geni,m,41.0,TAS_FE_2,635,,1724,0.25
63527,Lesage1,cDC1_of_cDC,CC026/Geni,m,41.9,TAS_FE_3,635,,1724,0.85
63527,Lesage1,cDC1_of_cDC,CC027/Geni,f,48.7,TOFU_FB_1,635,,1725,0.0
63527,Lesage1,cDC1_of_cDC,CC027/Geni,m,43.9,TOFU_FB_2,635,,1725,0.71
63527,Lesage1,cDC1_of_cDC,CC027/Geni,m,43.7,TOFU_FB_3,635,,1725,-0.71
63527,Lesage1,cDC1_of_cDC,CC030/Geni,f,24.9,ZIF2_FC_1,635,,1726,0.71
63527,Lesage1,cDC1_of_cDC,CC030/Geni,f,22.8,ZIF2_FC_2,635,,1726,-0.71
63527,Lesage1,cDC1_of_cDC,CC031/Geni,f,18.0,WAB2_DH_1,635,,1727,0.0
63527,Lesage1,cDC1_of_cDC,CC031/Geni,m,20.0,WAB2_DH_2,635,,1727,-0.71
63527,Lesage1,cDC1_of_cDC,CC031/Geni,m,20.8,WAB2_DH_3,635,,1727,0.71
63527,Lesage1,cDC1_of_cDC,CC032/Geni,m,29.3,BEM_AG_1,635,,1728,0.74
63527,Lesage1,cDC1_of_cDC,CC032/Geni,m,28.1,BEM_AG_2,635,,1728,0.4
63527,Lesage1,cDC1_of_cDC,CC032/Geni,m,22.6,BEM_AG_3,635,,1728,-1.14
63527,Lesage1,cDC1_of_cDC,CC033/Geni,f,41.9,YID_FH_1,635,,1729,-0.58
63527,Lesage1,cDC1_of_cDC,CC033/Geni,f,41.9,YID_FH_2,635,,1729,-0.58
63527,Lesage1,cDC1_of_cDC,CC033/Geni,f,44.8,YID_FH_3,635,,1729,1.15
63527,Lesage1,cDC1_of_cDC,CC038/Geni,f,17.3,ROGAN_CF_2,635,,1730,-0.71
63527,Lesage1,cDC1_of_cDC,CC038/Geni,f,20.2,ROGAN_CF_3,635,,1730,0.71
63527,Lesage1,cDC1_of_cDC,CC038/Geni,m,17.1,ROGAN_CF_1,635,,1730,0.0
63527,Lesage1,cDC1_of_cDC,CC042/Geni,m,29.5,BOM_GB_1,635,,1731,-0.69
63527,Lesage1,cDC1_of_cDC,CC042/Geni,m,30.3,BOM_GB_2,635,,1731,1.15
63527,Lesage1,cDC1_of_cDC,CC042/Geni,m,29.6,BOM_GB_3,635,,1731,-0.46
63527,Lesage1,cDC1_of_cDC,CC043/Geni,m,29.8,PIPING_BD_1,635,,1732,0.25
63527,Lesage1,cDC1_of_cDC,CC043/Geni,m,30.9,PIPING_BD_2,635,,1732,0.85
63527,Lesage1,cDC1_of_cDC,CC043/Geni,m,27.3,PIPING_BD_3,635,,1732,-1.1
63527,Lesage1,cDC1_of_cDC,CC056/Geni,f,32.7,PUB_CD_1,635,,1733,0.0
63527,Lesage1,cDC1_of_cDC,CC056/Geni,m,36.7,PUB_CD_2,635,,1733,-0.71
63527,Lesage1,cDC1_of_cDC,CC056/Geni,m,38.3,PUB_CD_3,635,,1733,0.71
63527,Lesage1,cDC1_of_cDC,CC061/Geni,m,29.9,FIM_DF_1,635,,1734,-0.21
63527,Lesage1,cDC1_of_cDC,CC061/Geni,m,34.0,FIM_DF_2,635,,1734,1.09
63527,Lesage1,cDC1_of_cDC,CC061/Geni,m,27.8,FIM_DF_3,635,,1734,-0.88
63527,Lesage1,cDC1_of_cDC,CIV2_FE,f,25.3,CIV2_FE_1,635,,1735,-0.14
63527,Lesage1,cDC1_of_cDC,CIV2_FE,f,24.2,CIV2_FE_2,635,,1735,-0.92
63527,Lesage1,cDC1_of_cDC,CIV2_FE,f,27.0,CIV2_FE_3,635,,1735,1.06
63527,Lesage1,cDC1_of_cDC,DET3_GA,m,37.3,DET3_GA_1,635,,1736,1.13
63527,Lesage1,cDC1_of_cDC,DET3_GA,m,35.6,DET3_GA_2,635,,1736,-0.35
63527,Lesage1,cDC1_of_cDC,DET3_GA,m,35.1,DET3_GA_3,635,,1736,-0.78
63527,Lesage1,cDC1_of_cDC,DONNELL_HA,f,27.4,DONNELL_HA_2,635,,1737,0.71
63527,Lesage1,cDC1_of_cDC,DONNELL_HA,f,24.3,DONNELL_HA_5,635,,1737,-0.71
63527,Lesage1,cDC1_of_cDC,DONNELL_HA,m,21.8,DONNELL_HA_1,635,,1737,-1.06
63527,Lesage1,cDC1_of_cDC,DONNELL_HA,m,27.6,DONNELL_HA_3,635,,1737,0.92
63527,Lesage1,cDC1_of_cDC,DONNELL_HA,m,25.3,DONNELL_HA_4,635,,1737,0.14
63527,Lesage1,cDC1_of_cDC,FIV_AC,m,12.2,FIV_AC_1,635,,1738,-0.47
63527,Lesage1,cDC1_of_cDC,FIV_AC,m,10.5,FIV_AC_2,635,,1738,-1.19
63527,Lesage1,cDC1_of_cDC,FIV_AC,m,15.1,FIV_AC_3,635,,1738,0.76
63527,Lesage1,cDC1_of_cDC,FIV_AC,m,15.4,FIV_AC_4,635,,1738,0.89
63527,Lesage1,cDC1_of_cDC,FUF_HE,f,21.3,FUF_HE_1,635,,1739,0.75
63527,Lesage1,cDC1_of_cDC,FUF_HE,f,20.5,FUF_HE_2,635,,1739,0.39
63527,Lesage1,cDC1_of_cDC,FUF_HE,f,17.1,FUF_HE_3,635,,1739,-1.14
63527,Lesage1,cDC1_of_cDC,GALASUPREME_CE,m,13.2,GALASUPREME_CE_1,635,,1740,0.13
63527,Lesage1,cDC1_of_cDC,GALASUPREME_CE,m,12.3,GALASUPREME_CE_2,635,,1740,-1.06
63527,Lesage1,cDC1_of_cDC,GALASUPREME_CE,m,13.8,GALASUPREME_CE_3,635,,1740,0.93
63527,Lesage1,cDC1_of_cDC,GIT_GC,f,9.52,GIT_GC_1,635,,1741,0.0
63527,Lesage1,cDC1_of_cDC,GIT_GC,m,9.83,GIT_GC_2,635,,1741,-0.71
63527,Lesage1,cDC1_of_cDC,GIT_GC,m,10.2,GIT_GC_3,635,,1741,0.71
63527,Lesage1,cDC1_of_cDC,HAX2_EF,f,13.0,HAX2_EF_1,635,,1742,1.04
63527,Lesage1,cDC1_of_cDC,HAX2_EF,f,10.7,HAX2_EF_2,635,,1742,-0.08
63527,Lesage1,cDC1_of_cDC,HAX2_EF,f,8.92,HAX2_EF_3,635,,1742,-0.95
63527,Lesage1,cDC1_of_cDC,HAZ_FE,f,22.1,HAZ_FE_1,635,,1743,0.0
63527,Lesage1,cDC1_of_cDC,HAZ_FE,m,19.1,HAZ_FE_2,635,,1743,0.71
63527,Lesage1,cDC1_of_cDC,HAZ_FE,m,18.3,HAZ_FE_3,635,,1743,-0.71
63527,Lesage1,cDC1_of_cDC,HIP_GA,f,16.9,HIP_GA_3,635,,1744,0.0
63527,Lesage1,cDC1_of_cDC,HIP_GA,m,19.3,HIP_GA_1,635,,1744,-0.71
63527,Lesage1,cDC1_of_cDC,HIP_GA,m,19.5,HIP_GA_2,635,,1744,0.71
63527,Lesage1,cDC1_of_cDC,HOE_GC,f,7.58,HOE_GC_3,635,,1745,0.0
63527,Lesage1,cDC1_of_cDC,HOE_GC,m,11.8,HOE_GC_1,635,,1745,0.71
63527,Lesage1,cDC1_of_cDC,HOE_GC,m,11.1,HOE_GC_2,635,,1745,-0.71
63527,Lesage1,cDC1_of_cDC,JUD_EF,m,26.3,JUD_EF_1,635,,1746,0.6
63527,Lesage1,cDC1_of_cDC,JUD_EF,m,29.0,JUD_EF_2,635,,1746,1.08
63527,Lesage1,cDC1_of_cDC,JUD_EF,m,17.1,JUD_EF_3,635,,1746,-1.02
63527,Lesage1,cDC1_of_cDC,JUD_EF,m,19.1,JUD_EF_4,635,,1746,-0.66
63527,Lesage1,cDC1_of_cDC,KAV_AF,f,19.7,KAV_AF_1,635,,1747,-0.71
63527,Lesage1,cDC1_of_cDC,KAV_AF,f,20.8,KAV_AF_2,635,,1747,0.71
63527,Lesage1,cDC1_of_cDC,KAV_AF,m,18.0,KAV_AF_3,635,,1747,0.0
63527,Lesage1,cDC1_of_cDC,LAM_DC,f,45.2,LAM_DC_3,635,,1748,0.0
63527,Lesage1,cDC1_of_cDC,LAM_DC,m,44.5,LAM_DC_1,635,,1748,0.71
63527,Lesage1,cDC1_of_cDC,LAM_DC,m,38.1,LAM_DC_2,635,,1748,-0.71
63527,Lesage1,cDC1_of_cDC,LAT_HD,f,12.7,LAT_HD_3,635,,1749,-0.05
63527,Lesage1,cDC1_of_cDC,LAT_HD,f,13.4,LAT_HD_4,635,,1749,0.23
63527,Lesage1,cDC1_of_cDC,LAT_HD,f,14.4,LAT_HD_5,635,,1749,0.63
63527,Lesage1,cDC1_of_cDC,LAT_HD,f,15.0,LAT_HD_6,635,,1749,0.87
63527,Lesage1,cDC1_of_cDC,LAT_HD,f,8.65,LAT_HD_7,635,,1749,-1.67
63527,Lesage1,cDC1_of_cDC,LAT_HD,m,21.0,LAT_HD_1,635,,1749,-0.71
63527,Lesage1,cDC1_of_cDC,LAT_HD,m,23.2,LAT_HD_2,635,,1749,0.71
63527,Lesage1,cDC1_of_cDC,LAX_FC,f,15.5,LAX_FC_2,635,,1750,0.0
63527,Lesage1,cDC1_of_cDC,LAX_FC,m,16.1,LAX_FC_1,635,,1750,0.0
63527,Lesage1,cDC1_of_cDC,LEL_FH,m,25.8,LEL_FH_1,635,,1751,0.71
63527,Lesage1,cDC1_of_cDC,LEL_FH,m,18.7,LEL_FH_2,635,,1751,-0.71
63527,Lesage1,cDC1_of_cDC,LIP_BG,f,17.1,LIP_BG_1,635,,1752,0.79
63527,Lesage1,cDC1_of_cDC,LIP_BG,f,17.2,LIP_BG_2,635,,1752,0.87
63527,Lesage1,cDC1_of_cDC,LIP_BG,f,14.5,LIP_BG_3,635,,1752,-1.17
63527,Lesage1,cDC1_of_cDC,LIP_BG,f,15.4,LIP_BG_4,635,,1752,-0.49
63527,Lesage1,cDC1_of_cDC,LIP_BG,m,16.4,LIP_BG_5,635,,1752,0.0
63527,Lesage1,cDC1_of_cDC,LIV_DA,f,20.8,LIV_DA_1,635,,1753,0.0
63527,Lesage1,cDC1_of_cDC,LIV_DA,m,23.0,LIV_DA_2,635,,1753,0.71
63527,Lesage1,cDC1_of_cDC,LIV_DA,m,22.3,LIV_DA_3,635,,1753,-0.71
63527,Lesage1,cDC1_of_cDC,LOD_AE,f,22.2,LOD_AE_1,635,,1754,-0.95
63527,Lesage1,cDC1_of_cDC,LOD_AE,f,26.6,LOD_AE_2,635,,1754,1.04
63527,Lesage1,cDC1_of_cDC,LOD_AE,f,24.1,LOD_AE_3,635,,1754,-0.09
63527,Lesage1,cDC1_of_cDC,LOM_BG,m,22.7,LOM_BG_1,635,,1755,1.12
63527,Lesage1,cDC1_of_cDC,LOM_BG,m,17.9,LOM_BG_2,635,,1755,-0.32
63527,Lesage1,cDC1_of_cDC,LOM_BG,m,16.3,LOM_BG_3,635,,1755,-0.8
63527,Lesage1,cDC1_of_cDC,LOT_FC,f,7.32,LOT_FC_1,635,,1756,0.61
63527,Lesage1,cDC1_of_cDC,LOT_FC,f,8.97,LOT_FC_2,635,,1756,1.33
63527,Lesage1,cDC1_of_cDC,LOT_FC,f,7.53,LOT_FC_3,635,,1756,0.7
63527,Lesage1,cDC1_of_cDC,LOT_FC,f,3.58,LOT_FC_4,635,,1756,-1.04
63527,Lesage1,cDC1_of_cDC,LOT_FC,f,4.36,LOT_FC_5,635,,1756,-0.7
63527,Lesage1,cDC1_of_cDC,LOT_FC,f,3.9,LOT_FC_6,635,,1756,-0.9
63527,Lesage1,cDC1_of_cDC,LUF_AD,m,21.8,LUF_AD_1,635,,1758,-1.14
63527,Lesage1,cDC1_of_cDC,LUF_AD,m,27.1,LUF_AD_2,635,,1758,1.4
63527,Lesage1,cDC1_of_cDC,LUF_AD,m,23.5,LUF_AD_3,635,,1758,-0.33
63527,Lesage1,cDC1_of_cDC,LUF_AD,m,25.4,LUF_AD_4,635,,1758,0.59
63527,Lesage1,cDC1_of_cDC,LUF_AD,m,23.1,LUF_AD_5,635,,1758,-0.52
63527,Lesage1,cDC1_of_cDC,LUG_EH,m,9.58,LUG_EH_1,635,,1759,0.17
63527,Lesage1,cDC1_of_cDC,LUG_EH,m,10.3,LUG_EH_2,635,,1759,0.9
63527,Lesage1,cDC1_of_cDC,LUG_EH,m,8.35,LUG_EH_3,635,,1759,-1.07
63527,Lesage1,cDC1_of_cDC,LUV_DG,m,13.6,LUV_DG_1,635,,1761,-0.88
63527,Lesage1,cDC1_of_cDC,LUV_DG,m,13.8,LUV_DG_2,635,,1761,-0.79
63527,Lesage1,cDC1_of_cDC,LUV_DG,m,16.5,LUV_DG_3,635,,1761,0.52
63527,Lesage1,cDC1_of_cDC,LUV_DG,m,17.8,LUV_DG_4,635,,1761,1.15
63527,Lesage1,cDC1_of_cDC,LUZ_FH,f,19.2,LUZ_FH_1,635,,1762,0.48
63527,Lesage1,cDC1_of_cDC,LUZ_FH,f,14.7,LUZ_FH_2,635,,1762,-0.95
63527,Lesage1,cDC1_of_cDC,LUZ_FH,f,15.5,LUZ_FH_3,635,,1762,-0.7
63527,Lesage1,cDC1_of_cDC,LUZ_FH,f,21.4,LUZ_FH_4,635,,1762,1.17
63527,Lesage1,cDC1_of_cDC,LUZ_FH,m,13.2,LUZ_FH_5,635,,1762,0.0
63527,Lesage1,cDC1_of_cDC,MERCURI_HF,m,30.6,MERCURI_HF_1,635,,1763,-0.55
63527,Lesage1,cDC1_of_cDC,MERCURI_HF,m,30.5,MERCURI_HF_2,635,,1763,-0.61
63527,Lesage1,cDC1_of_cDC,MERCURI_HF,m,33.3,MERCURI_HF_3,635,,1763,1.15
63527,Lesage1,cDC1_of_cDC,NOD/ShiLtJ,f,14.1,NOD_2189,635,001976,13,0.71
63527,Lesage1,cDC1_of_cDC,NOD/ShiLtJ,f,13.4,NOD_2190,635,001976,13,-0.71
63527,Lesage1,cDC1_of_cDC,NOD/ShiLtJ,m,10.8,NOD_2187,635,001976,13,-0.71
63527,Lesage1,cDC1_of_cDC,NOD/ShiLtJ,m,11.1,NOD_2188,635,001976,13,0.71
63527,Lesage1,cDC1_of_cDC,NZO/HlLtJ,f,13.9,NZO_3,635,002105,122,-0.71
63527,Lesage1,cDC1_of_cDC,NZO/HlLtJ,f,18.5,NZO_4,635,002105,122,0.71
63527,Lesage1,cDC1_of_cDC,NZO/HlLtJ,m,18.7,NZO_1,635,002105,122,0.71
63527,Lesage1,cDC1_of_cDC,NZO/HlLtJ,m,17.5,NZO_2,635,002105,122,-0.71
63527,Lesage1,cDC1_of_cDC,PAT_CD,m,36.6,PAT_CD_1,635,,1766,0.7
63527,Lesage1,cDC1_of_cDC,PAT_CD,m,32.1,PAT_CD_2,635,,1766,-1.15
63527,Lesage1,cDC1_of_cDC,PAT_CD,m,36.0,PAT_CD_3,635,,1766,0.45
63527,Lesage1,cDC1_of_cDC,PEF_EC,f,39.4,PEF_EC_4,635,,1767,1.08
63527,Lesage1,cDC1_of_cDC,PEF_EC,f,36.1,PEF_EC_5,635,,1767,-0.19
63527,Lesage1,cDC1_of_cDC,PEF_EC,f,34.3,PEF_EC_6,635,,1767,-0.89
63527,Lesage1,cDC1_of_cDC,PEF_EC,m,38.5,PEF_EC_1,635,,1767,0.02
63527,Lesage1,cDC1_of_cDC,PEF_EC,m,36.9,PEF_EC_2,635,,1767,-1.01
63527,Lesage1,cDC1_of_cDC,PEF_EC,m,40.0,PEF_EC_3,635,,1767,0.99
63527,Lesage1,cDC1_of_cDC,POH_DC,f,9.93,POH_DC_1,635,,1768,1.03
63527,Lesage1,cDC1_of_cDC,POH_DC,f,8.89,POH_DC_2,635,,1768,-0.07
63527,Lesage1,cDC1_of_cDC,POH_DC,f,8.05,POH_DC_3,635,,1768,-0.96
63527,Lesage1,cDC1_of_cDC,PWK/PhJ,f,4.93,PWK_3,635,003715,217,-0.71
63527,Lesage1,cDC1_of_cDC,PWK/PhJ,f,6.54,PWK_4,635,003715,217,0.71
63527,Lesage1,cDC1_of_cDC,PWK/PhJ,m,8.33,PWK_1,635,003715,217,0.71
63527,Lesage1,cDC1_of_cDC,PWK/PhJ,m,5.67,PWK_2,635,003715,217,-0.71
63527,Lesage1,cDC1_of_cDC,SEH_AH,f,12.9,SEH_AH_5,635,,1770,0.0
63527,Lesage1,cDC1_of_cDC,SEH_AH,m,14.6,SEH_AH_1,635,,1770,-0.81
63527,Lesage1,cDC1_of_cDC,SEH_AH,m,16.9,SEH_AH_2,635,,1770,1.25
63527,Lesage1,cDC1_of_cDC,SEH_AH,m,14.6,SEH_AH_3,635,,1770,-0.81
63527,Lesage1,cDC1_of_cDC,SEH_AH,m,15.9,SEH_AH_4,635,,1770,0.36
63527,Lesage1,cDC1_of_cDC,STUCKY_HF,f,17.2,STUCKY_HF_1,635,,1771,0.38
63527,Lesage1,cDC1_of_cDC,STUCKY_HF,f,18.5,STUCKY_HF_2,635,,1771,0.75
63527,Lesage1,cDC1_of_cDC,STUCKY_HF,f,11.9,STUCKY_HF_4,635,,1771,-1.13
63527,Lesage1,cDC1_of_cDC,STUCKY_HF,m,11.4,STUCKY_HF_3,635,,1771,0.0
63527,Lesage1,cDC1_of_cDC,VIT_ED,f,23.9,VIT_ED_1,635,,1772,-0.27
63527,Lesage1,cDC1_of_cDC,VIT_ED,f,28.1,VIT_ED_2,635,,1772,1.11
63527,Lesage1,cDC1_of_cDC,VIT_ED,f,22.2,VIT_ED_3,635,,1772,-0.83
63527,Lesage1,cDC1_of_cDC,VUX2_HF,m,8.64,VUX2_HF_1,635,,1773,0.82
63527,Lesage1,cDC1_of_cDC,VUX2_HF,m,6.72,VUX2_HF_2,635,,1773,-1.11
63527,Lesage1,cDC1_of_cDC,VUX2_HF,m,8.12,VUX2_HF_3,635,,1773,0.3
63527,Lesage1,cDC1_of_cDC,WAD,f,21.2,WAD_1,635,,1774,-1.11
63527,Lesage1,cDC1_of_cDC,WAD,f,26.6,WAD_2,635,,1774,0.84
63527,Lesage1,cDC1_of_cDC,WAD,f,25.0,WAD_3,635,,1774,0.26
63527,Lesage1,cDC1_of_cDC,WSB/EiJ,f,14.2,WSB_3,635,001145,42,-0.71
63527,Lesage1,cDC1_of_cDC,WSB/EiJ,f,27.2,WSB_4,635,001145,42,0.71
63527,Lesage1,cDC1_of_cDC,WSB/EiJ,m,18.2,WSB_1,635,001145,42,0.71
63527,Lesage1,cDC1_of_cDC,WSB/EiJ,m,17.8,WSB_2,635,001145,42,-0.71
63527,Lesage1,cDC1_of_cDC,XAD8_BG,f,22.0,XAD8_BG_4,635,,1776,0.0
63527,Lesage1,cDC1_of_cDC,XAD8_BG,m,30.9,XAD8_BG_1,635,,1776,0.6
63527,Lesage1,cDC1_of_cDC,XAD8_BG,m,26.4,XAD8_BG_2,635,,1776,-1.15
63527,Lesage1,cDC1_of_cDC,XAD8_BG,m,30.8,XAD8_BG_3,635,,1776,0.56
63527,Lesage1,cDC1_of_cDC,XAH3_GH,m,11.2,XAH3_GH_1,635,,1777,-0.58
63527,Lesage1,cDC1_of_cDC,XAH3_GH,m,11.2,XAH3_GH_2,635,,1777,-0.58
63527,Lesage1,cDC1_of_cDC,XAH3_GH,m,11.6,XAH3_GH_3,635,,1777,1.15
63527,Lesage1,cDC1_of_cDC,XAS4_AF,m,15.0,XAS4_AF_1,635,,1778,-1.0
63527,Lesage1,cDC1_of_cDC,XAS4_AF,m,16.6,XAS4_AF_2,635,,1778,1.0
63527,Lesage1,cDC1_of_cDC,XAS4_AF,m,15.8,XAS4_AF_3,635,,1778,0.0
63527,Lesage1,cDC1_of_cDC,XAV_AH,m,17.4,XAV_AH_1,635,,1779,1.03
63527,Lesage1,cDC1_of_cDC,XAV_AH,m,16.1,XAV_AH_2,635,,1779,-0.06
63527,Lesage1,cDC1_of_cDC,XAV_AH,m,15.0,XAV_AH_3,635,,1779,-0.97
63527,Lesage1,cDC1_of_cDC,XAW2_CD,m,32.8,XAW2_CD_1,635,,1780,0.71
63527,Lesage1,cDC1_of_cDC,XAW2_CD,m,27.8,XAW2_CD_2,635,,1780,-0.71
63527,Lesage1,cDC1_of_cDC,XEB2_AG,f,5.4,XEB2_AG_4,635,,1781,-0.53
63527,Lesage1,cDC1_of_cDC,XEB2_AG,f,5.95,XEB2_AG_5,635,,1781,1.15
63527,Lesage1,cDC1_of_cDC,XEB2_AG,f,5.37,XEB2_AG_6,635,,1781,-0.62
63527,Lesage1,cDC1_of_cDC,XEB2_AG,m,6.09,XEB2_AG_1,635,,1781,-1.11
63527,Lesage1,cDC1_of_cDC,XEB2_AG,m,6.94,XEB2_AG_2,635,,1781,0.28
63527,Lesage1,cDC1_of_cDC,XEB2_AG,m,7.28,XEB2_AG_3,635,,1781,0.83
63527,Lesage1,cDC1_of_cDC,XEB_AF,f,6.05,XEB_AF_1,635,,1782,0.71
63527,Lesage1,cDC1_of_cDC,XEB_AF,f,5.8,XEB_AF_2,635,,1782,-0.71
63527,Lesage1,cDC1_of_cDC,XEB_AF,m,6.39,XEB_AF_3,635,,1782,0.0
63527,Lesage1,cDC1_of_cDC,XEQ_EH,m,12.1,XEQ_EH_1,635,,1783,-0.89
63527,Lesage1,cDC1_of_cDC,XEQ_EH,m,13.5,XEQ_EH_2,635,,1783,1.08
63527,Lesage1,cDC1_of_cDC,XEQ_EH,m,12.6,XEQ_EH_3,635,,1783,-0.19
63527,Lesage1,cDC1_of_cDC,XXEN2_DC,m,22.4,XXEN2_DC_1,635,,1784,-0.23
63527,Lesage1,cDC1_of_cDC,XXEN2_DC,m,21.0,XXEN2_DC_2,635,,1784,-0.87
63527,Lesage1,cDC1_of_cDC,XXEN2_DC,m,25.3,XXEN2_DC_3,635,,1784,1.09
63527,Lesage1,cDC1_of_cDC,XXEN3_DC,f,19.7,XXEN3_DC_1,635,,1785,0.0
63527,Lesage1,cDC1_of_cDC,XXEN3_DC,m,21.5,XXEN3_DC_2,635,,1785,0.0
63527,Lesage1,cDC1_of_cDC,YOX_DE,m,18.3,YOX_DE_1,635,,1786,-0.87
63527,Lesage1,cDC1_of_cDC,YOX_DE,m,20.7,YOX_DE_2,635,,1786,1.09
63527,Lesage1,cDC1_of_cDC,YOX_DE,m,19.1,YOX_DE_3,635,,1786,-0.22
