measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17852,Cheverud1,bw2_hifat,LG/J,m,8.89,43070,178,000675,78,1.14
17852,Cheverud1,bw2_hifat,LG/J,m,6.04,44059,178,000675,78,-0.41
17852,Cheverud1,bw2_hifat,LG/J,m,5.46,44061,178,000675,78,-0.73
17852,Cheverud1,bw2_hifat,LGXSM10,f,6.66,35778,178,,844,0.75
17852,Cheverud1,bw2_hifat,LGXSM10,f,6.38,35775,178,,844,0.31
17852,Cheverud1,bw2_hifat,LGXSM10,f,6.12,34864,178,,844,-0.11
17852,Cheverud1,bw2_hifat,LGXSM10,f,6.81,35112,178,,844,0.99
17852,Cheverud1,bw2_hifat,LGXSM10,f,5.35,35313,178,,844,-1.33
17852,Cheverud1,bw2_hifat,LGXSM10,f,5.30,35309,178,,844,-1.40
17852,Cheverud1,bw2_hifat,LGXSM10,f,6.69,35115,178,,844,0.80
17852,Cheverud1,bw2_hifat,LGXSM10,m,6.04,35776,178,,844,0.03
17852,Cheverud1,bw2_hifat,LGXSM10,m,6.44,35772,178,,844,0.47
17852,Cheverud1,bw2_hifat,LGXSM10,m,5.60,34216,178,,844,-0.45
17852,Cheverud1,bw2_hifat,LGXSM10,m,5.92,34213,178,,844,-0.10
17852,Cheverud1,bw2_hifat,LGXSM10,m,7.94,34208,178,,844,2.11
17852,Cheverud1,bw2_hifat,LGXSM10,m,6.22,35113,178,,844,0.23
17852,Cheverud1,bw2_hifat,LGXSM10,m,6.86,35117,178,,844,0.93
17852,Cheverud1,bw2_hifat,LGXSM10,m,4.93,35308,178,,844,-1.19
17852,Cheverud1,bw2_hifat,LGXSM10,m,4.87,35312,178,,844,-1.25
17852,Cheverud1,bw2_hifat,LGXSM10,m,5.05,35315,178,,844,-1.06
17852,Cheverud1,bw2_hifat,LGXSM10,m,6.29,35769,178,,844,0.30
17852,Cheverud1,bw2_hifat,LGXSM15,f,9.39,35759,178,,845,1.71
17852,Cheverud1,bw2_hifat,LGXSM15,f,6.41,34184,178,,845,-1.38
17852,Cheverud1,bw2_hifat,LGXSM15,f,6.79,34188,178,,845,-0.99
17852,Cheverud1,bw2_hifat,LGXSM15,f,8.00,35075,178,,845,0.27
17852,Cheverud1,bw2_hifat,LGXSM15,f,7.55,35081,178,,845,-0.20
17852,Cheverud1,bw2_hifat,LGXSM15,f,7.47,35601,178,,845,-0.28
17852,Cheverud1,bw2_hifat,LGXSM15,f,7.36,35611,178,,845,-0.39
17852,Cheverud1,bw2_hifat,LGXSM15,f,9.04,35755,178,,845,1.35
17852,Cheverud1,bw2_hifat,LGXSM15,f,7.65,35794,178,,845,-0.09
17852,Cheverud1,bw2_hifat,LGXSM15,m,7.36,35079,178,,845,-0.10
17852,Cheverud1,bw2_hifat,LGXSM15,m,9.72,35809,178,,845,1.94
17852,Cheverud1,bw2_hifat,LGXSM15,m,7.96,35793,178,,845,0.42
17852,Cheverud1,bw2_hifat,LGXSM15,m,7.57,35790,178,,845,0.08
17852,Cheverud1,bw2_hifat,LGXSM15,m,9.22,35758,178,,845,1.50
17852,Cheverud1,bw2_hifat,LGXSM15,m,7.43,35610,178,,845,-0.04
17852,Cheverud1,bw2_hifat,LGXSM15,m,6.65,34186,178,,845,-0.72
17852,Cheverud1,bw2_hifat,LGXSM15,m,6.14,34187,178,,845,-1.16
17852,Cheverud1,bw2_hifat,LGXSM15,m,6.30,34190,178,,845,-1.02
17852,Cheverud1,bw2_hifat,LGXSM15,m,6.89,34192,178,,845,-0.51
17852,Cheverud1,bw2_hifat,LGXSM15,m,6.22,34990,178,,845,-1.09
17852,Cheverud1,bw2_hifat,LGXSM15,m,8.28,35603,178,,845,0.69
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.86,35558,178,,846,0.20
17852,Cheverud1,bw2_hifat,LGXSM18,f,7.06,35031,178,,846,0.95
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.19,35159,178,,846,-2.29
17852,Cheverud1,bw2_hifat,LGXSM18,f,7.04,35163,178,,846,0.87
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.76,35178,178,,846,-0.17
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.93,35182,178,,846,0.46
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.95,35186,178,,846,0.54
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.62,35191,178,,846,-0.69
17852,Cheverud1,bw2_hifat,LGXSM18,f,6.84,35193,178,,846,0.13
17852,Cheverud1,bw2_hifat,LGXSM18,m,6.86,35556,178,,846,0.22
17852,Cheverud1,bw2_hifat,LGXSM18,m,5.64,35366,178,,846,-1.75
17852,Cheverud1,bw2_hifat,LGXSM18,m,6.83,35189,178,,846,0.18
17852,Cheverud1,bw2_hifat,LGXSM18,m,6.30,35543,178,,846,-0.68
17852,Cheverud1,bw2_hifat,LGXSM18,m,7.38,41063,178,,846,1.07
17852,Cheverud1,bw2_hifat,LGXSM18,m,7.14,35185,178,,846,0.68
17852,Cheverud1,bw2_hifat,LGXSM18,m,6.39,35180,178,,846,-0.54
17852,Cheverud1,bw2_hifat,LGXSM18,m,6.33,35177,178,,846,-0.63
17852,Cheverud1,bw2_hifat,LGXSM18,m,7.62,35173,178,,846,1.45
17852,Cheverud1,bw2_hifat,LGXSM19,f,8.88,35721,178,,847,2.00
17852,Cheverud1,bw2_hifat,LGXSM19,f,7.44,35290,178,,847,-0.20
17852,Cheverud1,bw2_hifat,LGXSM19,f,7.58,35292,178,,847,0.01
17852,Cheverud1,bw2_hifat,LGXSM19,f,6.69,35630,178,,847,-1.35
17852,Cheverud1,bw2_hifat,LGXSM19,f,7.48,35931,178,,847,-0.14
17852,Cheverud1,bw2_hifat,LGXSM19,f,7.08,35804,178,,847,-0.75
17852,Cheverud1,bw2_hifat,LGXSM19,f,6.98,35751,178,,847,-0.90
17852,Cheverud1,bw2_hifat,LGXSM19,f,8.18,35726,178,,847,0.93
17852,Cheverud1,bw2_hifat,LGXSM19,f,8.11,35693,178,,847,0.82
17852,Cheverud1,bw2_hifat,LGXSM19,f,7.29,35690,178,,847,-0.43
17852,Cheverud1,bw2_hifat,LGXSM19,m,7.97,35234,178,,847,0.88
17852,Cheverud1,bw2_hifat,LGXSM19,m,7.60,35622,178,,847,0.14
17852,Cheverud1,bw2_hifat,LGXSM19,m,6.82,35620,178,,847,-1.41
17852,Cheverud1,bw2_hifat,LGXSM19,m,7.13,35293,178,,847,-0.79
17852,Cheverud1,bw2_hifat,LGXSM19,m,7.52,35288,178,,847,-0.01
17852,Cheverud1,bw2_hifat,LGXSM19,m,8.03,35238,178,,847,1.00
17852,Cheverud1,bw2_hifat,LGXSM19,m,7.01,35625,178,,847,-1.03
17852,Cheverud1,bw2_hifat,LGXSM19,m,8.14,35236,178,,847,1.22
17852,Cheverud1,bw2_hifat,LGXSM20,f,7.25,40993,178,,848,1.44
17852,Cheverud1,bw2_hifat,LGXSM20,f,6.82,42579,178,,848,0.31
17852,Cheverud1,bw2_hifat,LGXSM20,f,6.19,41342,178,,848,-1.34
17852,Cheverud1,bw2_hifat,LGXSM20,f,6.21,41338,178,,848,-1.29
17852,Cheverud1,bw2_hifat,LGXSM20,f,6.49,41333,178,,848,-0.55
17852,Cheverud1,bw2_hifat,LGXSM20,f,7.07,40999,178,,848,0.97
17852,Cheverud1,bw2_hifat,LGXSM20,f,6.74,40995,178,,848,0.10
17852,Cheverud1,bw2_hifat,LGXSM20,f,6.83,42582,178,,848,0.34
17852,Cheverud1,bw2_hifat,LGXSM20,m,6.20,41334,178,,848,-0.64
17852,Cheverud1,bw2_hifat,LGXSM20,m,6.98,40996,178,,848,-0.25
17852,Cheverud1,bw2_hifat,LGXSM20,m,8.83,40892,178,,848,0.68
17852,Cheverud1,bw2_hifat,LGXSM20,m,6.15,41336,178,,848,-0.66
17852,Cheverud1,bw2_hifat,LGXSM20,m,10.9,39917,178,,848,1.71
17852,Cheverud1,bw2_hifat,LGXSM20,m,5.79,41340,178,,848,-0.84
17852,Cheverud1,bw2_hifat,LGXSM22,f,6.49,35783,178,,849,0.43
17852,Cheverud1,bw2_hifat,LGXSM22,f,5.29,35446,178,,849,-1.31
17852,Cheverud1,bw2_hifat,LGXSM22,f,7.01,35371,178,,849,1.18
17852,Cheverud1,bw2_hifat,LGXSM22,f,7.12,35369,178,,849,1.34
17852,Cheverud1,bw2_hifat,LGXSM22,f,5.61,34174,178,,849,-0.84
17852,Cheverud1,bw2_hifat,LGXSM22,f,5.65,34172,178,,849,-0.79
17852,Cheverud1,bw2_hifat,LGXSM22,f,5.12,34168,178,,849,-1.55
17852,Cheverud1,bw2_hifat,LGXSM22,f,5.49,34101,178,,849,-1.02
17852,Cheverud1,bw2_hifat,LGXSM22,f,5.82,36141,178,,849,-0.54
17852,Cheverud1,bw2_hifat,LGXSM22,f,6.53,35796,178,,849,0.49
17852,Cheverud1,bw2_hifat,LGXSM22,f,6.38,35871,178,,849,0.27
17852,Cheverud1,bw2_hifat,LGXSM22,f,7.20,35874,178,,849,1.45
17852,Cheverud1,bw2_hifat,LGXSM22,f,6.61,35940,178,,849,0.60
17852,Cheverud1,bw2_hifat,LGXSM22,f,6.39,35535,178,,849,0.28
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.67,34169,178,,849,-0.22
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.38,34102,178,,849,-0.60
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.23,34103,178,,849,-0.80
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.70,34104,178,,849,-0.18
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.56,34105,178,,849,-0.36
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.16,35373,178,,849,-0.90
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.01,35376,178,,849,-1.10
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.22,35631,178,,849,-0.82
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.28,35633,178,,849,-0.74
17852,Cheverud1,bw2_hifat,LGXSM22,m,6.58,35656,178,,849,1.00
17852,Cheverud1,bw2_hifat,LGXSM22,m,5.82,35781,178,,849,-0.02
17852,Cheverud1,bw2_hifat,LGXSM22,m,7.25,35795,178,,849,1.89
17852,Cheverud1,bw2_hifat,LGXSM22,m,6.82,35873,178,,849,1.32
17852,Cheverud1,bw2_hifat,LGXSM22,m,6.96,35941,178,,849,1.51
17852,Cheverud1,bw2_hifat,LGXSM23,f,8.09,35295,178,,850,-0.31
17852,Cheverud1,bw2_hifat,LGXSM23,f,7.76,35085,178,,850,-0.59
17852,Cheverud1,bw2_hifat,LGXSM23,f,6.48,36176,178,,850,-1.69
17852,Cheverud1,bw2_hifat,LGXSM23,f,10.1,35910,178,,850,1.40
17852,Cheverud1,bw2_hifat,LGXSM23,f,9.68,35908,178,,850,1.04
17852,Cheverud1,bw2_hifat,LGXSM23,f,8.90,35833,178,,850,0.38
17852,Cheverud1,bw2_hifat,LGXSM23,f,7.75,35617,178,,850,-0.60
17852,Cheverud1,bw2_hifat,LGXSM23,f,8.89,35322,178,,850,0.37
17852,Cheverud1,bw2_hifat,LGXSM23,m,7.79,35224,178,,850,0.27
17852,Cheverud1,bw2_hifat,LGXSM23,m,7.45,37439,178,,850,-0.15
17852,Cheverud1,bw2_hifat,LGXSM23,m,7.87,37812,178,,850,0.37
17852,Cheverud1,bw2_hifat,LGXSM23,m,8.49,37440,178,,850,1.15
17852,Cheverud1,bw2_hifat,LGXSM23,m,8.03,34785,178,,850,0.57
17852,Cheverud1,bw2_hifat,LGXSM23,m,6.63,34220,178,,850,-1.18
17852,Cheverud1,bw2_hifat,LGXSM23,m,8.00,34179,178,,850,0.53
17852,Cheverud1,bw2_hifat,LGXSM23,m,8.41,34175,178,,850,1.05
17852,Cheverud1,bw2_hifat,LGXSM23,m,8.02,34788,178,,850,0.56
17852,Cheverud1,bw2_hifat,LGXSM23,m,6.34,35084,178,,850,-1.54
17852,Cheverud1,bw2_hifat,LGXSM23,m,6.26,35144,178,,850,-1.64
17852,Cheverud1,bw2_hifat,LGXSM31,f,11.4,43053,178,,851,1.48
17852,Cheverud1,bw2_hifat,LGXSM31,f,8.10,40729,178,,851,-0.59
17852,Cheverud1,bw2_hifat,LGXSM31,f,9.90,41079,178,,851,0.54
17852,Cheverud1,bw2_hifat,LGXSM31,f,8.29,41575,178,,851,-0.47
17852,Cheverud1,bw2_hifat,LGXSM31,f,7.50,41578,178,,851,-0.97
17852,Cheverud1,bw2_hifat,LGXSM31,m,7.25,39632,178,,851,-0.43
17852,Cheverud1,bw2_hifat,LGXSM31,m,7.54,39636,178,,851,-0.26
17852,Cheverud1,bw2_hifat,LGXSM31,m,6.36,40299,178,,851,-0.96
17852,Cheverud1,bw2_hifat,LGXSM31,m,7.03,40936,178,,851,-0.56
17852,Cheverud1,bw2_hifat,LGXSM31,m,6.92,41574,178,,851,-0.63
17852,Cheverud1,bw2_hifat,LGXSM31,m,10.1,43050,178,,851,1.25
17852,Cheverud1,bw2_hifat,LGXSM31,m,10.7,43052,178,,851,1.60
17852,Cheverud1,bw2_hifat,LGXSM33,f,8.04,35687,178,,852,0.40
17852,Cheverud1,bw2_hifat,LGXSM33,f,6.68,35681,178,,852,-0.87
17852,Cheverud1,bw2_hifat,LGXSM33,f,7.29,34808,178,,852,-0.30
17852,Cheverud1,bw2_hifat,LGXSM33,f,7.38,34811,178,,852,-0.22
17852,Cheverud1,bw2_hifat,LGXSM33,f,8.05,34813,178,,852,0.41
17852,Cheverud1,bw2_hifat,LGXSM33,f,5.76,35669,178,,852,-1.73
17852,Cheverud1,bw2_hifat,LGXSM33,f,9.11,35674,178,,852,1.40
17852,Cheverud1,bw2_hifat,LGXSM33,f,8.58,35677,178,,852,0.91
17852,Cheverud1,bw2_hifat,LGXSM33,m,6.09,35666,178,,852,-0.97
17852,Cheverud1,bw2_hifat,LGXSM33,m,7.54,34125,178,,852,-0.15
17852,Cheverud1,bw2_hifat,LGXSM33,m,7.30,34126,178,,852,-0.28
17852,Cheverud1,bw2_hifat,LGXSM33,m,6.21,34138,178,,852,-0.90
17852,Cheverud1,bw2_hifat,LGXSM33,m,5.97,34140,178,,852,-1.04
17852,Cheverud1,bw2_hifat,LGXSM33,m,10.3,34781,178,,852,1.42
17852,Cheverud1,bw2_hifat,LGXSM33,m,9.92,34783,178,,852,1.21
17852,Cheverud1,bw2_hifat,LGXSM33,m,7.01,34810,178,,852,-0.45
17852,Cheverud1,bw2_hifat,LGXSM33,m,9.86,35678,178,,852,1.17
17852,Cheverud1,bw2_hifat,LGXSM35,f,7.39,39862,178,,853,-0.41
17852,Cheverud1,bw2_hifat,LGXSM35,f,7.23,43068,178,,853,-0.52
17852,Cheverud1,bw2_hifat,LGXSM35,f,8.22,42898,178,,853,0.17
17852,Cheverud1,bw2_hifat,LGXSM35,f,9.32,42601,178,,853,0.94
17852,Cheverud1,bw2_hifat,LGXSM35,f,10.1,41803,178,,853,1.49
17852,Cheverud1,bw2_hifat,LGXSM35,f,7.81,41801,178,,853,-0.12
17852,Cheverud1,bw2_hifat,LGXSM35,f,5.77,41007,178,,853,-1.55
17852,Cheverud1,bw2_hifat,LGXSM35,m,6.47,43064,178,,853,-1.43
17852,Cheverud1,bw2_hifat,LGXSM35,m,6.73,41002,178,,853,-1.17
17852,Cheverud1,bw2_hifat,LGXSM35,m,7.41,41004,178,,853,-0.48
17852,Cheverud1,bw2_hifat,LGXSM35,m,7.51,41008,178,,853,-0.38
17852,Cheverud1,bw2_hifat,LGXSM35,m,8.87,41178,178,,853,1.00
17852,Cheverud1,bw2_hifat,LGXSM35,m,9.21,41180,178,,853,1.34
17852,Cheverud1,bw2_hifat,LGXSM35,m,7.89,41182,178,,853,0.01
17852,Cheverud1,bw2_hifat,LGXSM35,m,9.06,42598,178,,853,1.19
17852,Cheverud1,bw2_hifat,LGXSM35,m,7.80,42893,178,,853,-0.08
17852,Cheverud1,bw2_hifat,LGXSM39,f,5.22,36030,178,,855,-1.48
17852,Cheverud1,bw2_hifat,LGXSM39,f,6.36,34127,178,,855,0.32
17852,Cheverud1,bw2_hifat,LGXSM39,f,6.07,34128,178,,855,-0.14
17852,Cheverud1,bw2_hifat,LGXSM39,f,6.24,34132,178,,855,0.13
17852,Cheverud1,bw2_hifat,LGXSM39,f,6.67,35265,178,,855,0.81
17852,Cheverud1,bw2_hifat,LGXSM39,f,5.22,35652,178,,855,-1.48
17852,Cheverud1,bw2_hifat,LGXSM39,f,6.89,36000,178,,855,1.16
17852,Cheverud1,bw2_hifat,LGXSM39,f,6.59,36035,178,,855,0.68
17852,Cheverud1,bw2_hifat,LGXSM39,m,6.31,34129,178,,855,0.05
17852,Cheverud1,bw2_hifat,LGXSM39,m,5.76,34130,178,,855,-0.67
17852,Cheverud1,bw2_hifat,LGXSM39,m,5.55,34131,178,,855,-0.94
17852,Cheverud1,bw2_hifat,LGXSM39,m,6.35,34789,178,,855,0.10
17852,Cheverud1,bw2_hifat,LGXSM39,m,7.43,34791,178,,855,1.51
17852,Cheverud1,bw2_hifat,LGXSM39,m,6.20,35264,178,,855,-0.09
17852,Cheverud1,bw2_hifat,LGXSM39,m,7.28,35951,178,,855,1.32
17852,Cheverud1,bw2_hifat,LGXSM39,m,5.30,39208,178,,855,-1.27
17852,Cheverud1,bw2_hifat,LGXSM4,f,5.30,40159,178,,856,-0.40
17852,Cheverud1,bw2_hifat,LGXSM4,f,5.21,40165,178,,856,-0.58
17852,Cheverud1,bw2_hifat,LGXSM4,f,5.87,40172,178,,856,0.74
17852,Cheverud1,bw2_hifat,LGXSM4,f,6.08,40176,178,,856,1.15
17852,Cheverud1,bw2_hifat,LGXSM4,f,5.80,40272,178,,856,0.60
17852,Cheverud1,bw2_hifat,LGXSM4,f,6.01,40281,178,,856,1.01
17852,Cheverud1,bw2_hifat,LGXSM4,f,4.96,40286,178,,856,-1.07
17852,Cheverud1,bw2_hifat,LGXSM4,f,4.77,40292,178,,856,-1.45
17852,Cheverud1,bw2_hifat,LGXSM4,m,6.82,40247,178,,856,1.09
17852,Cheverud1,bw2_hifat,LGXSM4,m,5.27,40271,178,,856,-0.75
17852,Cheverud1,bw2_hifat,LGXSM4,m,5.46,40158,178,,856,-0.53
17852,Cheverud1,bw2_hifat,LGXSM4,m,4.95,40161,178,,856,-1.13
17852,Cheverud1,bw2_hifat,LGXSM4,m,5.55,40166,178,,856,-0.42
17852,Cheverud1,bw2_hifat,LGXSM4,m,5.77,40170,178,,856,-0.16
17852,Cheverud1,bw2_hifat,LGXSM4,m,5.93,40175,178,,856,0.03
17852,Cheverud1,bw2_hifat,LGXSM4,m,7.48,40245,178,,856,1.87
17852,Cheverud1,bw2_hifat,LGXSM45,f,5.88,34677,178,,857,-1.12
17852,Cheverud1,bw2_hifat,LGXSM45,f,6.24,34765,178,,857,0.80
17852,Cheverud1,bw2_hifat,LGXSM45,f,6.15,34733,178,,857,0.32
17852,Cheverud1,bw2_hifat,LGXSM45,m,6.13,36098,178,,857,-0.33
17852,Cheverud1,bw2_hifat,LGXSM45,m,5.41,39211,178,,857,-1.26
17852,Cheverud1,bw2_hifat,LGXSM45,m,7.09,35960,178,,857,0.91
17852,Cheverud1,bw2_hifat,LGXSM45,m,6.91,37174,178,,857,0.68
17852,Cheverud1,bw2_hifat,LGXSM46,f,6.79,40454,178,,858,0.18
17852,Cheverud1,bw2_hifat,LGXSM46,f,7.66,34249,178,,858,1.47
17852,Cheverud1,bw2_hifat,LGXSM46,f,6.35,39061,178,,858,-0.47
17852,Cheverud1,bw2_hifat,LGXSM46,f,6.85,40020,178,,858,0.27
17852,Cheverud1,bw2_hifat,LGXSM46,f,7.35,40022,178,,858,1.01
17852,Cheverud1,bw2_hifat,LGXSM46,f,7.12,40456,178,,858,0.67
17852,Cheverud1,bw2_hifat,LGXSM46,f,6.44,41262,178,,858,-0.33
17852,Cheverud1,bw2_hifat,LGXSM46,f,5.63,41420,178,,858,-1.53
17852,Cheverud1,bw2_hifat,LGXSM46,f,5.81,41422,178,,858,-1.27
17852,Cheverud1,bw2_hifat,LGXSM46,m,6.70,41748,178,,858,-0.31
17852,Cheverud1,bw2_hifat,LGXSM46,m,6.20,39847,178,,858,-0.85
17852,Cheverud1,bw2_hifat,LGXSM46,m,8.49,39855,178,,858,1.61
17852,Cheverud1,bw2_hifat,LGXSM46,m,7.13,40024,178,,858,0.15
17852,Cheverud1,bw2_hifat,LGXSM46,m,7.15,40453,178,,858,0.17
17852,Cheverud1,bw2_hifat,LGXSM46,m,7.02,40458,178,,858,0.03
17852,Cheverud1,bw2_hifat,LGXSM46,m,5.03,41126,178,,858,-2.11
17852,Cheverud1,bw2_hifat,LGXSM46,m,7.13,41225,178,,858,0.15
17852,Cheverud1,bw2_hifat,LGXSM46,m,7.10,41227,178,,858,0.12
17852,Cheverud1,bw2_hifat,LGXSM46,m,7.94,41489,178,,858,1.02
17852,Cheverud1,bw2_hifat,LGXSM48,f,9.94,42693,178,,859,1.28
17852,Cheverud1,bw2_hifat,LGXSM48,f,7.33,40554,178,,859,-0.85
17852,Cheverud1,bw2_hifat,LGXSM48,f,7.33,41406,178,,859,-0.85
17852,Cheverud1,bw2_hifat,LGXSM48,f,8.83,41530,178,,859,0.38
17852,Cheverud1,bw2_hifat,LGXSM48,f,9.24,41535,178,,859,0.71
17852,Cheverud1,bw2_hifat,LGXSM48,f,6.47,41536,178,,859,-1.55
17852,Cheverud1,bw2_hifat,LGXSM48,f,8.31,41635,178,,859,-0.05
17852,Cheverud1,bw2_hifat,LGXSM48,f,9.50,42695,178,,859,0.92
17852,Cheverud1,bw2_hifat,LGXSM48,m,6.23,39797,178,,859,-1.26
17852,Cheverud1,bw2_hifat,LGXSM48,m,6.96,39982,178,,859,-0.54
17852,Cheverud1,bw2_hifat,LGXSM48,m,6.61,41407,178,,859,-0.89
17852,Cheverud1,bw2_hifat,LGXSM48,m,6.85,41410,178,,859,-0.65
17852,Cheverud1,bw2_hifat,LGXSM48,m,9.17,41531,178,,859,1.65
17852,Cheverud1,bw2_hifat,LGXSM48,m,7.91,41537,178,,859,0.40
17852,Cheverud1,bw2_hifat,LGXSM48,m,7.85,41540,178,,859,0.34
17852,Cheverud1,bw2_hifat,LGXSM48,m,8.45,41631,178,,859,0.94
17852,Cheverud1,bw2_hifat,LGXSM5,f,9.33,36086,178,,860,1.11
17852,Cheverud1,bw2_hifat,LGXSM5,f,6.34,36117,178,,860,-1.75
17852,Cheverud1,bw2_hifat,LGXSM5,f,8.60,36160,178,,860,0.41
17852,Cheverud1,bw2_hifat,LGXSM5,f,8.54,36234,178,,860,0.35
17852,Cheverud1,bw2_hifat,LGXSM5,f,8.49,36238,178,,860,0.30
17852,Cheverud1,bw2_hifat,LGXSM5,f,9.01,37137,178,,860,0.80
17852,Cheverud1,bw2_hifat,LGXSM5,f,8.25,35878,178,,860,0.07
17852,Cheverud1,bw2_hifat,LGXSM5,f,6.82,35598,178,,860,-1.29
17852,Cheverud1,bw2_hifat,LGXSM5,m,7.04,35894,178,,860,-0.24
17852,Cheverud1,bw2_hifat,LGXSM5,m,7.68,35896,178,,860,0.23
17852,Cheverud1,bw2_hifat,LGXSM5,m,8.25,34074,178,,860,0.64
17852,Cheverud1,bw2_hifat,LGXSM5,m,8.55,36087,178,,860,0.86
17852,Cheverud1,bw2_hifat,LGXSM5,m,7.20,35898,178,,860,-0.12
17852,Cheverud1,bw2_hifat,LGXSM5,m,8.19,34075,178,,860,0.60
17852,Cheverud1,bw2_hifat,LGXSM5,m,8.30,35606,178,,860,0.68
17852,Cheverud1,bw2_hifat,LGXSM5,m,8.11,35875,178,,860,0.54
17852,Cheverud1,bw2_hifat,LGXSM5,m,6.41,35877,178,,860,-0.70
17852,Cheverud1,bw2_hifat,LGXSM5,m,3.97,35892,178,,860,-2.48
17852,Cheverud1,bw2_hifat,SM/J,m,5.38,39349,178,000687,31,-1.32
17852,Cheverud1,bw2_hifat,SM/J,m,6.84,39313,178,000687,31,1.53
17852,Cheverud1,bw2_hifat,SM/J,m,5.95,39354,178,000687,31,-0.21
17852,Cheverud1,bw2_hifat,SM/J,m,6.37,39312,178,000687,31,0.61
17852,Cheverud1,bw2_hifat,SM/J,m,6.10,39351,178,000687,31,0.08
17852,Cheverud1,bw2_hifat,SM/J,m,5.70,39348,178,000687,31,-0.70
