measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53822,Odet2,sperm_int_30,129S1/SvImJ,m,6.7,CC1699,537,002448,3,1.23
53822,Odet2,sperm_int_30,129S1/SvImJ,m,1.8,129-1264,537,002448,3,-0.74
53822,Odet2,sperm_int_30,129S1/SvImJ,m,1.9,129-1266,537,002448,3,-0.70
53822,Odet2,sperm_int_30,129S1/SvImJ,m,0.7,129-1268,537,002448,3,-1.18
53822,Odet2,sperm_int_30,129S1/SvImJ,m,3.3,129-1671,537,002448,3,-0.13
53822,Odet2,sperm_int_30,129S1/SvImJ,m,1.9,129-1706,537,002448,3,-0.70
53822,Odet2,sperm_int_30,129S1/SvImJ,m,8.3,129-1707,537,002448,3,1.87
53822,Odet2,sperm_int_30,129S1/SvImJ,m,7.9,129-1708,537,002448,3,1.71
53822,Odet2,sperm_int_30,129S1/SvImJ,m,5.3,129-1709,537,002448,3,0.67
53822,Odet2,sperm_int_30,129S1/SvImJ,m,0.7,129-1796,537,002448,3,-1.18
53822,Odet2,sperm_int_30,129S1/SvImJ,m,2.1,129-1803,537,002448,3,-0.62
53822,Odet2,sperm_int_30,129S1/SvImJ,m,2.1,129-1804,537,002448,3,-0.62
53822,Odet2,sperm_int_30,129S1/SvImJ,m,4.1,CC1668,537,002448,3,0.19
53822,Odet2,sperm_int_30,129S1/SvImJ,m,5.1,CC1669,537,002448,3,0.59
53822,Odet2,sperm_int_30,129S1/SvImJ,m,2.6,CC1670,537,002448,3,-0.41
53822,Odet2,sperm_int_30,A/J,m,5.2,AJ-1067,537,000646,4,0.68
53822,Odet2,sperm_int_30,A/J,m,6.3,AA1020,537,000646,4,1.10
53822,Odet2,sperm_int_30,A/J,m,7.9,AA1022,537,000646,4,1.72
53822,Odet2,sperm_int_30,A/J,m,0.9,AA1033,537,000646,4,-0.98
53822,Odet2,sperm_int_30,A/J,m,0.4,AA1072,537,000646,4,-1.18
53822,Odet2,sperm_int_30,A/J,m,1.2,AA955,537,000646,4,-0.87
53822,Odet2,sperm_int_30,A/J,m,0.0,AA958,537,000646,4,-1.33
53822,Odet2,sperm_int_30,A/J,m,3.6,AA960,537,000646,4,0.06
53822,Odet2,sperm_int_30,A/J,m,2.4,AJ-1046,537,000646,4,-0.41
53822,Odet2,sperm_int_30,A/J,m,2.3,AJ-1047,537,000646,4,-0.44
53822,Odet2,sperm_int_30,A/J,m,6.1,AJ-1066,537,000646,4,1.02
53822,Odet2,sperm_int_30,A/J,m,1.5,AJ-328,537,000646,4,-0.75
53822,Odet2,sperm_int_30,A/J,m,6.0,AJ-957,537,000646,4,0.98
53822,Odet2,sperm_int_30,A/J,m,1.4,AJ-999,537,000646,4,-0.79
53822,Odet2,sperm_int_30,A/J,m,3.0,AJ1041,537,000646,4,-0.17
53822,Odet2,sperm_int_30,A/J,m,7.0,AJ1042,537,000646,4,1.37
53822,Odet2,sperm_int_30,C57BL/6J,m,0.0,BB0001,537,000664,7,-0.94
53822,Odet2,sperm_int_30,C57BL/6J,m,1.1,B6-1664,537,000664,7,-0.70
53822,Odet2,sperm_int_30,C57BL/6J,m,0.9,B6-1717,537,000664,7,-0.74
53822,Odet2,sperm_int_30,C57BL/6J,m,1.6,B6-1901,537,000664,7,-0.59
53822,Odet2,sperm_int_30,C57BL/6J,m,1.8,B6-2728,537,000664,7,-0.54
53822,Odet2,sperm_int_30,C57BL/6J,m,4.3,B6-2751,537,000664,7,0.01
53822,Odet2,sperm_int_30,C57BL/6J,m,0.5,BB0002,537,000664,7,-0.83
53822,Odet2,sperm_int_30,C57BL/6J,m,10.4,B6-2805,537,000664,7,1.37
53822,Odet2,sperm_int_30,C57BL/6J,m,13.0,B6-2806,537,000664,7,1.95
53822,Odet2,sperm_int_30,C57BL/6J,m,4.1,B6-2807,537,000664,7,-0.03
53822,Odet2,sperm_int_30,C57BL/6J,m,8.9,B6-2808,537,000664,7,1.04
53822,Odet2,sperm_int_30,CAST/EiJ,m,6.0,FF0655,537,000928,2,1.05
53822,Odet2,sperm_int_30,CAST/EiJ,m,2.8,FF6046,537,000928,2,-0.47
53822,Odet2,sperm_int_30,CAST/EiJ,m,0.0,FF0653,537,000928,2,-1.80
53822,Odet2,sperm_int_30,CAST/EiJ,m,5.7,FF0569,537,000928,2,0.91
53822,Odet2,sperm_int_30,CAST/EiJ,m,1.0,FF0567,537,000928,2,-1.33
53822,Odet2,sperm_int_30,CAST/EiJ,m,3.0,FF0563,537,000928,2,-0.38
53822,Odet2,sperm_int_30,CAST/EiJ,m,5.3,FF0552,537,000928,2,0.72
53822,Odet2,sperm_int_30,CAST/EiJ,m,2.6,CAST-618,537,000928,2,-0.57
53822,Odet2,sperm_int_30,CAST/EiJ,m,5.3,CAST-6052,537,000928,2,0.72
53822,Odet2,sperm_int_30,CAST/EiJ,m,4.5,CAST-605,537,000928,2,0.34
53822,Odet2,sperm_int_30,CAST/EiJ,m,2.6,CAST-602,537,000928,2,-0.57
53822,Odet2,sperm_int_30,CAST/EiJ,m,6.7,CAST-6012,537,000928,2,1.38
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,18.0,NOD-1843,537,001976,13,1.90
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,9.5,NOD-1649,537,001976,13,0.41
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,12.4,DD2042,537,001976,13,0.92
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,1.0,DD2036,537,001976,13,-1.08
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,9.6,DD1921,537,001976,13,0.43
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,1.7,DD1879,537,001976,13,-0.96
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,0.8,DD1878,537,001976,13,-1.12
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,4.0,DD1877,537,001976,13,-0.56
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,4.4,DD1876,537,001976,13,-0.49
53822,Odet2,sperm_int_30,NOD/ShiLtJ,m,10.2,NOD-1669,537,001976,13,0.53
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,6.2,NZO-579,537,002105,122,0.93
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,0.8,NZO-728,537,002105,122,-0.76
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,3.7,NZO-727,537,002105,122,0.15
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,0.9,EE0737,537,002105,122,-0.73
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,0.0,EE0773,537,002105,122,-1.02
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,11.1,EE662,537,002105,122,2.47
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,5.1,EE663,537,002105,122,0.59
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,4.6,EE664,537,002105,122,0.43
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,2.9,EE666,537,002105,122,-0.10
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,1.1,NZO-28,537,002105,122,-0.67
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,1.6,NZO-477,537,002105,122,-0.51
53822,Odet2,sperm_int_30,NZO/HlLtJ,m,0.8,NZO-490,537,002105,122,-0.76
53822,Odet2,sperm_int_30,PWK/PhJ,m,36.5,PWK-855,537,003715,217,2.34
53822,Odet2,sperm_int_30,PWK/PhJ,m,22.6,GG0001,537,003715,217,0.68
53822,Odet2,sperm_int_30,PWK/PhJ,m,26.6,GG0101,537,003715,217,1.16
53822,Odet2,sperm_int_30,PWK/PhJ,m,27.5,GG0102,537,003715,217,1.26
53822,Odet2,sperm_int_30,PWK/PhJ,m,4.8,GG1084,537,003715,217,-1.44
53822,Odet2,sperm_int_30,PWK/PhJ,m,17.1,GG1090,537,003715,217,0.02
53822,Odet2,sperm_int_30,PWK/PhJ,m,11.2,PWK-1111,537,003715,217,-0.68
53822,Odet2,sperm_int_30,PWK/PhJ,m,17.7,PWK-1112,537,003715,217,0.10
53822,Odet2,sperm_int_30,PWK/PhJ,m,13.2,PWK-1114,537,003715,217,-0.44
53822,Odet2,sperm_int_30,PWK/PhJ,m,12.4,PWK-764,537,003715,217,-0.54
53822,Odet2,sperm_int_30,PWK/PhJ,m,12.4,PWK-765,537,003715,217,-0.54
53822,Odet2,sperm_int_30,PWK/PhJ,m,14.0,PWK-848,537,003715,217,-0.34
53822,Odet2,sperm_int_30,PWK/PhJ,m,13.9,PWK-849,537,003715,217,-0.36
53822,Odet2,sperm_int_30,PWK/PhJ,m,6.3,PWK-854,537,003715,217,-1.26
53822,Odet2,sperm_int_30,PWK/PhJ,m,17.2,PWK-860,537,003715,217,0.04
53822,Odet2,sperm_int_30,WSB/EiJ,m,2.2,WSB-1200,537,001145,42,-0.60
53822,Odet2,sperm_int_30,WSB/EiJ,m,5.5,WSB-1248,537,001145,42,0.02
53822,Odet2,sperm_int_30,WSB/EiJ,m,9.1,WSB-1306,537,001145,42,0.68
53822,Odet2,sperm_int_30,WSB/EiJ,m,2.3,WSB-1307,537,001145,42,-0.58
53822,Odet2,sperm_int_30,WSB/EiJ,m,2.2,WSB-1308,537,001145,42,-0.60
53822,Odet2,sperm_int_30,WSB/EiJ,m,2.1,WSB-1309,537,001145,42,-0.61
53822,Odet2,sperm_int_30,WSB/EiJ,m,17.3,WSB-709,537,001145,42,2.20
53822,Odet2,sperm_int_30,WSB/EiJ,m,0.6,WSB-817,537,001145,42,-0.89
53822,Odet2,sperm_int_30,WSB/EiJ,m,5.4,WSB-840,537,001145,42,0.00
53822,Odet2,sperm_int_30,WSB/EiJ,m,1.6,WSB-1168,537,001145,42,-0.71
53822,Odet2,sperm_int_30,WSB/EiJ,m,2.1,WSB-1179,537,001145,42,-0.61
53822,Odet2,sperm_int_30,WSB/EiJ,m,3.0,WSB-1199,537,001145,42,-0.45
53822,Odet2,sperm_int_30,WSB/EiJ,m,5.7,WSB-974,537,001145,42,0.05
53822,Odet2,sperm_int_30,WSB/EiJ,m,16.7,WSB-1240,537,001145,42,2.09
