measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,-384.3,11266,626,002448,3,-0.71
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,-32.282,11267,626,002448,3,-0.28
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.24
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,-25.889,11496,626,002448,3,-0.27
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,-207.8,A1522,626,002448,3,-0.49
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,12.7,A1523,626,002448,3,-0.22
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,2150.0,A330,626,002448,3,2.44
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.24
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,276.3,11273,626,002448,3,0.9
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,286.6,11275,626,002448,3,0.95
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,365.5,11277,626,002448,3,1.32
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,36.852,11501,626,002448,3,-0.23
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,-2.5063,A1526,626,002448,3,-0.41
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,-281.0,A1527,626,002448,3,-1.73
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.4
90324,CSNA03,dist_d19_d11_cont_do,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.4
90324,CSNA03,dist_d19_d11_cont_do,A/J,f,95.01,11280,626,000646,4,-0.28
90324,CSNA03,dist_d19_d11_cont_do,A/J,f,590.7,11281,626,000646,4,0.64
90324,CSNA03,dist_d19_d11_cont_do,A/J,f,560.5,11407,626,000646,4,0.59
90324,CSNA03,dist_d19_d11_cont_do,A/J,f,-635.0,A1464,626,000646,4,-1.64
90324,CSNA03,dist_d19_d11_cont_do,A/J,f,612.9,A4756,626,000646,4,0.69
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,123.1,11285,626,000646,4,-0.1
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,1246.0,11287,626,000646,4,1.54
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,425.6,11289,626,000646,4,0.35
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,889.6,11412,626,000646,4,1.02
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,-567.4,A1088,626,000646,4,-1.11
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,-821.9,A1466,626,000646,4,-1.48
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,92.36,A4759,626,000646,4,-0.14
90324,CSNA03,dist_d19_d11_cont_do,A/J,m,129.3,A535,626,000646,4,-0.09
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,1604.0,11291,626,000664,7,1.41
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,321.9,11293,626,000664,7,0.7
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,-717.9,11295,626,000664,7,0.12
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,-4034.0,884,626,000664,7,-1.71
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,-2297.0,885,626,000664,7,-0.75
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,-569.6,A1076,626,000664,7,0.21
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,f,-908.1,A3014,626,000664,7,0.02
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,m,222.1,11296,626,000664,7,0.36
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,m,116.4,11299,626,000664,7,0.28
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,m,-900.6,903,626,000664,7,-0.53
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,m,70.95,904,626,000664,7,0.24
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,m,1410.0,A1081,626,000664,7,1.31
90324,CSNA03,dist_d19_d11_cont_do,C57BL/6J,m,-2310.0,A3016,626,000664,7,-1.66
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,-13074.0,A1244,626,000928,2,-1.89
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,4547.0,A1245,626,000928,2,0.42
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,-2135.0,A1392,626,000928,2,-0.46
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,-1482.0,A1393,626,000928,2,-0.37
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,9606.0,A1394,626,000928,2,1.08
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,6449.0,A4751,626,000928,2,0.67
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,f,5589.0,A716,626,000928,2,0.55
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,528.5,12126,626,000928,2,-0.89
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,2533.0,A1247,626,000928,2,0.11
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,-9.9559,A1395,626,000928,2,-1.16
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,3572.0,A1396,626,000928,2,0.63
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,972.4,A1397,626,000928,2,-0.67
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,2856.0,A4755,626,000928,2,0.27
90324,CSNA03,dist_d19_d11_cont_do,CAST/EiJ,m,5736.0,A719,626,000928,2,1.71
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,679.2,14820,626,009376,70,0.17
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,792.5,14821,626,009376,70,0.23
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-825.8,14822,626,009376,70,-0.59
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-672.5,14823,626,009376,70,-0.52
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1472.0,14824,626,009376,70,0.58
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1534.0,14825,626,009376,70,0.61
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,21.886,14826,626,009376,70,-0.16
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,729.7,14827,626,009376,70,0.2
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-230.8,14828,626,009376,70,-0.29
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,364.0,14829,626,009376,70,0.01
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,298.3,15011,626,009376,70,-0.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,597.8,15012,626,009376,70,0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,351.1,15034,626,009376,70,0.01
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2274.0,15035,626,009376,70,-1.33
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1967.0,15036,626,009376,70,-1.18
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2028.0,15037,626,009376,70,0.86
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1609.0,15038,626,009376,70,-0.99
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-3959.0,15039,626,009376,70,-2.19
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,834.3,15040,626,009376,70,0.25
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-142.6,15041,626,009376,70,-0.25
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-630.4,15042,626,009376,70,-0.49
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,282.7,16161,626,009376,70,-0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2484.0,16163,626,009376,70,-1.44
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-745.6,16165,626,009376,70,-0.55
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-791.0,16167,626,009376,70,-0.58
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-426.0,16170,626,009376,70,-0.39
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,3021.0,16172,626,009376,70,1.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1397.0,16442,626,009376,70,-0.89
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,537.9,16449,626,009376,70,0.1
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-592.3,16453,626,009376,70,-0.48
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-389.2,16456,626,009376,70,-0.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-146.5,16467,626,009376,70,-0.25
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-862.5,16472,626,009376,70,-0.61
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2857.0,16477,626,009376,70,1.29
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-604.6,16839,626,009376,70,-0.48
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,82.51,16844,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-4305.0,16847,626,009376,70,-2.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-320.6,16853,626,009376,70,-0.34
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1489.0,16855,626,009376,70,-0.93
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-774.5,16860,626,009376,70,-0.57
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1949.0,16866,626,009376,70,0.82
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1970.0,16869,626,009376,70,0.83
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,829.2,18227,626,009376,70,0.25
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-410.8,18229,626,009376,70,-0.38
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,840.8,18232,626,009376,70,0.26
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,398.3,18233,626,009376,70,0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-621.3,18236,626,009376,70,-0.49
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1929.0,18237,626,009376,70,0.81
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1855.0,18243,626,009376,70,0.77
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,846.9,18249,626,009376,70,0.26
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,8718.0,18257,626,009376,70,4.28
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-977.8,18803,626,009376,70,-0.67
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1215.0,18813,626,009376,70,0.45
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2100.0,18843,626,009376,70,-1.24
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-302.8,18847,626,009376,70,-0.33
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-761.3,18889,626,009376,70,-0.56
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2382.0,18904,626,009376,70,1.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2700.0,20583,626,009376,70,-1.55
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-359.1,20595,626,009376,70,-0.36
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-707.6,20599,626,009376,70,-0.53
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-891.0,20601,626,009376,70,-0.63
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-401.4,20603,626,009376,70,-0.38
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2292.0,20605,626,009376,70,-1.34
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1167.0,20609,626,009376,70,0.42
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,217.5,20615,626,009376,70,-0.06
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,3125.0,20617,626,009376,70,1.42
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,46.193,20619,626,009376,70,-0.15
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1482.0,20694,626,009376,70,-0.93
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,63.73,20696,626,009376,70,-0.14
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2525.0,20698,626,009376,70,1.12
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1.9974,20700,626,009376,70,-0.17
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1166.0,20701,626,009376,70,-0.77
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,139.2,20706,626,009376,70,-0.1
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,88.33,20715,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-28.084,20723,626,009376,70,-0.19
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-302.2,20728,626,009376,70,-0.33
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-575.9,21404,626,009376,70,-0.47
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,399.3,22568,626,009376,70,0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1444.0,22574,626,009376,70,0.56
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2164.0,22576,626,009376,70,-1.28
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,4407.0,22581,626,009376,70,2.08
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,146.4,22583,626,009376,70,-0.1
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-113.0,22645,626,009376,70,-0.23
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-191.2,22646,626,009376,70,-0.27
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,234.8,22647,626,009376,70,-0.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,3500.0,22648,626,009376,70,1.61
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1007.0,22649,626,009376,70,-0.69
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1180.0,23250,626,009376,70,0.43
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-3124.0,23334,626,009376,70,-1.77
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1698.0,23339,626,009376,70,-1.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,6779.0,23340,626,009376,70,3.29
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1836.0,23353,626,009376,70,-1.11
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-557.9,23356,626,009376,70,-0.46
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,452.5,23359,626,009376,70,0.06
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2007.0,23361,626,009376,70,0.85
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,108.1,23362,626,009376,70,-0.12
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2081.0,23368,626,009376,70,-1.24
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,74.39,23373,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,468.5,23379,626,009376,70,0.07
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1073.0,23381,626,009376,70,0.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1690.0,23382,626,009376,70,-1.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,7532.0,23383,626,009376,70,3.67
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2384.0,23384,626,009376,70,-1.39
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,398.9,23388,626,009376,70,0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-329.3,25959,626,009376,70,-0.34
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-167.0,25961,626,009376,70,-0.26
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-37.628,25975,626,009376,70,-0.19
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,3611.0,25976,626,009376,70,1.67
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1085.0,25982,626,009376,70,-0.73
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1177.0,25986,626,009376,70,0.43
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2471.0,25997,626,009376,70,1.09
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-710.8,25998,626,009376,70,-0.54
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1143.0,26003,626,009376,70,0.41
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,715.2,26009,626,009376,70,0.19
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1216.0,26011,626,009376,70,0.45
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2367.0,26012,626,009376,70,1.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-2373.0,26016,626,009376,70,-1.38
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-772.1,26033,626,009376,70,-0.57
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-556.1,26034,626,009376,70,-0.46
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,33.21,26880,626,009376,70,-0.16
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,3047.0,26884,626,009376,70,1.38
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-607.6,26886,626,009376,70,-0.48
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,473.3,26888,626,009376,70,0.07
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-807.1,26890,626,009376,70,-0.58
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,4866.0,26892,626,009376,70,2.31
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-1378.0,26894,626,009376,70,-0.88
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,1633.0,26896,626,009376,70,0.66
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,574.8,26898,626,009376,70,0.12
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,739.0,26900,626,009376,70,0.2
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,648.3,26902,626,009376,70,0.16
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2294.0,26943,626,009376,70,1.0
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,806.0,26944,626,009376,70,0.24
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-531.4,26945,626,009376,70,-0.44
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,80.64,26946,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,394.2,26947,626,009376,70,0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2116.0,26948,626,009376,70,0.91
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,-511.3,26949,626,009376,70,-0.43
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2077.0,26950,626,009376,70,0.89
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,2024.0,27113,626,009376,70,0.86
90324,CSNA03,dist_d19_d11_cont_do,J:DO,f,6323.0,27116,626,009376,70,3.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-130.1,14741,626,009376,70,-0.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1431.0,14742,626,009376,70,-0.77
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1577.0,14743,626,009376,70,-0.85
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1019.0,14745,626,009376,70,-0.53
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-589.8,14746,626,009376,70,-0.29
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-3047.0,14747,626,009376,70,-1.7
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-2715.0,14748,626,009376,70,-1.51
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-293.4,14749,626,009376,70,-0.12
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-3694.0,14752,626,009376,70,-2.07
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,4826.0,14753,626,009376,70,2.82
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,829.1,15108,626,009376,70,0.53
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-112.6,15109,626,009376,70,-0.01
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1982.0,15134,626,009376,70,-1.09
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-309.0,15135,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-81.73,15136,626,009376,70,0.0
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-175.4,15137,626,009376,70,-0.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-342.3,15138,626,009376,70,-0.15
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-658.6,15139,626,009376,70,-0.33
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-322.1,15140,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,427.5,15141,626,009376,70,0.3
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-949.0,15142,626,009376,70,-0.49
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1621.0,16284,626,009376,70,-0.88
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-2286.0,16285,626,009376,70,-1.26
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1492.0,16286,626,009376,70,-0.81
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-541.6,16287,626,009376,70,-0.26
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1765.0,16290,626,009376,70,-0.96
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-228.9,16292,626,009376,70,-0.08
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-120.7,16525,626,009376,70,-0.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1732.0,16527,626,009376,70,1.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-5525.0,16533,626,009376,70,-3.12
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-12.313,16537,626,009376,70,0.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1021.0,16538,626,009376,70,-0.54
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-360.4,16543,626,009376,70,-0.16
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,4704.0,16550,626,009376,70,2.75
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,3131.0,16557,626,009376,70,1.85
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,715.8,16558,626,009376,70,0.46
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,749.0,16983,626,009376,70,0.48
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1182.0,16985,626,009376,70,-0.63
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1918.0,16989,626,009376,70,-1.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2039.0,16993,626,009376,70,1.22
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-5710.0,16994,626,009376,70,-3.23
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1409.0,16999,626,009376,70,-0.76
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,547.8,17004,626,009376,70,0.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2249.0,17011,626,009376,70,1.34
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,327.6,17017,626,009376,70,0.24
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-228.3,18107,626,009376,70,-0.08
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-59.95,18110,626,009376,70,0.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1394.0,18111,626,009376,70,-0.75
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1254.0,18114,626,009376,70,0.77
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1226.0,18127,626,009376,70,0.75
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-399.8,18164,626,009376,70,-0.18
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-363.2,19001,626,009376,70,-0.16
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2356.0,19018,626,009376,70,1.4
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-2650.0,19052,626,009376,70,-1.47
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,586.7,19079,626,009376,70,0.39
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,391.6,19085,626,009376,70,0.28
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1771.0,21451,626,009376,70,-0.97
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-97.7,21461,626,009376,70,-0.01
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-379.1,21471,626,009376,70,-0.17
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-76.16,21473,626,009376,70,0.01
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-618.0,21485,626,009376,70,-0.3
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1743.0,21491,626,009376,70,-0.95
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-375.6,21493,626,009376,70,-0.17
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2074.0,21495,626,009376,70,1.24
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-130.3,21497,626,009376,70,-0.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1693.0,21501,626,009376,70,1.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,549.8,21505,626,009376,70,0.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,84.48,21507,626,009376,70,0.1
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1007.0,21511,626,009376,70,-0.53
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1083.0,21513,626,009376,70,0.67
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-3808.0,21515,626,009376,70,-2.14
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1864.0,21531,626,009376,70,-1.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1245.0,22405,626,009376,70,-0.66
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-199.6,22416,626,009376,70,-0.06
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-559.9,22417,626,009376,70,-0.27
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1594.0,22421,626,009376,70,-0.86
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-751.1,22430,626,009376,70,-0.38
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-280.5,22432,626,009376,70,-0.11
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,609.8,22450,626,009376,70,0.4
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2702.0,22451,626,009376,70,1.6
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-624.9,22453,626,009376,70,-0.31
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,549.0,22454,626,009376,70,0.37
