measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,9.066666667,6072,634,002448,3,-0.43
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,16.66666667,6073,634,002448,3,0.48
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,15.2,6189,634,002448,3,0.3
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,8.766666667,6272,634,002448,3,-0.47
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,8.8,6275,634,002448,3,-0.46
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,3.2,6451,634,002448,3,-1.13
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,31.66666667,6452,634,002448,3,2.28
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,24.7,6454,634,002448,3,1.44
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,9.566666667,6471,634,002448,3,-0.37
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,9.833333333,6472,634,002448,3,-0.34
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,11,6617,634,002448,3,-0.2
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,f,3.466666667,6626,634,002448,3,-1.1
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,5.766666667,106,634,002448,3,-0.63
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,11.93333333,107,634,002448,3,-0.1
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,5.933333333,108,634,002448,3,-0.62
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,2.866666667,109,634,002448,3,-0.88
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,8.633333333,113,634,002448,3,-0.38
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,10.56666667,6191,634,002448,3,-0.22
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,8.633333333,6448,634,002448,3,-0.38
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,6.7,6453,634,002448,3,-0.55
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,37,6456,634,002448,3,2.05
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,28.16666667,6457,634,002448,3,1.29
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,29.36666667,6463,634,002448,3,1.4
63430,Bolivar1,stereo_time_pct_d3,129S1/SvImJ,m,1.7,6464,634,002448,3,-0.98
63430,Bolivar1,stereo_time_pct_d3,A/J,f,13.9,114,634,000646,4,0.06
63430,Bolivar1,stereo_time_pct_d3,A/J,f,9.166666667,115,634,000646,4,-1.68
63430,Bolivar1,stereo_time_pct_d3,A/J,f,14.86666667,116,634,000646,4,0.41
63430,Bolivar1,stereo_time_pct_d3,A/J,f,16,117,634,000646,4,0.83
63430,Bolivar1,stereo_time_pct_d3,A/J,f,13.8,118,634,000646,4,0.02
63430,Bolivar1,stereo_time_pct_d3,A/J,f,11.8,119,634,000646,4,-0.71
63430,Bolivar1,stereo_time_pct_d3,A/J,f,17.36666667,120,634,000646,4,1.33
63430,Bolivar1,stereo_time_pct_d3,A/J,f,10.46666667,121,634,000646,4,-1.2
63430,Bolivar1,stereo_time_pct_d3,A/J,f,10.36666667,122,634,000646,4,-1.24
63430,Bolivar1,stereo_time_pct_d3,A/J,f,14.7,123,634,000646,4,0.35
63430,Bolivar1,stereo_time_pct_d3,A/J,f,15.2,124,634,000646,4,0.54
63430,Bolivar1,stereo_time_pct_d3,A/J,f,17.23333333,125,634,000646,4,1.28
63430,Bolivar1,stereo_time_pct_d3,A/J,m,16.16666667,110,634,000646,4,0.14
63430,Bolivar1,stereo_time_pct_d3,A/J,m,11.1,111,634,000646,4,-1.02
63430,Bolivar1,stereo_time_pct_d3,A/J,m,16.33333333,112,634,000646,4,0.18
63430,Bolivar1,stereo_time_pct_d3,A/J,m,23.83333333,113b,634,000646,4,1.91
63430,Bolivar1,stereo_time_pct_d3,A/J,m,15.8,114b,634,000646,4,0.06
63430,Bolivar1,stereo_time_pct_d3,A/J,m,19.1,115b,634,000646,4,0.82
63430,Bolivar1,stereo_time_pct_d3,A/J,m,16.16666667,116b,634,000646,4,0.14
63430,Bolivar1,stereo_time_pct_d3,A/J,m,15.63333333,117b,634,000646,4,0.02
63430,Bolivar1,stereo_time_pct_d3,A/J,m,18.06666667,118b,634,000646,4,0.58
63430,Bolivar1,stereo_time_pct_d3,A/J,m,14.06666667,119b,634,000646,4,-0.34
63430,Bolivar1,stereo_time_pct_d3,A/J,m,14.53333333,120b,634,000646,4,-0.23
63430,Bolivar1,stereo_time_pct_d3,A/J,m,5.766666667,121b,634,000646,4,-2.25
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,10.86666667,5618,634,101043,330,-0.79
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,14.53333333,5955,634,101043,330,0.01
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,12.9,6082,634,101043,330,-0.35
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,14.56666667,6083,634,101043,330,0.02
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,17.46666667,6381,634,101043,330,0.66
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,7.4,6384,634,101043,330,-1.56
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,25.56666667,6385,634,101043,330,2.45
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,12,6391,634,101043,330,-0.54
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,14.36666667,6392,634,101043,330,-0.02
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,15.8,6396,634,101043,330,0.29
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,10.86666667,6397,634,101043,330,-0.79
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,f,17.26666667,6403,634,101043,330,0.62
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,15.26666667,5391,634,101043,330,0.17
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,20.93333333,5613,634,101043,330,1.7
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,20.26666667,5616,634,101043,330,1.52
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,14.33333333,5617,634,101043,330,-0.08
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,13.9,5951,634,101043,330,-0.2
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,9.8,5952,634,101043,330,-1.3
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,13.26666667,5953,634,101043,330,-0.37
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,11.2,6075,634,101043,330,-0.93
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,13.53333333,6077,634,101043,330,-0.3
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,14.03333333,6078,634,101043,330,-0.16
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,19.06666667,6079,634,101043,330,1.19
63430,Bolivar1,stereo_time_pct_d3,B6129SF1/J,m,10.06666667,6081,634,101043,330,-1.23
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,15.96666667,5868,634,100010,202,0.61
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,15.26666667,5869,634,100010,202,0.29
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,17.43333333,5870,634,100010,202,1.28
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,12,5871,634,100010,202,-1.21
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,17.16666667,5873,634,100010,202,1.16
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,14.2,5876,634,100010,202,-0.2
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,15.93333333,5956,634,100010,202,0.59
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,12.3,5957,634,100010,202,-1.07
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,15.66666667,5958,634,100010,202,0.47
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,10.5,5961,634,100010,202,-1.9
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,15.93333333,6224,634,100010,202,0.59
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,f,13.26666667,6226,634,100010,202,-0.63
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,10.06666667,5761,634,100010,202,-1.16
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,19.06666667,5762,634,100010,202,1.22
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,22.96666667,5768,634,100010,202,2.26
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,13.46666667,5769,634,100010,202,-0.26
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,10.56666667,5875,634,100010,202,-1.03
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,14.96666667,5963,634,100010,202,0.14
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,12.6,5964,634,100010,202,-0.49
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,15.86666667,6218,634,100010,202,0.38
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,11.26666667,6219,634,100010,202,-0.85
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,12,6220,634,100010,202,-0.65
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,16.66666667,6225,634,100010,202,0.59
63430,Bolivar1,stereo_time_pct_d3,B6C3F1/J,m,13.93333333,6227,634,100010,202,-0.14
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,10.33333333,150,634,001026,50,-0.77
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,10.23333333,151,634,001026,50,-0.79
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,13.96666667,152,634,001026,50,-0.01
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,19.83333333,153,634,001026,50,1.22
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,3.966666667,154,634,001026,50,-2.11
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,16.4,155,634,001026,50,0.5
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,16.66666667,156,634,001026,50,0.55
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,20.53333333,157,634,001026,50,1.36
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,13.46666667,158,634,001026,50,-0.12
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,11.2,159,634,001026,50,-0.59
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,12.86666667,160,634,001026,50,-0.24
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,f,18.83333333,161,634,001026,50,1.01
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,14.16666667,146,634,001026,50,-0.32
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,7.5,147,634,001026,50,-1.43
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,18.36666667,148,634,001026,50,0.38
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,11.33333333,149,634,001026,50,-0.79
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,19.6,150b,634,001026,50,0.59
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,8.733333333,151b,634,001026,50,-1.22
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,30.06666667,152b,634,001026,50,2.33
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,13.16666667,153b,634,001026,50,-0.48
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,19.3,154b,634,001026,50,0.54
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,14.76666667,155b,634,001026,50,-0.22
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,18.86666667,156b,634,001026,50,0.46
63430,Bolivar1,stereo_time_pct_d3,BALB/cByJ,m,17.06666667,157b,634,001026,50,0.16
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,17.96666667,1455,634,000659,6,1.89
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,11.3,1456,634,000659,6,0.23
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,12.66666667,1457,634,000659,6,0.57
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,13.16666667,1462,634,000659,6,0.69
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,11.06666667,1468,634,000659,6,0.17
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,12.7,1470,634,000659,6,0.58
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,13.36666667,1471,634,000659,6,0.74
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,6.9,1472,634,000659,6,-0.87
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,3.333333333,1475,634,000659,6,-1.76
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,7.4,1476,634,000659,6,-0.74
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,8.533333333,1477,634,000659,6,-0.46
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,f,6.233333333,1478,634,000659,6,-1.03
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,18.03333333,24,634,000659,6,1.32
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,12.96666667,25,634,000659,6,0.07
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,5.766666667,26,634,000659,6,-1.7
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,19.53333333,27,634,000659,6,1.69
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,11.6,28,634,000659,6,-0.26
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,16.06666667,29,634,000659,6,0.83
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,11.23333333,30,634,000659,6,-0.35
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,9.333333333,31,634,000659,6,-0.82
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,10.7,32,634,000659,6,-0.49
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,16.36666667,33,634,000659,6,0.91
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,9.066666667,34,634,000659,6,-0.89
63430,Bolivar1,stereo_time_pct_d3,C3H/HeJ,m,11.43333333,35,634,000659,6,-0.31
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,12.93333333,2733,634,000664,7,0.85
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,12.43333333,2738,634,000664,7,0.67
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,10.53333333,2741,634,000664,7,0.01
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,6.133333333,2745,634,000664,7,-1.51
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,8.133333333,2746,634,000664,7,-0.82
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,5.666666667,2747,634,000664,7,-1.68
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,13.8,2751,634,000664,7,1.15
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,11.06666667,2752,634,000664,7,0.2
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,14.4,2756,634,000664,7,1.36
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,11.6,2757,634,000664,7,0.38
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,8.133333333,2758,634,000664,7,-0.82
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,f,11.1,2759,634,000664,7,0.21
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,16.1,14,634,000664,7,0.7
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,12.56666667,15,634,000664,7,-0.46
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,19,17,634,000664,7,1.65
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,11.83333333,20,634,000664,7,-0.7
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,9,21,634,000664,7,-1.63
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,13.7,22,634,000664,7,-0.09
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,14.66666667,23,634,000664,7,0.23
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,13.43333333,2743,634,000664,7,-0.18
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,16.7,2748,634,000664,7,0.9
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,15.63333333,2749,634,000664,7,0.55
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,16.1,2754,634,000664,7,0.7
63430,Bolivar1,stereo_time_pct_d3,C57BL/6J,m,8.933333333,2755,634,000664,7,-1.65
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,12.4,126,634,000656,16,0.18
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,5.466666667,127,634,000656,16,-2.18
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,10.8,128,634,000656,16,-0.37
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,14.5,129,634,000656,16,0.89
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,13.56666667,130,634,000656,16,0.57
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,11.93333333,131,634,000656,16,0.02
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,8.866666667,132,634,000656,16,-1.03
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,17.26666667,133,634,000656,16,1.83
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,10.96666667,134,634,000656,16,-0.31
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,11.7,135,634,000656,16,-0.06
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,11.4,136,634,000656,16,-0.16
63430,Bolivar1,stereo_time_pct_d3,CBA/J,f,13.73333333,137,634,000656,16,0.63
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,20.73333333,122b,634,000656,16,0.81
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,16.5,123b,634,000656,16,-0.19
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,19.93333333,124b,634,000656,16,0.62
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,11.66666667,125b,634,000656,16,-1.32
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,16.7,126b,634,000656,16,-0.14
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,9.833333333,127b,634,000656,16,-1.75
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,16.26666667,128b,634,000656,16,-0.24
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,17.46666667,129b,634,000656,16,0.04
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,26.4,130b,634,000656,16,2.14
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,19.4,131b,634,000656,16,0.5
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,17.1,132b,634,000656,16,-0.04
63430,Bolivar1,stereo_time_pct_d3,CBA/J,m,15.46666667,133b,634,000656,16,-0.43
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,9.266666667,201,634,000671,8,-0.94
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,6.866666667,202,634,000671,8,-1.57
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,14.83333333,203,634,000671,8,0.5
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,13.3,204,634,000671,8,0.1
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,10,205,634,000671,8,-0.75
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,11.56666667,206,634,000671,8,-0.35
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,19.5,207,634,000671,8,1.71
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,13.03333333,208,634,000671,8,0.03
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,15.86666667,209,634,000671,8,0.77
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,19.06666667,210,634,000671,8,1.6
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,10.3,211,634,000671,8,-0.67
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,f,11.23333333,212,634,000671,8,-0.43
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,10.9,0,634,000671,8,-0.81
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,20.1,1,634,000671,8,-0.2
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,35.1,10,634,000671,8,0.81
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,10.76666667,11,634,000671,8,-0.82
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,36.16666667,2,634,000671,8,0.88
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,29.16666667,3,634,000671,8,0.41
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,5.666666667,4,634,000671,8,-1.17
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,21.66666667,5,634,000671,8,-0.09
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,36.6,6,634,000671,8,0.91
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,2.933333333,7,634,000671,8,-1.35
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,51.7,8,634,000671,8,1.93
63430,Bolivar1,stereo_time_pct_d3,DBA/2J,m,15.33333333,9,634,000671,8,-0.52
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,16.53333333,138,634,001800,9,0.42
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,18.6,139,634,001800,9,0.83
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,12.73333333,140,634,001800,9,-0.33
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,9.533333333,141,634,001800,9,-0.96
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,5.166666667,142,634,001800,9,-1.82
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,12.86666667,143,634,001800,9,-0.3
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,18.4,144,634,001800,9,0.79
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,21.23333333,145,634,001800,9,1.35
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,11.7,146b,634,001800,9,-0.53
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,20.33333333,147b,634,001800,9,1.17
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,8.466666667,148b,634,001800,9,-1.17
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,f,17.16666667,149b,634,001800,9,0.55
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,16.5,134b,634,001800,9,0.03
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,21.2,135b,634,001800,9,0.72
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,15.7,136b,634,001800,9,-0.08
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,13.16666667,137b,634,001800,9,-0.46
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,13.13333333,138b,634,001800,9,-0.46
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,4.366666667,139b,634,001800,9,-1.75
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,22.5,140b,634,001800,9,0.91
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,15.5,141b,634,001800,9,-0.11
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,11.96666667,142b,634,001800,9,-0.63
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,15.23333333,143b,634,001800,9,-0.15
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,32.36666667,144b,634,001800,9,2.36
63430,Bolivar1,stereo_time_pct_d3,FVB/NJ,m,13.63333333,145b,634,001800,9,-0.39
