measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43022,Rusyn5,liver_TG_hfe,129S1/SvImJ,m,59.30,156,430,002448,3,0.91
43022,Rusyn5,liver_TG_hfe,129S1/SvImJ,m,48.67,159,430,002448,3,0.16
43022,Rusyn5,liver_TG_hfe,129S1/SvImJ,m,31.14,160,430,002448,3,-1.07
43022,Rusyn5,liver_TG_hfe,C57BL/10J,m,65.76,379,430,000665,38,0.78
43022,Rusyn5,liver_TG_hfe,C57BL/10J,m,59.13,371,430,000665,38,-1.13
43022,Rusyn5,liver_TG_hfe,C57BL/10J,m,64.25,370,430,000665,38,0.35
43022,Rusyn5,liver_TG_hfe,KK/HlJ,m,81.45,304,430,002106,18,0.93
43022,Rusyn5,liver_TG_hfe,KK/HlJ,m,62.23,296,430,002106,18,-1.06
43022,Rusyn5,liver_TG_hfe,KK/HlJ,m,73.72,302,430,002106,18,0.13
43022,Rusyn5,liver_TG_hfe,NZW/LacJ,m,84.36,217,430,001058,36,0.50
43022,Rusyn5,liver_TG_hfe,NZW/LacJ,m,71.97,223,430,001058,36,-1.15
43022,Rusyn5,liver_TG_hfe,NZW/LacJ,m,85.50,231,430,001058,36,0.65
43022,Rusyn5,liver_TG_hfe,PWD/PhJ,m,6.94,327,430,004660,101,-0.28
43022,Rusyn5,liver_TG_hfe,PWD/PhJ,m,9.17,336,430,004660,101,1.11
43022,Rusyn5,liver_TG_hfe,PWD/PhJ,m,6.07,335,430,004660,101,-0.83
43022,Rusyn5,liver_TG_hfe,WSB/EiJ,m,18.29,314,430,001145,42,0.84
43022,Rusyn5,liver_TG_hfe,WSB/EiJ,m,17.70,308,430,001145,42,0.27
43022,Rusyn5,liver_TG_hfe,WSB/EiJ,m,16.29,309,430,001145,42,-1.11
