measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111179,Xenakis1,haloperidol_conc_post,RIX:CC(001 x 074),f,13.0,13140x3015f65,1006,,3306,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(001 x 074),f,27.0,13140x3015f80,1006,,3306,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(001 x 074),m,17.0,13140x3015m15,1006,,3306,1.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(001 x 074),m,12.0,13140x3015m63,1006,,3306,-0.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(001 x 074),m,8.7,13140x3015m76,1006,,3306,-0.93
111179,Xenakis1,haloperidol_conc_post,RIX:CC(002 x 021),f,19.0,15156x1566f186,1006,,3307,0.95
111179,Xenakis1,haloperidol_conc_post,RIX:CC(002 x 021),f,15.0,15156x1566f191,1006,,3307,0.1
111179,Xenakis1,haloperidol_conc_post,RIX:CC(002 x 021),f,9.6,15156x1566f5,1006,,3307,-1.05
111179,Xenakis1,haloperidol_conc_post,RIX:CC(002 x 021),m,11.0,15156x1566m1,1006,,3307,-0.76
111179,Xenakis1,haloperidol_conc_post,RIX:CC(002 x 021),m,16.0,15156x1566m111,1006,,3307,1.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(002 x 021),m,12.0,15156x1566m34,1006,,3307,-0.38
111179,Xenakis1,haloperidol_conc_post,RIX:CC(003 x 051),f,14.0,13067x16912f1,1006,,3308,-0.7
111179,Xenakis1,haloperidol_conc_post,RIX:CC(003 x 051),f,21.0,13067x16912f11,1006,,3308,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(003 x 051),f,15.0,13067x16912f6,1006,,3308,-0.44
111179,Xenakis1,haloperidol_conc_post,RIX:CC(003 x 051),m,5.2,13067x16912m14,1006,,3308,-1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(003 x 051),m,19.0,13067x16912m4,1006,,3308,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(003 x 051),m,17.0,13067x16912m7,1006,,3308,0.44
111179,Xenakis1,haloperidol_conc_post,RIX:CC(004 x 011),f,8.6,16188x3252f101,1006,,1698,0.18
111179,Xenakis1,haloperidol_conc_post,RIX:CC(004 x 011),f,6.5,16188x3252f103,1006,,1698,-0.52
111179,Xenakis1,haloperidol_conc_post,RIX:CC(004 x 011),f,5.1,16188x3252f129,1006,,1698,-0.98
111179,Xenakis1,haloperidol_conc_post,RIX:CC(004 x 011),f,12.0,16188x3252f64,1006,,1698,1.32
111179,Xenakis1,haloperidol_conc_post,RIX:CC(004 x 011),m,12.0,16188x3252m117,1006,,1698,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(004 x 011),m,7.3,16188x3252m62,1006,,1698,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 001),f,20.0,16211x13140f21,1006,,1699,-1.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 001),f,23.0,16211x13140f23,1006,,1699,0.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 001),f,25.0,16211x13140f29,1006,,1699,0.93
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 001),m,6.3,16211x13140m25,1006,,1699,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 023),f,9.8,16211x8043f28,1006,,3309,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 023),f,9.7,16211x8043f42,1006,,3309,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x 023),m,7.1,16211x8043m23,1006,,3309,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x OR559),f,26.0,16211x559f37,1006,,3310,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x OR559),m,8.8,16211x559m3,1006,,3310,-1.1
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x OR559),m,12.0,16211x559m34,1006,,3310,0.86
111179,Xenakis1,haloperidol_conc_post,RIX:CC(005 x OR559),m,11.0,16211x559m42,1006,,3310,0.24
111179,Xenakis1,haloperidol_conc_post,RIX:CC(006 x 043),f,17.0,16750x8021f1,1006,,3311,-0.67
111179,Xenakis1,haloperidol_conc_post,RIX:CC(006 x 043),f,19.0,16750x8021f11,1006,,3311,-0.48
111179,Xenakis1,haloperidol_conc_post,RIX:CC(006 x 043),f,36.0,16750x8021f6,1006,,3311,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(006 x 043),m,22.0,16750x8021m3,1006,,3311,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(006 x 043),m,23.0,16750x8021m8,1006,,3311,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(008 x 035),f,28.0,8036x5035f5,1006,,3313,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(008 x 035),f,29.0,8036x5035f7,1006,,3313,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(008 x 035),m,15.0,8036x5035m1,1006,,3313,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(009 x 004),f,15.0,5489x16188f17,1006,,3314,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(009 x 004),m,7.8,5489x16188m11,1006,,3314,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(009 x 004),m,21.0,5489x16188m20,1006,,3314,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(009 x 004),m,9.8,5489x16188m7,1006,,3314,-0.43
111179,Xenakis1,haloperidol_conc_post,RIX:CC(010 x 034),f,21.0,8018x5080f1,1006,,3316,1.28
111179,Xenakis1,haloperidol_conc_post,RIX:CC(010 x 034),f,16.0,8018x5080f10,1006,,3316,0.3
111179,Xenakis1,haloperidol_conc_post,RIX:CC(010 x 034),f,11.0,8018x5080f12,1006,,3316,-0.69
111179,Xenakis1,haloperidol_conc_post,RIX:CC(010 x 034),f,10.0,8018x5080f5,1006,,3316,-0.89
111179,Xenakis1,haloperidol_conc_post,RIX:CC(010 x 034),m,40.0,8018x5080m3,1006,,3316,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(010 x 034),m,18.0,8018x5080m8,1006,,3316,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 015),f,5.8,3252x3154f22,1006,,3317,0.97
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 015),f,2.5,3252x3154f51,1006,,3317,-1.03
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 015),f,4.3,3252x3154f68,1006,,3317,0.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 015),m,5.2,3252x3154m26,1006,,3317,-0.5
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 015),m,4.7,3252x3154m54,1006,,3317,-0.65
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 015),m,11.0,3252x3154m65,1006,,3317,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 042),f,12.0,3252x8042f111,1006,,3318,-1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 042),f,19.0,3252x8042f113,1006,,3318,0.58
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 042),f,19.0,3252x8042f94,1006,,3318,0.58
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 042),m,16.0,3252x8042m61,1006,,3318,1.12
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 042),m,12.0,3252x8042m7,1006,,3318,-0.8
111179,Xenakis1,haloperidol_conc_post,RIX:CC(011 x 042),m,13.0,3252x8042m83,1006,,3318,-0.32
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 004),f,8.0,8005x16188f27,1006,,3319,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 004),m,12.0,8005x16188m22,1006,,3319,0.78
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 004),m,7.5,8005x16188m25,1006,,3319,-0.56
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 004),m,4.4,8005x16188m30,1006,,3319,-1.49
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 004),m,12.0,8005x16188m33,1006,,3319,0.78
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 004),m,11.0,8005x16188m35,1006,,3319,0.48
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 016),f,17.0,8005x8024f14,1006,,3320,-1.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 016),f,21.0,8005x8024f18,1006,,3320,0.85
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 016),f,21.0,8005x8024f26,1006,,3320,0.85
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 016),f,18.0,8005x8024f29,1006,,3320,-0.61
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 016),m,18.0,8005x8024m1,1006,,3320,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 016),m,10.0,8005x8024m12,1006,,3320,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 032),f,4.2,8005x8002f23,1006,,3321,-0.87
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 032),f,13.0,8005x8002f4,1006,,3321,-0.22
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 032),f,31.0,8005x8002f6,1006,,3321,1.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 032),m,14.0,8005x8002m1,1006,,3321,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 032),m,13.0,8005x8002m11,1006,,3321,-1.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(012 x 032),m,15.0,8005x8002m2,1006,,3321,1.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(013 x 041),f,29.0,8010x16441f55,1006,,3322,0.38
111179,Xenakis1,haloperidol_conc_post,RIX:CC(013 x 041),f,25.0,8010x16441f57,1006,,3322,-1.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(013 x 041),f,30.0,8010x16441f88,1006,,3322,0.76
111179,Xenakis1,haloperidol_conc_post,RIX:CC(013 x 041),m,30.0,8010x16441m52,1006,,3322,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(013 x 041),m,23.0,8010x16441m54,1006,,3322,-0.7
111179,Xenakis1,haloperidol_conc_post,RIX:CC(013 x 041),m,24.0,8010x16441m59,1006,,3322,-0.44
111179,Xenakis1,haloperidol_conc_post,RIX:CC(014 x 026),f,21.0,3415x8026f1,1006,,3323,0.87
111179,Xenakis1,haloperidol_conc_post,RIX:CC(014 x 026),f,15.0,3415x8026f10,1006,,3323,-1.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(014 x 026),f,19.0,3415x8026f8,1006,,3323,0.22
111179,Xenakis1,haloperidol_conc_post,RIX:CC(014 x 026),m,19.0,3415x8026m13,1006,,3323,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(014 x 026),m,11.0,3415x8026m3,1006,,3323,-0.47
111179,Xenakis1,haloperidol_conc_post,RIX:CC(014 x 026),m,10.0,3415x8026m5,1006,,3323,-0.68
111179,Xenakis1,haloperidol_conc_post,RIX:CC(015 x 005),f,10.0,3154x16211f38,1006,,3324,-0.04
111179,Xenakis1,haloperidol_conc_post,RIX:CC(015 x 005),f,5.6,3154x16211f4,1006,,3324,-0.98
111179,Xenakis1,haloperidol_conc_post,RIX:CC(015 x 005),f,15.0,3154x16211f41,1006,,3324,1.02
111179,Xenakis1,haloperidol_conc_post,RIX:CC(015 x 005),m,10.0,3154x16211m26,1006,,3324,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(015 x 005),m,10.0,3154x16211m7,1006,,3324,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(016 x 024),f,8.5,8024x8004f4,1006,,3325,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(016 x 024),m,9.1,8024x8004m10,1006,,3325,-0.93
111179,Xenakis1,haloperidol_conc_post,RIX:CC(016 x 024),m,26.0,8024x8004m12,1006,,3325,1.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(016 x 024),m,16.0,8024x8004m14,1006,,3325,-0.12
111179,Xenakis1,haloperidol_conc_post,RIX:CC(017 x 004),f,18.0,3032x16188f110,1006,,1687,1.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(017 x 004),f,14.0,3032x16188f112,1006,,1687,-0.38
111179,Xenakis1,haloperidol_conc_post,RIX:CC(017 x 004),f,13.0,3032x16188f94,1006,,1687,-0.76
111179,Xenakis1,haloperidol_conc_post,RIX:CC(017 x 004),m,31.0,3032x16188m104,1006,,1687,1.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(017 x 004),m,17.0,3032x16188m106,1006,,1687,-0.35
111179,Xenakis1,haloperidol_conc_post,RIX:CC(017 x 004),m,13.0,3032x16188m115,1006,,1687,-0.78
111179,Xenakis1,haloperidol_conc_post,RIX:CC(018 x 010),f,9.2,3609x8018f10,1006,,1387,0.48
111179,Xenakis1,haloperidol_conc_post,RIX:CC(018 x 010),f,9.3,3609x8018f3,1006,,1387,0.67
111179,Xenakis1,haloperidol_conc_post,RIX:CC(018 x 010),f,8.3,3609x8018f5,1006,,1387,-1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(018 x 010),m,8.4,3609x8018m13,1006,,1387,-1.1
111179,Xenakis1,haloperidol_conc_post,RIX:CC(018 x 010),m,13.0,3609x8018m7,1006,,1387,0.26
111179,Xenakis1,haloperidol_conc_post,RIX:CC(018 x 010),m,15.0,3609x8018m9,1006,,1387,0.85
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 002),f,42.0,16513x15156f28,1006,,3326,1.02
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 002),f,6.4,16513x15156f30,1006,,3326,-0.98
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 002),f,23.0,16513x15156f37,1006,,3326,-0.04
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 002),m,19.0,16513x15156m23,1006,,3326,-0.46
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 002),m,33.0,16513x15156m24,1006,,3326,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 002),m,17.0,16513x15156m34,1006,,3326,-0.69
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 004),f,27.0,16513x16188f18,1006,,3327,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 004),f,10.0,16513x16188f2,1006,,3327,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 004),m,15.0,16513x16188m11,1006,,3327,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 004),m,4.8,16513x16188m3,1006,,3327,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 065),f,73.0,16513x5119f1,1006,,3328,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(019 x 065),f,30.0,16513x5119f8,1006,,3328,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(021 x 032),f,15.0,1566x8002f13,1006,,3330,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(021 x 032),f,11.0,1566x8002f59,1006,,3330,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(021 x 032),m,23.0,1566x8002m10,1006,,3330,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(023 x 019),m,6.9,8043x16513m1,1006,,3332,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(024 x 023),f,9.3,8004x8043f134,1006,,1700,1.03
111179,Xenakis1,haloperidol_conc_post,RIX:CC(024 x 023),f,8.7,8004x8043f93,1006,,1700,-0.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(024 x 023),f,8.2,8004x8043f95,1006,,1700,-0.97
111179,Xenakis1,haloperidol_conc_post,RIX:CC(024 x 023),m,9.3,8004x8043m45,1006,,1700,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(024 x 023),m,13.0,8004x8043m97,1006,,1700,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(025 x 028),f,5.8,8008x8016f30,1006,,3333,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(025 x 028),m,13.0,8008x8016m33,1006,,3333,0.36
111179,Xenakis1,haloperidol_conc_post,RIX:CC(025 x 028),m,13.0,8008x8016m61,1006,,3333,0.36
111179,Xenakis1,haloperidol_conc_post,RIX:CC(025 x 028),m,6.8,8008x8016m62,1006,,3333,-1.77
111179,Xenakis1,haloperidol_conc_post,RIX:CC(025 x 028),m,13.0,8008x8016m67,1006,,3333,0.36
111179,Xenakis1,haloperidol_conc_post,RIX:CC(025 x 028),m,14.0,8008x8016m73,1006,,3333,0.7
111179,Xenakis1,haloperidol_conc_post,RIX:CC(026 x 042),f,30.0,8026x8042f3,1006,,3334,1.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(026 x 042),f,20.0,8026x8042f64,1006,,3334,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(026 x 042),f,10.0,8026x8042f73,1006,,3334,-1.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(026 x 042),m,27.0,8026x8042m5,1006,,3334,1.08
111179,Xenakis1,haloperidol_conc_post,RIX:CC(026 x 042),m,8.1,8026x8042m62,1006,,3334,-0.9
111179,Xenakis1,haloperidol_conc_post,RIX:CC(026 x 042),m,15.0,8026x8042m76,1006,,3334,-0.18
111179,Xenakis1,haloperidol_conc_post,RIX:CC(028 x 030),f,28.0,8016x8034f149,1006,,3336,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(028 x 030),f,16.0,8016x8034f98,1006,,3336,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(028 x 030),m,23.0,8016x8034m3,1006,,3336,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(028 x 030),m,32.0,8016x8034m43,1006,,3336,1.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(028 x 030),m,14.0,8016x8034m95,1006,,3336,-1.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(030 x 013),f,6.6,8034x8010f1,1006,,3337,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(030 x 013),f,6.5,8034x8010f10,1006,,3337,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(030 x 013),m,16.0,8034x8010m12,1006,,3337,-0.38
111179,Xenakis1,haloperidol_conc_post,RIX:CC(030 x 013),m,15.0,8034x8010m14,1006,,3337,-0.76
111179,Xenakis1,haloperidol_conc_post,RIX:CC(030 x 013),m,20.0,8034x8010m5,1006,,3337,1.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(031 x 018),f,1.4,8031x3609f2,1006,,3338,-0.67
111179,Xenakis1,haloperidol_conc_post,RIX:CC(031 x 018),f,3.3,8031x3609f4,1006,,3338,-0.48
111179,Xenakis1,haloperidol_conc_post,RIX:CC(031 x 018),f,19.0,8031x3609f7,1006,,3338,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(031 x 018),m,13.0,8031x3609m10,1006,,3338,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(032 x 017),f,18.0,8002x3032f150,1006,,3339,1.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(032 x 017),f,6.3,8002x3032f78,1006,,3339,-0.93
111179,Xenakis1,haloperidol_conc_post,RIX:CC(032 x 017),f,11.0,8002x3032f84,1006,,3339,-0.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(032 x 017),m,28.0,8002x3032m125,1006,,3339,-0.48
111179,Xenakis1,haloperidol_conc_post,RIX:CC(032 x 017),m,27.0,8002x3032m127,1006,,3339,-0.67
111179,Xenakis1,haloperidol_conc_post,RIX:CC(032 x 017),m,37.0,8002x3032m187,1006,,3339,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(033 x 040),f,18.0,8033x16557f10,1006,,3340,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(033 x 040),f,17.0,8033x16557f8,1006,,3340,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(033 x 040),m,12.0,8033x16557m1,1006,,3340,-0.38
111179,Xenakis1,haloperidol_conc_post,RIX:CC(033 x 040),m,29.0,8033x16557m13,1006,,3340,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(033 x 040),m,7.9,8033x16557m3,1006,,3340,-0.75
111179,Xenakis1,haloperidol_conc_post,RIX:CC(035 x 007),f,4.6,5035x13421f2,1006,,3342,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(035 x 007),f,12.0,5035x13421f5,1006,,3342,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(035 x 007),m,15.0,5035x13421m11,1006,,3342,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(035 x 007),m,7.3,5035x13421m9,1006,,3342,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(036 x 052),f,29.0,477x8052f1,1006,,3343,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(036 x 052),m,8.8,477x8052m5,1006,,3343,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(036 x 052),m,19.0,477x8052m7,1006,,3343,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(038 x 022),f,6.9,8049x8046f5,1006,,3345,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(038 x 022),f,6.4,8049x8046f7,1006,,3345,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(041 x 012),f,8.4,16441x8005f36,1006,,1701,-0.63
111179,Xenakis1,haloperidol_conc_post,RIX:CC(041 x 012),f,10.0,16441x8005f61,1006,,1701,-0.52
111179,Xenakis1,haloperidol_conc_post,RIX:CC(041 x 012),f,33.0,16441x8005f63,1006,,1701,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(041 x 012),m,49.0,16441x8005m65,1006,,1701,1.03
111179,Xenakis1,haloperidol_conc_post,RIX:CC(041 x 012),m,36.0,16441x8005m67,1006,,1701,-0.06
111179,Xenakis1,haloperidol_conc_post,RIX:CC(041 x 012),m,25.0,16441x8005m84,1006,,1701,-0.97
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 014),f,36.0,8042x3415f10,1006,,3348,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 014),f,20.0,8042x3415f33,1006,,3348,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 014),m,9.5,8042x3415m25,1006,,3348,-0.78
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 014),m,11.0,8042x3415m32,1006,,3348,-0.34
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 014),m,16.0,8042x3415m7,1006,,3348,1.13
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 023),f,10.0,8042x8043f13,1006,,3349,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 023),m,15.0,8042x8043m11,1006,,3349,-0.58
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 023),m,20.0,8042x8043m3,1006,,3349,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 023),m,15.0,8042x8043m6,1006,,3349,-0.58
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 025),f,13.0,8042x8008f1,1006,,3350,-1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 025),f,17.0,8042x8008f27,1006,,3350,0.58
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 025),f,17.0,8042x8008f66,1006,,3350,0.58
111179,Xenakis1,haloperidol_conc_post,RIX:CC(042 x 025),m,13.0,8042x8008m64,1006,,3350,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(047 x 057),f,9.0,5612x3393f4,1006,,3354,-0.73
111179,Xenakis1,haloperidol_conc_post,RIX:CC(047 x 057),f,10.0,5612x3393f6,1006,,3354,-0.41
111179,Xenakis1,haloperidol_conc_post,RIX:CC(047 x 057),f,15.0,5612x3393f8,1006,,3354,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(047 x 057),m,15.0,5612x3393m7,1006,,3354,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(050 x 011),f,5.8,867x3252f30,1006,,3357,-0.74
111179,Xenakis1,haloperidol_conc_post,RIX:CC(050 x 011),f,6.2,867x3252f46,1006,,3357,-0.4
111179,Xenakis1,haloperidol_conc_post,RIX:CC(050 x 011),f,8.0,867x3252f9,1006,,3357,1.14
111179,Xenakis1,haloperidol_conc_post,RIX:CC(050 x 011),m,7.7,867x3252m20,1006,,3357,-1.07
111179,Xenakis1,haloperidol_conc_post,RIX:CC(050 x 011),m,11.0,867x3252m28,1006,,3357,0.16
111179,Xenakis1,haloperidol_conc_post,RIX:CC(050 x 011),m,13.0,867x3252m43,1006,,3357,0.91
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 005),f,14.0,16912x16211f125,1006,,3359,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 005),f,27.0,16912x16211f127,1006,,3359,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 005),m,11.0,16912x16211m123,1006,,3359,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 005),m,15.0,16912x16211m133,1006,,3359,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 062),f,12.0,16912x5306f10,1006,,3360,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 062),f,5.3,16912x5306f3,1006,,3360,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 062),m,18.0,16912x5306m15,1006,,3360,1.15
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 062),m,9.6,16912x5306m5,1006,,3360,-0.59
111179,Xenakis1,haloperidol_conc_post,RIX:CC(051 x 062),m,9.7,16912x5306m7,1006,,3360,-0.57
111179,Xenakis1,haloperidol_conc_post,RIX:CC(052 x 009),f,12.0,8052x5489f1,1006,,3361,-0.95
111179,Xenakis1,haloperidol_conc_post,RIX:CC(052 x 009),f,21.0,8052x5489f10,1006,,3361,-0.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(052 x 009),f,33.0,8052x5489f11,1006,,3361,1.04
111179,Xenakis1,haloperidol_conc_post,RIX:CC(052 x 009),m,3.7,8052x5489m8,1006,,3361,0.0
111179,Xenakis1,haloperidol_conc_post,RIX:CC(057 x 008),f,16.0,3393x8036f3,1006,,3365,0.11
111179,Xenakis1,haloperidol_conc_post,RIX:CC(057 x 008),f,9.0,3393x8036f5,1006,,3365,-1.05
111179,Xenakis1,haloperidol_conc_post,RIX:CC(057 x 008),f,21.0,3393x8036f7,1006,,3365,0.94
111179,Xenakis1,haloperidol_conc_post,RIX:CC(057 x 008),m,13.0,3393x8036m1,1006,,3365,-0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(057 x 008),m,20.0,3393x8036m20,1006,,3365,0.71
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),f,2.2,8048x8049f1,1006,,3367,-1.09
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),f,11.0,8048x8049f3,1006,,3367,0.88
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),f,8.0,8048x8049f8,1006,,3367,0.21
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),m,9.0,8048x8049m12,1006,,3367,-0.02
111179,Xenakis1,haloperidol_conc_post,RIX:CC(061 x 038),m,6.7,8048x8049m24,1006,,3367,-0.48
