measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,14,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,15,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,16,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,17,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,1,18,435,002448,3,1.13
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,2,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,1,30,435,002448,3,1.13
43572,Chesler3,wildness_score,129S1/SvImJ,f,1,6,435,002448,3,1.13
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,1,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,1,9,435,002448,3,1.13
43572,Chesler3,wildness_score,129S1/SvImJ,f,0,11,435,002448,3,-0.81
43572,Chesler3,wildness_score,129S1/SvImJ,f,1,12,435,002448,3,1.13
43572,Chesler3,wildness_score,129S1/SvImJ,m,1,33,435,002448,3,0.80
43572,Chesler3,wildness_score,129S1/SvImJ,m,0,5,435,002448,3,-1.07
43572,Chesler3,wildness_score,129S1/SvImJ,m,0,7,435,002448,3,-1.07
43572,Chesler3,wildness_score,129S1/SvImJ,m,1,8,435,002448,3,0.80
43572,Chesler3,wildness_score,129S1/SvImJ,m,0,10,435,002448,3,-1.07
43572,Chesler3,wildness_score,129S1/SvImJ,m,1,13,435,002448,3,0.80
43572,Chesler3,wildness_score,129S1/SvImJ,m,1,3,435,002448,3,0.80
43572,Chesler3,wildness_score,A/J,f,0,73,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,72,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,69,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,50,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,55,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,56,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,57,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,59,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,61,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,62,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,67,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,65,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,37,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,39,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,41,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,43,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,46,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,f,0,48,435,000646,4,0.00
43572,Chesler3,wildness_score,A/J,m,0,53,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,40,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,38,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,36,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,42,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,44,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,45,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,47,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,49,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,51,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,52,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,54,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,58,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,60,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,63,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,64,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,66,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,68,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,77,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,0,79,435,000646,4,-0.21
43572,Chesler3,wildness_score,A/J,m,1,81,435,000646,4,4.48
43572,Chesler3,wildness_score,A/J,m,0,82,435,000646,4,-0.21
43572,Chesler3,wildness_score,C57BL/6J,f,0,108,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,1,111,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,f,0,112,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,1,115,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,f,1,120,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,f,0,121,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,1,122,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,f,0,87,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,0,91,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,1,92,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,f,0,94,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,0,97,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,0,98,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,1,106,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,f,0,102,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,0,101,435,000664,7,-0.81
43572,Chesler3,wildness_score,C57BL/6J,f,1,107,435,000664,7,1.16
43572,Chesler3,wildness_score,C57BL/6J,m,0,103,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,104,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,109,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,105,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,1,110,435,000664,7,1.95
43572,Chesler3,wildness_score,C57BL/6J,m,1,114,435,000664,7,1.95
43572,Chesler3,wildness_score,C57BL/6J,m,0,117,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,1,118,435,000664,7,1.95
43572,Chesler3,wildness_score,C57BL/6J,m,0,90,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,93,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,95,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,96,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,99,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,119,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,130,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,1,133,435,000664,7,1.95
43572,Chesler3,wildness_score,C57BL/6J,m,0,148,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,88,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,89,435,000664,7,-0.49
43572,Chesler3,wildness_score,C57BL/6J,m,0,100,435,000664,7,-0.49
43572,Chesler3,wildness_score,CAST/EiJ,f,1,213,435,000928,2,1.17
43572,Chesler3,wildness_score,CAST/EiJ,f,2,190,435,000928,2,2.80
43572,Chesler3,wildness_score,CAST/EiJ,f,0,193,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,194,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,196,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,198,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,1,199,435,000928,2,1.17
43572,Chesler3,wildness_score,CAST/EiJ,f,0,200,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,202,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,209,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,211,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,215,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,216,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,f,0,218,435,000928,2,-0.47
43572,Chesler3,wildness_score,CAST/EiJ,m,0,191,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,0,192,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,0,195,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,1,197,435,000928,2,0.79
43572,Chesler3,wildness_score,CAST/EiJ,m,1,201,435,000928,2,0.79
43572,Chesler3,wildness_score,CAST/EiJ,m,0,203,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,0,212,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,0,214,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,2,217,435,000928,2,2.25
43572,Chesler3,wildness_score,CAST/EiJ,m,0,219,435,000928,2,-0.66
43572,Chesler3,wildness_score,CAST/EiJ,m,1,220,435,000928,2,0.79
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,226,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,245,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,240,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,238,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,236,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,234,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,233,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,232,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,228,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,224,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,f,0,223,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,227,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,229,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,230,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,231,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,235,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,237,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,239,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,244,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,221,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,225,435,001976,13,0.00
43572,Chesler3,wildness_score,NOD/ShiLtJ,m,0,222,435,001976,13,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,278,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,259,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,258,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,255,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,253,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,251,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,257,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,277,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,274,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,265,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,263,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,261,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,f,0,285,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,262,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,250,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,252,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,254,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,256,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,260,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,264,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,271,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,272,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,273,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,275,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,276,435,002105,122,0.00
43572,Chesler3,wildness_score,NZO/HlLtJ,m,0,284,435,002105,122,0.00
43572,Chesler3,wildness_score,PreCCF0003/Ornl,f,0,7954,435,,2601,-0.58
43572,Chesler3,wildness_score,PreCCF0003/Ornl,f,1,6738,435,,2601,1.15
43572,Chesler3,wildness_score,PreCCF0003/Ornl,f,0,7460,435,,2601,-0.58
43572,Chesler3,wildness_score,PreCCF0003/Ornl,m,1,8405,435,,2601,1.50
43572,Chesler3,wildness_score,PreCCF0003/Ornl,m,0,6739,435,,2601,-0.50
43572,Chesler3,wildness_score,PreCCF0003/Ornl,m,0,7461,435,,2601,-0.50
43572,Chesler3,wildness_score,PreCCF0003/Ornl,m,0,7955,435,,2601,-0.50
43572,Chesler3,wildness_score,PreCCF0010/Ornl,f,1,6740,435,,2602,0.00
43572,Chesler3,wildness_score,PreCCF0010/Ornl,m,1,6741,435,,2602,0.00
43572,Chesler3,wildness_score,PreCCF0013/Ornl,f,0,7462,435,,2603,0.00
43572,Chesler3,wildness_score,PreCCF0013/Ornl,f,0,6742,435,,2603,0.00
43572,Chesler3,wildness_score,PreCCF0013/Ornl,f,0,7956,435,,2603,0.00
43572,Chesler3,wildness_score,PreCCF0013/Ornl,f,0,8406,435,,2603,0.00
43572,Chesler3,wildness_score,PreCCF0013/Ornl,m,1,7957,435,,2603,0.87
43572,Chesler3,wildness_score,PreCCF0013/Ornl,m,0,6743,435,,2603,-0.87
43572,Chesler3,wildness_score,PreCCF0013/Ornl,m,0,7463,435,,2603,-0.87
43572,Chesler3,wildness_score,PreCCF0013/Ornl,m,1,8407,435,,2603,0.87
43572,Chesler3,wildness_score,PreCCF0015/Ornl,f,0,7464,435,,2605,0.00
43572,Chesler3,wildness_score,PreCCF0015/Ornl,f,0,6747,435,,2605,0.00
43572,Chesler3,wildness_score,PreCCF0015/Ornl,f,0,7958,435,,2605,0.00
43572,Chesler3,wildness_score,PreCCF0015/Ornl,m,0,6748,435,,2605,0.00
43572,Chesler3,wildness_score,PreCCF0015/Ornl,m,0,7465,435,,2605,0.00
43572,Chesler3,wildness_score,PreCCF0015/Ornl,m,0,7959,435,,2605,0.00
43572,Chesler3,wildness_score,PreCCF0020/Ornl,f,0,6749,435,,2606,0.00
43572,Chesler3,wildness_score,PreCCF0020/Ornl,f,0,7466,435,,2606,0.00
43572,Chesler3,wildness_score,PreCCF0020/Ornl,m,0,6750,435,,2606,0.00
43572,Chesler3,wildness_score,PreCCF0020/Ornl,m,0,7467,435,,2606,0.00
43572,Chesler3,wildness_score,PreCCF0020/Ornl,m,0,7960,435,,2606,0.00
43572,Chesler3,wildness_score,PreCCF0027/Ornl,f,0,6751,435,,2607,0.00
43572,Chesler3,wildness_score,PreCCF0027/Ornl,m,1,6752,435,,2607,0.00
43572,Chesler3,wildness_score,PreCCF0041/Ornl,f,2,8412,435,,2608,1.43
43572,Chesler3,wildness_score,PreCCF0041/Ornl,f,0,6753,435,,2608,-0.96
43572,Chesler3,wildness_score,PreCCF0041/Ornl,f,0,7471,435,,2608,-0.96
43572,Chesler3,wildness_score,PreCCF0041/Ornl,f,1,7962,435,,2608,0.24
43572,Chesler3,wildness_score,PreCCF0041/Ornl,f,1,8664,435,,2608,0.24
43572,Chesler3,wildness_score,PreCCF0041/Ornl,m,0,7472,435,,2608,-1.15
43572,Chesler3,wildness_score,PreCCF0041/Ornl,m,1,6754,435,,2608,0.58
43572,Chesler3,wildness_score,PreCCF0041/Ornl,m,1,8665,435,,2608,0.58
43572,Chesler3,wildness_score,PreCCF0044/Ornl,f,0,7473,435,,2609,0.00
43572,Chesler3,wildness_score,PreCCF0044/Ornl,f,0,6755,435,,2609,0.00
43572,Chesler3,wildness_score,PreCCF0044/Ornl,m,0,7474,435,,2609,0.00
43572,Chesler3,wildness_score,PreCCF0044/Ornl,m,0,6756,435,,2609,0.00
43572,Chesler3,wildness_score,PreCCF0053/Ornl,m,1,6757,435,,2610,0.00
43572,Chesler3,wildness_score,PreCCF0055/Ornl,f,0,6758,435,,2611,0.00
43572,Chesler3,wildness_score,PreCCF0063/Ornl,f,0,7477,435,,2612,0.00
43572,Chesler3,wildness_score,PreCCF0063/Ornl,f,0,6760,435,,2612,0.00
43572,Chesler3,wildness_score,PreCCF0063/Ornl,m,0,6761,435,,2612,0.00
43572,Chesler3,wildness_score,PreCCF0065/Ornl,f,0,6762,435,,2613,0.00
43572,Chesler3,wildness_score,PreCCF0065/Ornl,m,1,6763,435,,2613,0.00
43572,Chesler3,wildness_score,PreCCF0070/Ornl,f,0,6766,435,,2614,0.00
43572,Chesler3,wildness_score,PreCCF0070/Ornl,f,0,7967,435,,2614,0.00
43572,Chesler3,wildness_score,PreCCF0070/Ornl,m,1,6767,435,,2614,0.00
43572,Chesler3,wildness_score,PreCCF0070/Ornl,m,1,7968,435,,2614,0.00
43572,Chesler3,wildness_score,PreCCF0071/Ornl,f,1,7479,435,,2615,0.00
43572,Chesler3,wildness_score,PreCCF0071/Ornl,f,1,6768,435,,2615,0.00
43572,Chesler3,wildness_score,PreCCF0071/Ornl,m,1,7480,435,,2615,0.00
43572,Chesler3,wildness_score,PreCCF0071/Ornl,m,1,6769,435,,2615,0.00
43572,Chesler3,wildness_score,PreCCF0072/Ornl,f,0,7481,435,,2616,0.00
43572,Chesler3,wildness_score,PreCCF0072/Ornl,f,0,7969,435,,2616,0.00
43572,Chesler3,wildness_score,PreCCF0072/Ornl,f,0,6770,435,,2616,0.00
43572,Chesler3,wildness_score,PreCCF0072/Ornl,m,0,7970,435,,2616,0.00
43572,Chesler3,wildness_score,PreCCF0072/Ornl,m,0,6771,435,,2616,0.00
43572,Chesler3,wildness_score,PreCCF0072/Ornl,m,0,7482,435,,2616,0.00
43572,Chesler3,wildness_score,PreCCF0079/Ornl,f,0,7483,435,,2617,0.00
43572,Chesler3,wildness_score,PreCCF0079/Ornl,m,0,7484,435,,2617,0.00
43572,Chesler3,wildness_score,PreCCF0083/Ornl,f,0,6774,435,,2618,-0.71
43572,Chesler3,wildness_score,PreCCF0083/Ornl,f,1,7485,435,,2618,0.71
43572,Chesler3,wildness_score,PreCCF0088/Ornl,m,0,6778,435,,2619,0.00
43572,Chesler3,wildness_score,PreCCF0091/Ornl,f,0,7488,435,,2620,-0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,f,1,8666,435,,2620,1.79
43572,Chesler3,wildness_score,PreCCF0091/Ornl,f,0,8416,435,,2620,-0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,f,0,7971,435,,2620,-0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,f,0,6779,435,,2620,-0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,m,1,6780,435,,2620,0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,m,0,8667,435,,2620,-1.79
43572,Chesler3,wildness_score,PreCCF0091/Ornl,m,1,8417,435,,2620,0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,m,1,7972,435,,2620,0.45
43572,Chesler3,wildness_score,PreCCF0091/Ornl,m,1,7489,435,,2620,0.45
43572,Chesler3,wildness_score,PreCCF0092/Ornl,f,0,7490,435,,2621,0.00
43572,Chesler3,wildness_score,PreCCF0092/Ornl,f,0,7973,435,,2621,0.00
43572,Chesler3,wildness_score,PreCCF0092/Ornl,f,0,6781,435,,2621,0.00
43572,Chesler3,wildness_score,PreCCF0092/Ornl,m,0,7491,435,,2621,0.00
43572,Chesler3,wildness_score,PreCCF0092/Ornl,m,0,7974,435,,2621,0.00
43572,Chesler3,wildness_score,PreCCF0092/Ornl,m,0,6782,435,,2621,0.00
43572,Chesler3,wildness_score,PreCCF0094/Ornl,f,0,6783,435,,2622,0.00
43572,Chesler3,wildness_score,PreCCF0094/Ornl,f,0,7492,435,,2622,0.00
43572,Chesler3,wildness_score,PreCCF0094/Ornl,f,0,7975,435,,2622,0.00
43572,Chesler3,wildness_score,PreCCF0094/Ornl,m,0,7493,435,,2622,0.00
43572,Chesler3,wildness_score,PreCCF0094/Ornl,m,0,7976,435,,2622,0.00
43572,Chesler3,wildness_score,PreCCF0094/Ornl,m,0,6784,435,,2622,0.00
43572,Chesler3,wildness_score,PreCCF0113/Ornl,f,0,7977,435,,2624,-0.45
43572,Chesler3,wildness_score,PreCCF0113/Ornl,f,0,8672,435,,2624,-0.45
43572,Chesler3,wildness_score,PreCCF0113/Ornl,f,0,8423,435,,2624,-0.45
43572,Chesler3,wildness_score,PreCCF0113/Ornl,f,1,6787,435,,2624,1.79
43572,Chesler3,wildness_score,PreCCF0113/Ornl,f,0,7494,435,,2624,-0.45
43572,Chesler3,wildness_score,PreCCF0113/Ornl,m,1,8424,435,,2624,0.87
43572,Chesler3,wildness_score,PreCCF0113/Ornl,m,0,7978,435,,2624,-0.87
43572,Chesler3,wildness_score,PreCCF0113/Ornl,m,1,7495,435,,2624,0.87
43572,Chesler3,wildness_score,PreCCF0113/Ornl,m,0,6788,435,,2624,-0.87
43572,Chesler3,wildness_score,PreCCF0125/Ornl,f,1,6789,435,,2625,0.58
43572,Chesler3,wildness_score,PreCCF0125/Ornl,f,0,7496,435,,2625,-1.15
43572,Chesler3,wildness_score,PreCCF0125/Ornl,f,1,7981,435,,2625,0.58
43572,Chesler3,wildness_score,PreCCF0125/Ornl,m,1,7982,435,,2625,0.00
43572,Chesler3,wildness_score,PreCCF0125/Ornl,m,1,6790,435,,2625,0.00
43572,Chesler3,wildness_score,PreCCF0125/Ornl,m,1,7497,435,,2625,0.00
43572,Chesler3,wildness_score,PreCCF0134/Ornl,f,0,7498,435,,2626,0.00
43572,Chesler3,wildness_score,PreCCF0134/Ornl,f,0,7983,435,,2626,0.00
43572,Chesler3,wildness_score,PreCCF0134/Ornl,f,0,6791,435,,2626,0.00
43572,Chesler3,wildness_score,PreCCF0134/Ornl,m,1,7499,435,,2626,0.00
43572,Chesler3,wildness_score,PreCCF0134/Ornl,m,1,7984,435,,2626,0.00
43572,Chesler3,wildness_score,PreCCF0138/Ornl,f,0,7500,435,,2627,0.00
43572,Chesler3,wildness_score,PreCCF0138/Ornl,f,0,8431,435,,2627,0.00
43572,Chesler3,wildness_score,PreCCF0138/Ornl,f,0,7985,435,,2627,0.00
43572,Chesler3,wildness_score,PreCCF0138/Ornl,f,0,6792,435,,2627,0.00
43572,Chesler3,wildness_score,PreCCF0138/Ornl,m,0,6793,435,,2627,-1.15
43572,Chesler3,wildness_score,PreCCF0138/Ornl,m,1,7986,435,,2627,0.58
43572,Chesler3,wildness_score,PreCCF0138/Ornl,m,1,7501,435,,2627,0.58
43572,Chesler3,wildness_score,PreCCF0145/Ornl,f,0,6794,435,,2628,0.00
43572,Chesler3,wildness_score,PreCCF0145/Ornl,f,0,7502,435,,2628,0.00
43572,Chesler3,wildness_score,PreCCF0145/Ornl,m,0,7503,435,,2628,-0.71
43572,Chesler3,wildness_score,PreCCF0145/Ornl,m,1,6795,435,,2628,0.71
43572,Chesler3,wildness_score,PreCCF0146/Ornl,f,0,6796,435,,2629,0.00
43572,Chesler3,wildness_score,PreCCF0146/Ornl,m,0,6797,435,,2629,0.00
43572,Chesler3,wildness_score,PreCCF0147/Ornl,f,0,7505,435,,2630,-0.87
43572,Chesler3,wildness_score,PreCCF0147/Ornl,f,3,7987,435,,2630,1.09
43572,Chesler3,wildness_score,PreCCF0147/Ornl,f,1,6798,435,,2630,-0.22
43572,Chesler3,wildness_score,PreCCF0147/Ornl,m,0,6799,435,,2630,0.00
43572,Chesler3,wildness_score,PreCCF0147/Ornl,m,0,7507,435,,2630,0.00
43572,Chesler3,wildness_score,PreCCF0157/Ornl,f,0,7511,435,,2632,0.00
43572,Chesler3,wildness_score,PreCCF0157/Ornl,f,0,6801,435,,2632,0.00
43572,Chesler3,wildness_score,PreCCF0157/Ornl,m,0,6802,435,,2632,0.00
43572,Chesler3,wildness_score,PreCCF0166/Ornl,f,0,7512,435,,2633,-1.15
43572,Chesler3,wildness_score,PreCCF0166/Ornl,f,1,7989,435,,2633,0.58
43572,Chesler3,wildness_score,PreCCF0166/Ornl,f,1,6803,435,,2633,0.58
43572,Chesler3,wildness_score,PreCCF0166/Ornl,m,1,6804,435,,2633,0.71
43572,Chesler3,wildness_score,PreCCF0166/Ornl,m,0,7513,435,,2633,-0.71
43572,Chesler3,wildness_score,PreCCF0167/Ornl,f,0,8437,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,f,0,6805,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,f,0,7514,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,f,0,7993,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,m,0,8438,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,m,0,8680,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,m,0,7515,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,m,0,7994,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0167/Ornl,m,0,6806,435,,2634,0.00
43572,Chesler3,wildness_score,PreCCF0170/Ornl,f,0,6807,435,,2635,0.00
43572,Chesler3,wildness_score,PreCCF0170/Ornl,f,0,7516,435,,2635,0.00
43572,Chesler3,wildness_score,PreCCF0170/Ornl,m,1,6808,435,,2635,0.71
43572,Chesler3,wildness_score,PreCCF0170/Ornl,m,0,7517,435,,2635,-0.71
43572,Chesler3,wildness_score,PreCCF0176/Ornl,f,1,6810,435,,2636,0.00
43572,Chesler3,wildness_score,PreCCF0176/Ornl,m,1,6811,435,,2636,0.00
43572,Chesler3,wildness_score,PreCCF0181/Ornl,f,0,6812,435,,2637,-0.45
43572,Chesler3,wildness_score,PreCCF0181/Ornl,f,0,7518,435,,2637,-0.45
43572,Chesler3,wildness_score,PreCCF0181/Ornl,f,0,7997,435,,2637,-0.45
43572,Chesler3,wildness_score,PreCCF0181/Ornl,f,1,8440,435,,2637,1.79
