measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,81,306,94,002448,3,0.56
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,106,121,94,002448,3,1.48
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,91,122,94,002448,3,0.92
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,95,123,94,002448,3,1.07
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,49,124,94,002448,3,-0.62
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,58,125,94,002448,3,-0.29
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,20,126,94,002448,3,-1.69
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,55,127,94,002448,3,-0.40
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,29,128,94,002448,3,-1.36
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,46,129,94,002448,3,-0.73
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,85,130,94,002448,3,0.70
9401,Brown1,activity_d1_OFT,129S1/SvImJ,f,76,305,94,002448,3,0.37
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,92,304,94,002448,3,0.68
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,99,111,94,002448,3,0.88
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,64,112,94,002448,3,-0.12
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,92,113,94,002448,3,0.68
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,107,114,94,002448,3,1.11
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,81,115,94,002448,3,0.37
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,6,116,94,002448,3,-1.78
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,59,117,94,002448,3,-0.26
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,6,118,94,002448,3,-1.78
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,64,119,94,002448,3,-0.12
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,104,120,94,002448,3,1.02
9401,Brown1,activity_d1_OFT,129S1/SvImJ,m,44,303,94,002448,3,-0.69
9401,Brown1,activity_d1_OFT,A/J,f,61,10,94,000646,4,0.54
9401,Brown1,activity_d1_OFT,A/J,f,10,4,94,000646,4,-1.48
9401,Brown1,activity_d1_OFT,A/J,f,15,22,94,000646,4,-1.28
9401,Brown1,activity_d1_OFT,A/J,f,43,197,94,000646,4,-0.17
9401,Brown1,activity_d1_OFT,A/J,f,68,193,94,000646,4,0.82
9401,Brown1,activity_d1_OFT,A/J,f,90,189,94,000646,4,1.69
9401,Brown1,activity_d1_OFT,A/J,f,57,185,94,000646,4,0.38
9401,Brown1,activity_d1_OFT,A/J,f,24,181,94,000646,4,-0.93
9401,Brown1,activity_d1_OFT,A/J,f,19,177,94,000646,4,-1.13
9401,Brown1,activity_d1_OFT,A/J,f,53,16,94,000646,4,0.22
9401,Brown1,activity_d1_OFT,A/J,f,59,11,94,000646,4,0.46
9401,Brown1,activity_d1_OFT,A/J,f,70,5,94,000646,4,0.89
9401,Brown1,activity_d1_OFT,A/J,m,37,318,94,000646,4,0.18
9401,Brown1,activity_d1_OFT,A/J,m,57,180,94,000646,4,1.01
9401,Brown1,activity_d1_OFT,A/J,m,10,184,94,000646,4,-0.94
9401,Brown1,activity_d1_OFT,A/J,m,79,188,94,000646,4,1.92
9401,Brown1,activity_d1_OFT,A/J,m,14,192,94,000646,4,-0.78
9401,Brown1,activity_d1_OFT,A/J,m,66,196,94,000646,4,1.38
9401,Brown1,activity_d1_OFT,A/J,m,13,313,94,000646,4,-0.82
9401,Brown1,activity_d1_OFT,A/J,m,37,314,94,000646,4,0.18
9401,Brown1,activity_d1_OFT,A/J,m,33,315,94,000646,4,0.01
9401,Brown1,activity_d1_OFT,A/J,m,16,647,94,000646,4,-0.69
9401,Brown1,activity_d1_OFT,A/J,m,2,652,94,000646,4,-1.27
9401,Brown1,activity_d1_OFT,A/J,m,28,176,94,000646,4,-0.19
9401,Brown1,activity_d1_OFT,AKR/J,f,94,156,94,000648,15,-1.69
9401,Brown1,activity_d1_OFT,AKR/J,f,227,85,94,000648,15,1.05
9401,Brown1,activity_d1_OFT,AKR/J,f,131,80,94,000648,15,-0.92
9401,Brown1,activity_d1_OFT,AKR/J,f,175,75,94,000648,15,-0.02
9401,Brown1,activity_d1_OFT,AKR/J,f,131,74,94,000648,15,-0.92
9401,Brown1,activity_d1_OFT,AKR/J,f,166,69,94,000648,15,-0.20
9401,Brown1,activity_d1_OFT,AKR/J,f,221,68,94,000648,15,0.93
9401,Brown1,activity_d1_OFT,AKR/J,f,153,174,94,000648,15,-0.47
9401,Brown1,activity_d1_OFT,AKR/J,f,253,171,94,000648,15,1.59
9401,Brown1,activity_d1_OFT,AKR/J,f,162,168,94,000648,15,-0.29
9401,Brown1,activity_d1_OFT,AKR/J,f,236,163,94,000648,15,1.24
9401,Brown1,activity_d1_OFT,AKR/J,f,162,160,94,000648,15,-0.29
9401,Brown1,activity_d1_OFT,AKR/J,m,155,158,94,000648,15,0.47
9401,Brown1,activity_d1_OFT,AKR/J,m,96,155,94,000648,15,-0.83
9401,Brown1,activity_d1_OFT,AKR/J,m,119,154,94,000648,15,-0.32
9401,Brown1,activity_d1_OFT,AKR/J,m,119,625,94,000648,15,-0.32
9401,Brown1,activity_d1_OFT,AKR/J,m,152,624,94,000648,15,0.41
9401,Brown1,activity_d1_OFT,AKR/J,m,105,623,94,000648,15,-0.63
9401,Brown1,activity_d1_OFT,AKR/J,m,97,619,94,000648,15,-0.81
9401,Brown1,activity_d1_OFT,AKR/J,m,189,616,94,000648,15,1.22
9401,Brown1,activity_d1_OFT,AKR/J,m,252,610,94,000648,15,2.61
9401,Brown1,activity_d1_OFT,AKR/J,m,133,609,94,000648,15,-0.01
9401,Brown1,activity_d1_OFT,AKR/J,m,152,307,94,000648,15,0.41
9401,Brown1,activity_d1_OFT,AKR/J,m,120,165,94,000648,15,-0.30
9401,Brown1,activity_d1_OFT,AKR/J,m,108,162,94,000648,15,-0.56
9401,Brown1,activity_d1_OFT,AKR/J,m,73,159,94,000648,15,-1.34
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,15,13,94,001026,50,-1.64
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,48,8,94,001026,50,-0.84
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,87,7,94,001026,50,0.10
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,116,218,94,001026,50,0.79
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,91,217,94,001026,50,0.19
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,19,213,94,001026,50,-1.54
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,124,212,94,001026,50,0.99
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,58,208,94,001026,50,-0.60
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,87,207,94,001026,50,0.10
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,107,206,94,001026,50,0.58
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,63,202,94,001026,50,-0.48
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,171,201,94,001026,50,2.12
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,71,200,94,001026,50,-0.29
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,75,2,94,001026,50,-0.19
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,53,199,94,001026,50,-0.72
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,83,195,94,001026,50,0.00
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,89,191,94,001026,50,0.14
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,87,19,94,001026,50,0.10
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,35,187,94,001026,50,-1.16
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,109,183,94,001026,50,0.62
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,180,179,94,001026,50,2.33
9401,Brown1,activity_d1_OFT,BALB/cByJ,f,59,1,94,001026,50,-0.58
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,83,178,94,001026,50,-0.18
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,199,182,94,001026,50,2.17
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,138,186,94,001026,50,0.93
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,16,190,94,001026,50,-1.55
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,100,194,94,001026,50,0.16
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,134,198,94,001026,50,0.85
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,85,20,94,001026,50,-0.14
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,78,21,94,001026,50,-0.29
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,84,3,94,001026,50,-0.16
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,100,9,94,001026,50,0.16
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,30,14,94,001026,50,-1.26
9401,Brown1,activity_d1_OFT,BALB/cByJ,m,58,15,94,001026,50,-0.69
9401,Brown1,activity_d1_OFT,BALB/cJ,f,75,204,94,000651,5,-0.27
9401,Brown1,activity_d1_OFT,BALB/cJ,f,162,210,94,000651,5,1.85
9401,Brown1,activity_d1_OFT,BALB/cJ,f,43,205,94,000651,5,-1.05
9401,Brown1,activity_d1_OFT,BALB/cJ,f,50,211,94,000651,5,-0.88
9401,Brown1,activity_d1_OFT,BALB/cJ,f,60,215,94,000651,5,-0.63
9401,Brown1,activity_d1_OFT,BALB/cJ,f,39,216,94,000651,5,-1.14
9401,Brown1,activity_d1_OFT,BALB/cJ,f,22,221,94,000651,5,-1.56
9401,Brown1,activity_d1_OFT,BALB/cJ,f,125,71,94,000651,5,0.95
9401,Brown1,activity_d1_OFT,BALB/cJ,f,116,72,94,000651,5,0.73
9401,Brown1,activity_d1_OFT,BALB/cJ,f,71,77,94,000651,5,-0.37
9401,Brown1,activity_d1_OFT,BALB/cJ,f,113,78,94,000651,5,0.66
9401,Brown1,activity_d1_OFT,BALB/cJ,f,119,83,94,000651,5,0.80
9401,Brown1,activity_d1_OFT,BALB/cJ,f,124,86,94,000651,5,0.93
9401,Brown1,activity_d1_OFT,BALB/cJ,f,85,88,94,000651,5,-0.02
9401,Brown1,activity_d1_OFT,BALB/cJ,m,100,81,94,000651,5,0.29
9401,Brown1,activity_d1_OFT,BALB/cJ,m,117,220,94,000651,5,0.57
9401,Brown1,activity_d1_OFT,BALB/cJ,m,3,601,94,000651,5,-1.32
9401,Brown1,activity_d1_OFT,BALB/cJ,m,0,622,94,000651,5,-1.37
9401,Brown1,activity_d1_OFT,BALB/cJ,m,59,70,94,000651,5,-0.39
9401,Brown1,activity_d1_OFT,BALB/cJ,m,22,76,94,000651,5,-1.00
9401,Brown1,activity_d1_OFT,BALB/cJ,m,119,82,94,000651,5,0.60
9401,Brown1,activity_d1_OFT,BALB/cJ,m,110,87,94,000651,5,0.45
9401,Brown1,activity_d1_OFT,BALB/cJ,m,207,203,94,000651,5,2.06
9401,Brown1,activity_d1_OFT,BALB/cJ,m,124,209,94,000651,5,0.69
9401,Brown1,activity_d1_OFT,BALB/cJ,m,91,214,94,000651,5,0.14
9401,Brown1,activity_d1_OFT,BALB/cJ,m,39,219,94,000651,5,-0.72
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,104,651,94,000659,6,-1.18
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,152,345,94,000659,6,-0.05
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,179,346,94,000659,6,0.59
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,109,347,94,000659,6,-1.06
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,120,348,94,000659,6,-0.80
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,160,442,94,000659,6,0.14
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,107,443,94,000659,6,-1.11
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,178,603,94,000659,6,0.56
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,166,604,94,000659,6,0.28
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,224,608,94,000659,6,1.64
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,129,611,94,000659,6,-0.59
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,236,612,94,000659,6,1.93
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,177,620,94,000659,6,0.54
9401,Brown1,activity_d1_OFT,C3H/HeJ,f,116,650,94,000659,6,-0.90
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,77,621,94,000659,6,-1.31
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,185,349,94,000659,6,0.54
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,105,649,94,000659,6,-0.83
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,129,648,94,000659,6,-0.42
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,170,618,94,000659,6,0.28
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,249,615,94,000659,6,1.64
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,158,614,94,000659,6,0.08
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,140,613,94,000659,6,-0.23
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,70,605,94,000659,6,-1.43
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,144,352,94,000659,6,-0.16
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,156,351,94,000659,6,0.04
9401,Brown1,activity_d1_OFT,C3H/HeJ,m,258,350,94,000659,6,1.79
9401,Brown1,activity_d1_OFT,C57BL/6J,f,212,356,94,000664,7,0.30
9401,Brown1,activity_d1_OFT,C57BL/6J,f,221,101,94,000664,7,0.52
9401,Brown1,activity_d1_OFT,C57BL/6J,f,180,110,94,000664,7,-0.48
9401,Brown1,activity_d1_OFT,C57BL/6J,f,219,102,94,000664,7,0.47
9401,Brown1,activity_d1_OFT,C57BL/6J,f,212,355,94,000664,7,0.30
9401,Brown1,activity_d1_OFT,C57BL/6J,f,270,103,94,000664,7,1.71
9401,Brown1,activity_d1_OFT,C57BL/6J,f,258,104,94,000664,7,1.42
9401,Brown1,activity_d1_OFT,C57BL/6J,f,152,105,94,000664,7,-1.16
9401,Brown1,activity_d1_OFT,C57BL/6J,f,176,106,94,000664,7,-0.57
9401,Brown1,activity_d1_OFT,C57BL/6J,f,153,109,94,000664,7,-1.13
9401,Brown1,activity_d1_OFT,C57BL/6J,f,203,108,94,000664,7,0.08
9401,Brown1,activity_d1_OFT,C57BL/6J,f,139,107,94,000664,7,-1.47
9401,Brown1,activity_d1_OFT,C57BL/6J,m,124,99,94,000664,7,-1.28
9401,Brown1,activity_d1_OFT,C57BL/6J,m,238,97,94,000664,7,1.56
9401,Brown1,activity_d1_OFT,C57BL/6J,m,106,96,94,000664,7,-1.73
9401,Brown1,activity_d1_OFT,C57BL/6J,m,217,95,94,000664,7,1.04
9401,Brown1,activity_d1_OFT,C57BL/6J,m,163,94,94,000664,7,-0.31
9401,Brown1,activity_d1_OFT,C57BL/6J,m,173,100,94,000664,7,-0.06
9401,Brown1,activity_d1_OFT,C57BL/6J,m,194,353,94,000664,7,0.46
9401,Brown1,activity_d1_OFT,C57BL/6J,m,161,93,94,000664,7,-0.36
9401,Brown1,activity_d1_OFT,C57BL/6J,m,166,92,94,000664,7,-0.23
9401,Brown1,activity_d1_OFT,C57BL/6J,m,131,91,94,000664,7,-1.11
9401,Brown1,activity_d1_OFT,C57BL/6J,m,227,626,94,000664,7,1.29
9401,Brown1,activity_d1_OFT,C57BL/6J,m,178,354,94,000664,7,0.07
9401,Brown1,activity_d1_OFT,C57BL/6J,m,202,98,94,000664,7,0.66
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,240,390,94,000928,2,0.74
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,229,388,94,000928,2,0.11
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,220,362,94,000928,2,-0.41
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,228,369,94,000928,2,0.05
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,232,370,94,000928,2,0.28
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,195,391,94,000928,2,-1.84
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,233,392,94,000928,2,0.34
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,260,56,94,000928,2,1.89
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,225,61,94,000928,2,-0.12
9401,Brown1,activity_d1_OFT,CAST/EiJ,f,209,389,94,000928,2,-1.04
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,272,373,94,000928,2,1.53
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,218,67,94,000928,2,-0.19
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,215,62,94,000928,2,-0.28
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,185,374,94,000928,2,-1.24
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,258,52,94,000928,2,1.09
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,209,57,94,000928,2,-0.47
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,192,371,94,000928,2,-1.02
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,207,53,94,000928,2,-0.54
9401,Brown1,activity_d1_OFT,CAST/EiJ,m,259,372,94,000928,2,1.12
9401,Brown1,activity_d1_OFT,DBA/2J,f,195,46,94,000671,8,1.37
9401,Brown1,activity_d1_OFT,DBA/2J,f,105,617,94,000671,8,-0.58
9401,Brown1,activity_d1_OFT,DBA/2J,f,107,607,94,000671,8,-0.53
9401,Brown1,activity_d1_OFT,DBA/2J,f,113,42,94,000671,8,-0.40
9401,Brown1,activity_d1_OFT,DBA/2J,f,165,38,94,000671,8,0.72
9401,Brown1,activity_d1_OFT,DBA/2J,f,178,34,94,000671,8,1.01
9401,Brown1,activity_d1_OFT,DBA/2J,f,101,324,94,000671,8,-0.66
9401,Brown1,activity_d1_OFT,DBA/2J,f,119,323,94,000671,8,-0.27
9401,Brown1,activity_d1_OFT,DBA/2J,f,118,322,94,000671,8,-0.30
9401,Brown1,activity_d1_OFT,DBA/2J,f,158,321,94,000671,8,0.57
9401,Brown1,activity_d1_OFT,DBA/2J,f,161,320,94,000671,8,0.64
9401,Brown1,activity_d1_OFT,DBA/2J,f,148,319,94,000671,8,0.35
9401,Brown1,activity_d1_OFT,DBA/2J,f,164,30,94,000671,8,0.70
9401,Brown1,activity_d1_OFT,DBA/2J,f,11,26,94,000671,8,-2.62
9401,Brown1,activity_d1_OFT,DBA/2J,m,122,33,94,000671,8,-1.47
9401,Brown1,activity_d1_OFT,DBA/2J,m,136,37,94,000671,8,-1.00
9401,Brown1,activity_d1_OFT,DBA/2J,m,135,41,94,000671,8,-1.03
9401,Brown1,activity_d1_OFT,DBA/2J,m,182,45,94,000671,8,0.57
9401,Brown1,activity_d1_OFT,DBA/2J,m,175,134,94,000671,8,0.33
9401,Brown1,activity_d1_OFT,DBA/2J,m,160,140,94,000671,8,-0.18
9401,Brown1,activity_d1_OFT,DBA/2J,m,202,146,94,000671,8,1.25
9401,Brown1,activity_d1_OFT,DBA/2J,m,187,602,94,000671,8,0.74
9401,Brown1,activity_d1_OFT,DBA/2J,m,218,152,94,000671,8,1.80
9401,Brown1,activity_d1_OFT,DBA/2J,m,137,25,94,000671,8,-0.96
9401,Brown1,activity_d1_OFT,DBA/2J,m,160,29,94,000671,8,-0.18
9401,Brown1,activity_d1_OFT,DBA/2J,m,169,302,94,000671,8,0.13
9401,Brown1,activity_d1_OFT,FVB/NJ,f,213,145,94,001800,9,-0.52
9401,Brown1,activity_d1_OFT,FVB/NJ,f,238,35,94,001800,9,-0.09
9401,Brown1,activity_d1_OFT,FVB/NJ,f,239,43,94,001800,9,-0.07
9401,Brown1,activity_d1_OFT,FVB/NJ,f,214,40,94,001800,9,-0.50
9401,Brown1,activity_d1_OFT,FVB/NJ,f,345,150,94,001800,9,1.74
9401,Brown1,activity_d1_OFT,FVB/NJ,f,232,32,94,001800,9,-0.19
9401,Brown1,activity_d1_OFT,FVB/NJ,f,374,31,94,001800,9,2.24
9401,Brown1,activity_d1_OFT,FVB/NJ,f,254,151,94,001800,9,0.18
9401,Brown1,activity_d1_OFT,FVB/NJ,f,184,133,94,001800,9,-1.01
9401,Brown1,activity_d1_OFT,FVB/NJ,f,212,139,94,001800,9,-0.53
9401,Brown1,activity_d1_OFT,FVB/NJ,f,229,144,94,001800,9,-0.24
9401,Brown1,activity_d1_OFT,FVB/NJ,f,185,47,94,001800,9,-1.00
9401,Brown1,activity_d1_OFT,FVB/NJ,m,144,48,94,001800,9,-2.21
9401,Brown1,activity_d1_OFT,FVB/NJ,m,189,44,94,001800,9,-0.53
9401,Brown1,activity_d1_OFT,FVB/NJ,m,180,39,94,001800,9,-0.87
9401,Brown1,activity_d1_OFT,FVB/NJ,m,218,36,94,001800,9,0.55
9401,Brown1,activity_d1_OFT,FVB/NJ,m,186,28,94,001800,9,-0.64
9401,Brown1,activity_d1_OFT,FVB/NJ,m,200,27,94,001800,9,-0.12
9401,Brown1,activity_d1_OFT,FVB/NJ,m,211,149,94,001800,9,0.29
9401,Brown1,activity_d1_OFT,FVB/NJ,m,217,143,94,001800,9,0.51
9401,Brown1,activity_d1_OFT,FVB/NJ,m,238,138,94,001800,9,1.29
9401,Brown1,activity_d1_OFT,FVB/NJ,m,239,137,94,001800,9,1.33
9401,Brown1,activity_d1_OFT,FVB/NJ,m,222,132,94,001800,9,0.70
9401,Brown1,activity_d1_OFT,FVB/NJ,m,195,131,94,001800,9,-0.31
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,287,260,94,000550,40,0.56
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,280,259,94,000550,40,0.42
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,214,258,94,000550,40,-0.90
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,335,254,94,000550,40,1.52
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,308,253,94,000550,40,0.98
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,264,249,94,000550,40,0.10
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,225,248,94,000550,40,-0.68
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,210,247,94,000550,40,-0.98
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,281,265,94,000550,40,0.44
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,311,266,94,000550,40,1.04
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,169,450,94,000550,40,-1.80
9401,Brown1,activity_d1_OFT,MOLF/EiJ,f,224,451,94,000550,40,-0.70
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,176,12,94,000550,40,-1.16
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,210,135,94,000550,40,-0.26
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,262,141,94,000550,40,1.12
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,283,147,94,000550,40,1.67
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,231,153,94,000550,40,0.30
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,270,17,94,000550,40,1.33
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,198,18,94,000550,40,-0.57
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,171,23,94,000550,40,-1.29
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,203,24,94,000550,40,-0.44
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,220,264,94,000550,40,0.01
9401,Brown1,activity_d1_OFT,MOLF/EiJ,m,193,6,94,000550,40,-0.71
9401,Brown1,activity_d1_OFT,SJL/J,f,223,250,94,000686,17,0.33
9401,Brown1,activity_d1_OFT,SJL/J,f,198,267,94,000686,17,-0.51
9401,Brown1,activity_d1_OFT,SJL/J,f,199,255,94,000686,17,-0.48
9401,Brown1,activity_d1_OFT,SJL/J,f,180,256,94,000686,17,-1.11
9401,Brown1,activity_d1_OFT,SJL/J,f,223,261,94,000686,17,0.33
9401,Brown1,activity_d1_OFT,SJL/J,f,154,262,94,000686,17,-1.98
9401,Brown1,activity_d1_OFT,SJL/J,f,213,65,94,000686,17,-0.01
9401,Brown1,activity_d1_OFT,SJL/J,f,230,64,94,000686,17,0.56
9401,Brown1,activity_d1_OFT,SJL/J,f,233,606,94,000686,17,0.66
9401,Brown1,activity_d1_OFT,SJL/J,f,245,60,94,000686,17,1.06
9401,Brown1,activity_d1_OFT,SJL/J,f,245,55,94,000686,17,1.06
9401,Brown1,activity_d1_OFT,SJL/J,f,177,51,94,000686,17,-1.21
9401,Brown1,activity_d1_OFT,SJL/J,f,252,50,94,000686,17,1.30
9401,Brown1,activity_d1_OFT,SJL/J,m,133,375,94,000686,17,-1.15
9401,Brown1,activity_d1_OFT,SJL/J,m,101,376,94,000686,17,-1.98
9401,Brown1,activity_d1_OFT,SJL/J,m,208,377,94,000686,17,0.82
9401,Brown1,activity_d1_OFT,SJL/J,m,225,49,94,000686,17,1.26
9401,Brown1,activity_d1_OFT,SJL/J,m,170,54,94,000686,17,-0.18
9401,Brown1,activity_d1_OFT,SJL/J,m,195,59,94,000686,17,0.48
9401,Brown1,activity_d1_OFT,SJL/J,m,194,366,94,000686,17,0.45
9401,Brown1,activity_d1_OFT,SJL/J,m,128,364,94,000686,17,-1.28
9401,Brown1,activity_d1_OFT,SJL/J,m,206,363,94,000686,17,0.77
9401,Brown1,activity_d1_OFT,SJL/J,m,188,365,94,000686,17,0.29
9401,Brown1,activity_d1_OFT,SJL/J,m,166,367,94,000686,17,-0.28
9401,Brown1,activity_d1_OFT,SJL/J,m,207,368,94,000686,17,0.79
9401,Brown1,activity_d1_OFT,SM/J,f,204,396,94,000687,31,0.34
9401,Brown1,activity_d1_OFT,SM/J,f,97,383,94,000687,31,-1.33
9401,Brown1,activity_d1_OFT,SM/J,f,202,382,94,000687,31,0.31
9401,Brown1,activity_d1_OFT,SM/J,f,197,381,94,000687,31,0.24
9401,Brown1,activity_d1_OFT,SM/J,f,255,359,94,000687,31,1.14
9401,Brown1,activity_d1_OFT,SM/J,f,273,358,94,000687,31,1.43
9401,Brown1,activity_d1_OFT,SM/J,f,226,357,94,000687,31,0.69
9401,Brown1,activity_d1_OFT,SM/J,f,152,414,94,000687,31,-0.47
9401,Brown1,activity_d1_OFT,SM/J,f,90,397,94,000687,31,-1.44
9401,Brown1,activity_d1_OFT,SM/J,f,124,384,94,000687,31,-0.91
9401,Brown1,activity_d1_OFT,SM/J,m,155,172,94,000687,31,-0.79
9401,Brown1,activity_d1_OFT,SM/J,m,230,157,94,000687,31,0.51
9401,Brown1,activity_d1_OFT,SM/J,m,200,161,94,000687,31,-0.01
9401,Brown1,activity_d1_OFT,SM/J,m,284,166,94,000687,31,1.44
9401,Brown1,activity_d1_OFT,SM/J,m,299,169,94,000687,31,1.70
9401,Brown1,activity_d1_OFT,SM/J,m,151,175,94,000687,31,-0.86
9401,Brown1,activity_d1_OFT,SM/J,m,184,378,94,000687,31,-0.29
9401,Brown1,activity_d1_OFT,SM/J,m,177,379,94,000687,31,-0.41
9401,Brown1,activity_d1_OFT,SM/J,m,229,380,94,000687,31,0.49
9401,Brown1,activity_d1_OFT,SM/J,m,223,393,94,000687,31,0.38
9401,Brown1,activity_d1_OFT,SM/J,m,188,394,94,000687,31,-0.22
