measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10306,Tordoff3,bw_end,129S1/SvImJ,f,21.3,371,103,002448,3,0.54
10306,Tordoff3,bw_end,129S1/SvImJ,f,22.1,370,103,002448,3,1.36
10306,Tordoff3,bw_end,129S1/SvImJ,f,21.9,369,103,002448,3,1.15
10306,Tordoff3,bw_end,129S1/SvImJ,f,20.5,1,103,002448,3,-0.28
10306,Tordoff3,bw_end,129S1/SvImJ,f,20.8,2,103,002448,3,0.03
10306,Tordoff3,bw_end,129S1/SvImJ,f,19.8,3,103,002448,3,-0.99
10306,Tordoff3,bw_end,129S1/SvImJ,f,21,368,103,002448,3,0.24
10306,Tordoff3,bw_end,129S1/SvImJ,f,21.3,5,103,002448,3,0.54
10306,Tordoff3,bw_end,129S1/SvImJ,f,18.9,4,103,002448,3,-1.91
10306,Tordoff3,bw_end,129S1/SvImJ,f,20.1,372,103,002448,3,-0.68
10306,Tordoff3,bw_end,129S1/SvImJ,m,23.3,6,103,002448,3,-1.66
10306,Tordoff3,bw_end,129S1/SvImJ,m,26.5,7,103,002448,3,0.41
10306,Tordoff3,bw_end,129S1/SvImJ,m,27.4,8,103,002448,3,0.99
10306,Tordoff3,bw_end,129S1/SvImJ,m,27.5,9,103,002448,3,1.05
10306,Tordoff3,bw_end,129S1/SvImJ,m,26.3,366,103,002448,3,0.28
10306,Tordoff3,bw_end,129S1/SvImJ,m,23.9,365,103,002448,3,-1.27
10306,Tordoff3,bw_end,129S1/SvImJ,m,27.2,364,103,002448,3,0.86
10306,Tordoff3,bw_end,129S1/SvImJ,m,24.7,10,103,002448,3,-0.75
10306,Tordoff3,bw_end,129S1/SvImJ,m,26,367,103,002448,3,0.09
10306,Tordoff3,bw_end,A/J,f,22.7,13,103,000646,4,0.96
10306,Tordoff3,bw_end,A/J,f,20.6,310,103,000646,4,-0.72
10306,Tordoff3,bw_end,A/J,f,19.5,309,103,000646,4,-1.60
10306,Tordoff3,bw_end,A/J,f,20.8,308,103,000646,4,-0.56
10306,Tordoff3,bw_end,A/J,f,21.8,307,103,000646,4,0.24
10306,Tordoff3,bw_end,A/J,f,20,306,103,000646,4,-1.20
10306,Tordoff3,bw_end,A/J,f,22.6,15,103,000646,4,0.88
10306,Tordoff3,bw_end,A/J,f,21.4,14,103,000646,4,-0.08
10306,Tordoff3,bw_end,A/J,f,22.4,12,103,000646,4,0.72
10306,Tordoff3,bw_end,A/J,f,23.2,11,103,000646,4,1.36
10306,Tordoff3,bw_end,A/J,m,25.8,16,103,000646,4,0.07
10306,Tordoff3,bw_end,A/J,m,24.5,301,103,000646,4,-0.46
10306,Tordoff3,bw_end,A/J,m,22.9,20,103,000646,4,-1.11
10306,Tordoff3,bw_end,A/J,m,24.8,19,103,000646,4,-0.34
10306,Tordoff3,bw_end,A/J,m,29.9,18,103,000646,4,1.73
10306,Tordoff3,bw_end,A/J,m,27.7,17,103,000646,4,0.84
10306,Tordoff3,bw_end,A/J,m,24.6,302,103,000646,4,-0.42
10306,Tordoff3,bw_end,A/J,m,21.6,303,103,000646,4,-1.63
10306,Tordoff3,bw_end,A/J,m,26.9,304,103,000646,4,0.51
10306,Tordoff3,bw_end,A/J,m,27.6,305,103,000646,4,0.80
10306,Tordoff3,bw_end,AKR/J,f,24.5,98,103,000648,15,-0.37
10306,Tordoff3,bw_end,AKR/J,f,23.7,97,103,000648,15,-0.60
10306,Tordoff3,bw_end,AKR/J,f,21.1,380,103,000648,15,-1.32
10306,Tordoff3,bw_end,AKR/J,f,23.7,379,103,000648,15,-0.60
10306,Tordoff3,bw_end,AKR/J,f,25.7,378,103,000648,15,-0.04
10306,Tordoff3,bw_end,AKR/J,f,32.3,99,103,000648,15,1.80
10306,Tordoff3,bw_end,AKR/J,f,31,102,103,000648,15,1.43
10306,Tordoff3,bw_end,AKR/J,f,26,101,103,000648,15,0.04
10306,Tordoff3,bw_end,AKR/J,f,24.6,100,103,000648,15,-0.35
10306,Tordoff3,bw_end,AKR/J,m,32.8,111,103,000648,15,-0.48
10306,Tordoff3,bw_end,AKR/J,m,32.7,107,103,000648,15,-0.51
10306,Tordoff3,bw_end,AKR/J,m,42.8,108,103,000648,15,2.51
10306,Tordoff3,bw_end,AKR/J,m,32.6,109,103,000648,15,-0.54
10306,Tordoff3,bw_end,AKR/J,m,34.8,110,103,000648,15,0.12
10306,Tordoff3,bw_end,AKR/J,m,34.8,373,103,000648,15,0.12
10306,Tordoff3,bw_end,AKR/J,m,32.8,374,103,000648,15,-0.48
10306,Tordoff3,bw_end,AKR/J,m,33.6,375,103,000648,15,-0.24
10306,Tordoff3,bw_end,AKR/J,m,30.7,376,103,000648,15,-1.11
10306,Tordoff3,bw_end,AKR/J,m,36.5,377,103,000648,15,0.62
10306,Tordoff3,bw_end,BALB/cByJ,f,22.8,25,103,001026,50,-0.32
10306,Tordoff3,bw_end,BALB/cByJ,f,23.8,353,103,001026,50,0.27
10306,Tordoff3,bw_end,BALB/cByJ,f,23.5,352,103,001026,50,0.09
10306,Tordoff3,bw_end,BALB/cByJ,f,24.1,351,103,001026,50,0.44
10306,Tordoff3,bw_end,BALB/cByJ,f,26.2,30,103,001026,50,1.68
10306,Tordoff3,bw_end,BALB/cByJ,f,19.7,29,103,001026,50,-2.14
10306,Tordoff3,bw_end,BALB/cByJ,f,22.7,28,103,001026,50,-0.38
10306,Tordoff3,bw_end,BALB/cByJ,f,23.8,27,103,001026,50,0.27
10306,Tordoff3,bw_end,BALB/cByJ,f,23.5,26,103,001026,50,0.09
10306,Tordoff3,bw_end,BALB/cByJ,m,30,31,103,001026,50,-0.04
10306,Tordoff3,bw_end,BALB/cByJ,m,28.7,36,103,001026,50,-0.80
10306,Tordoff3,bw_end,BALB/cByJ,m,30.6,350,103,001026,50,0.32
10306,Tordoff3,bw_end,BALB/cByJ,m,33.1,35,103,001026,50,1.79
10306,Tordoff3,bw_end,BALB/cByJ,m,30,349,103,001026,50,-0.04
10306,Tordoff3,bw_end,BALB/cByJ,m,27,348,103,001026,50,-1.80
10306,Tordoff3,bw_end,BALB/cByJ,m,30,347,103,001026,50,-0.04
10306,Tordoff3,bw_end,BALB/cByJ,m,29.7,34,103,001026,50,-0.21
10306,Tordoff3,bw_end,BALB/cByJ,m,32.2,33,103,001026,50,1.26
10306,Tordoff3,bw_end,BALB/cByJ,m,29.3,32,103,001026,50,-0.45
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,28,922,103,002282,1,0.62
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,29.5,923,103,002282,1,1.77
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,28,816,103,002282,1,0.62
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,25.8,817,103,002282,1,-1.07
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,26,818,103,002282,1,-0.91
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,26.5,819,103,002282,1,-0.53
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,26.3,820,103,002282,1,-0.68
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,27,919,103,002282,1,-0.15
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,26,920,103,002282,1,-0.91
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,f,28.8,921,103,002282,1,1.23
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,32.5,925,103,002282,1,-0.49
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,34.1,593,103,002282,1,0.08
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,33,594,103,002282,1,-0.31
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,38.7,821,103,002282,1,1.73
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,39,822,103,002282,1,1.84
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,31,823,103,002282,1,-1.03
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,32,824,103,002282,1,-0.67
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,33.7,825,103,002282,1,-0.06
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,33.1,924,103,002282,1,-0.28
10306,Tordoff3,bw_end,BTBR T<+> Itpr3<tf>/J,m,31.6,926,103,002282,1,-0.81
10306,Tordoff3,bw_end,BUB/BnJ,f,26,529,103,000653,24,-0.48
10306,Tordoff3,bw_end,BUB/BnJ,f,27.1,525,103,000653,24,0.21
10306,Tordoff3,bw_end,BUB/BnJ,f,24.1,526,103,000653,24,-1.67
10306,Tordoff3,bw_end,BUB/BnJ,f,25.9,527,103,000653,24,-0.54
10306,Tordoff3,bw_end,BUB/BnJ,f,25.9,528,103,000653,24,-0.54
10306,Tordoff3,bw_end,BUB/BnJ,f,27.1,701,103,000653,24,0.21
10306,Tordoff3,bw_end,BUB/BnJ,f,26.2,702,103,000653,24,-0.35
10306,Tordoff3,bw_end,BUB/BnJ,f,27.5,703,103,000653,24,0.47
10306,Tordoff3,bw_end,BUB/BnJ,f,30.2,704,103,000653,24,2.16
10306,Tordoff3,bw_end,BUB/BnJ,f,27.6,705,103,000653,24,0.53
10306,Tordoff3,bw_end,BUB/BnJ,m,34,710,103,000653,24,0.08
10306,Tordoff3,bw_end,BUB/BnJ,m,34.3,706,103,000653,24,0.23
10306,Tordoff3,bw_end,BUB/BnJ,m,34.4,532,103,000653,24,0.28
10306,Tordoff3,bw_end,BUB/BnJ,m,36.9,531,103,000653,24,1.59
10306,Tordoff3,bw_end,BUB/BnJ,m,36.2,530,103,000653,24,1.23
10306,Tordoff3,bw_end,BUB/BnJ,m,31,901,103,000653,24,-1.49
10306,Tordoff3,bw_end,BUB/BnJ,m,31.7,707,103,000653,24,-1.13
10306,Tordoff3,bw_end,BUB/BnJ,m,33,708,103,000653,24,-0.45
10306,Tordoff3,bw_end,BUB/BnJ,m,33.2,709,103,000653,24,-0.34
10306,Tordoff3,bw_end,C3H/HeJ,f,21.6,41,103,000659,6,-0.39
10306,Tordoff3,bw_end,C3H/HeJ,f,21.4,316,103,000659,6,-0.47
10306,Tordoff3,bw_end,C3H/HeJ,f,28.2,317,103,000659,6,2.03
10306,Tordoff3,bw_end,C3H/HeJ,f,23.5,318,103,000659,6,0.31
10306,Tordoff3,bw_end,C3H/HeJ,f,23.9,319,103,000659,6,0.45
10306,Tordoff3,bw_end,C3H/HeJ,f,22.8,320,103,000659,6,0.05
10306,Tordoff3,bw_end,C3H/HeJ,f,18.4,37,103,000659,6,-1.57
10306,Tordoff3,bw_end,C3H/HeJ,f,21.8,38,103,000659,6,-0.32
10306,Tordoff3,bw_end,C3H/HeJ,f,25,39,103,000659,6,0.86
10306,Tordoff3,bw_end,C3H/HeJ,f,20.1,40,103,000659,6,-0.94
10306,Tordoff3,bw_end,C3H/HeJ,m,31.2,311,103,000659,6,0.99
10306,Tordoff3,bw_end,C3H/HeJ,m,28.9,46,103,000659,6,-0.15
10306,Tordoff3,bw_end,C3H/HeJ,m,33.1,315,103,000659,6,1.93
10306,Tordoff3,bw_end,C3H/HeJ,m,28.2,42,103,000659,6,-0.50
10306,Tordoff3,bw_end,C3H/HeJ,m,31.2,43,103,000659,6,0.99
10306,Tordoff3,bw_end,C3H/HeJ,m,27.7,44,103,000659,6,-0.74
10306,Tordoff3,bw_end,C3H/HeJ,m,27.5,45,103,000659,6,-0.84
10306,Tordoff3,bw_end,C3H/HeJ,m,29.3,314,103,000659,6,0.05
10306,Tordoff3,bw_end,C3H/HeJ,m,26.7,313,103,000659,6,-1.24
10306,Tordoff3,bw_end,C3H/HeJ,m,28.2,312,103,000659,6,-0.50
10306,Tordoff3,bw_end,C57BL/10J,f,22.9,549,103,000665,38,0.43
10306,Tordoff3,bw_end,C57BL/10J,f,21.5,548,103,000665,38,-0.69
10306,Tordoff3,bw_end,C57BL/10J,f,21,735,103,000665,38,-1.08
10306,Tordoff3,bw_end,C57BL/10J,f,24.2,734,103,000665,38,1.47
10306,Tordoff3,bw_end,C57BL/10J,f,20.9,733,103,000665,38,-1.16
10306,Tordoff3,bw_end,C57BL/10J,f,22.2,732,103,000665,38,-0.13
10306,Tordoff3,bw_end,C57BL/10J,f,21,731,103,000665,38,-1.08
10306,Tordoff3,bw_end,C57BL/10J,f,22.9,552,103,000665,38,0.43
10306,Tordoff3,bw_end,C57BL/10J,f,22.8,551,103,000665,38,0.35
10306,Tordoff3,bw_end,C57BL/10J,f,24.2,550,103,000665,38,1.47
10306,Tordoff3,bw_end,C57BL/10J,m,29.3,906,103,000665,38,-0.85
10306,Tordoff3,bw_end,C57BL/10J,m,31.7,740,103,000665,38,0.61
10306,Tordoff3,bw_end,C57BL/10J,m,28.3,739,103,000665,38,-1.45
10306,Tordoff3,bw_end,C57BL/10J,m,30.2,907,103,000665,38,-0.30
10306,Tordoff3,bw_end,C57BL/10J,m,29.5,737,103,000665,38,-0.72
10306,Tordoff3,bw_end,C57BL/10J,m,31.8,738,103,000665,38,0.67
10306,Tordoff3,bw_end,C57BL/10J,m,30.8,908,103,000665,38,0.07
10306,Tordoff3,bw_end,C57BL/10J,m,32.7,909,103,000665,38,1.22
10306,Tordoff3,bw_end,C57BL/10J,m,29.3,910,103,000665,38,-0.85
10306,Tordoff3,bw_end,C57BL/10J,m,33.3,736,103,000665,38,1.59
10306,Tordoff3,bw_end,C57BL/6J,f,19.2,50,103,000664,7,-0.87
10306,Tordoff3,bw_end,C57BL/6J,f,20.9,48,103,000664,7,-0.14
10306,Tordoff3,bw_end,C57BL/6J,f,19.9,47,103,000664,7,-0.57
10306,Tordoff3,bw_end,C57BL/6J,f,22,326,103,000664,7,0.33
10306,Tordoff3,bw_end,C57BL/6J,f,19.9,325,103,000664,7,-0.57
10306,Tordoff3,bw_end,C57BL/6J,f,24,324,103,000664,7,1.19
10306,Tordoff3,bw_end,C57BL/6J,f,25.8,52,103,000664,7,1.96
10306,Tordoff3,bw_end,C57BL/6J,f,20.6,51,103,000664,7,-0.27
10306,Tordoff3,bw_end,C57BL/6J,f,18.8,49,103,000664,7,-1.05
10306,Tordoff3,bw_end,C57BL/6J,m,26.6,59,103,000664,7,-0.69
10306,Tordoff3,bw_end,C57BL/6J,m,27.4,322,103,000664,7,-0.21
10306,Tordoff3,bw_end,C57BL/6J,m,27.1,323,103,000664,7,-0.39
10306,Tordoff3,bw_end,C57BL/6J,m,30.1,57,103,000664,7,1.41
10306,Tordoff3,bw_end,C57BL/6J,m,26.7,321,103,000664,7,-0.63
10306,Tordoff3,bw_end,C57BL/6J,m,27.8,58,103,000664,7,0.03
10306,Tordoff3,bw_end,C57BL/6J,m,30.7,62,103,000664,7,1.77
10306,Tordoff3,bw_end,C57BL/6J,m,27.8,61,103,000664,7,0.03
10306,Tordoff3,bw_end,C57BL/6J,m,25.5,60,103,000664,7,-1.35
10306,Tordoff3,bw_end,C57BLKS/J,f,20.3,536,103,000662,35,-0.28
10306,Tordoff3,bw_end,C57BLKS/J,f,21.3,533,103,000662,35,0.95
10306,Tordoff3,bw_end,C57BLKS/J,f,21.1,534,103,000662,35,0.71
10306,Tordoff3,bw_end,C57BLKS/J,f,20.4,535,103,000662,35,-0.16
10306,Tordoff3,bw_end,C57BLKS/J,f,19.2,537,103,000662,35,-1.65
10306,Tordoff3,bw_end,C57BLKS/J,f,19.9,721,103,000662,35,-0.78
10306,Tordoff3,bw_end,C57BLKS/J,f,21.8,722,103,000662,35,1.57
10306,Tordoff3,bw_end,C57BLKS/J,f,19.6,723,103,000662,35,-1.15
10306,Tordoff3,bw_end,C57BLKS/J,f,20.7,724,103,000662,35,0.21
10306,Tordoff3,bw_end,C57BLKS/J,f,21,725,103,000662,35,0.58
10306,Tordoff3,bw_end,C57BLKS/J,m,24.6,730,103,000662,35,-0.75
10306,Tordoff3,bw_end,C57BLKS/J,m,26.3,903,103,000662,35,0.17
10306,Tordoff3,bw_end,C57BLKS/J,m,27.1,904,103,000662,35,0.60
10306,Tordoff3,bw_end,C57BLKS/J,m,28.9,905,103,000662,35,1.58
10306,Tordoff3,bw_end,C57BLKS/J,m,24.6,729,103,000662,35,-0.75
10306,Tordoff3,bw_end,C57BLKS/J,m,23,728,103,000662,35,-1.62
10306,Tordoff3,bw_end,C57BLKS/J,m,26.9,727,103,000662,35,0.50
10306,Tordoff3,bw_end,C57BLKS/J,m,26.5,726,103,000662,35,0.28
10306,Tordoff3,bw_end,C57BR/cdJ,f,22.9,915,103,000667,32,0.38
10306,Tordoff3,bw_end,C57BR/cdJ,f,24.3,914,103,000667,32,1.83
10306,Tordoff3,bw_end,C57BR/cdJ,f,22.5,913,103,000667,32,-0.03
10306,Tordoff3,bw_end,C57BR/cdJ,f,22.9,912,103,000667,32,0.38
10306,Tordoff3,bw_end,C57BR/cdJ,f,23.2,911,103,000667,32,0.69
10306,Tordoff3,bw_end,C57BR/cdJ,f,22.9,775,103,000667,32,0.38
10306,Tordoff3,bw_end,C57BR/cdJ,f,23.7,774,103,000667,32,1.21
10306,Tordoff3,bw_end,C57BR/cdJ,f,22.6,773,103,000667,32,0.07
10306,Tordoff3,bw_end,C57BR/cdJ,f,22,772,103,000667,32,-0.55
10306,Tordoff3,bw_end,C57BR/cdJ,f,23,771,103,000667,32,0.48
10306,Tordoff3,bw_end,C57BR/cdJ,f,21.6,577,103,000667,32,-0.97
10306,Tordoff3,bw_end,C57BR/cdJ,f,20.9,576,103,000667,32,-1.69
10306,Tordoff3,bw_end,C57BR/cdJ,f,21,575,103,000667,32,-1.59
10306,Tordoff3,bw_end,C57BR/cdJ,f,21.5,574,103,000667,32,-1.07
10306,Tordoff3,bw_end,C57BR/cdJ,f,23,573,103,000667,32,0.48
10306,Tordoff3,bw_end,C57BR/cdJ,m,29,581,103,000667,32,-0.41
10306,Tordoff3,bw_end,C57BR/cdJ,m,30.5,918,103,000667,32,0.18
10306,Tordoff3,bw_end,C57BR/cdJ,m,33.7,917,103,000667,32,1.43
10306,Tordoff3,bw_end,C57BR/cdJ,m,34,916,103,000667,32,1.55
10306,Tordoff3,bw_end,C57BR/cdJ,m,27.7,780,103,000667,32,-0.92
10306,Tordoff3,bw_end,C57BR/cdJ,m,29,779,103,000667,32,-0.41
10306,Tordoff3,bw_end,C57BR/cdJ,m,25.9,778,103,000667,32,-1.63
10306,Tordoff3,bw_end,C57BR/cdJ,m,27.5,777,103,000667,32,-1.00
10306,Tordoff3,bw_end,C57BR/cdJ,m,32.1,776,103,000667,32,0.80
10306,Tordoff3,bw_end,C57BR/cdJ,m,32.1,582,103,000667,32,0.80
10306,Tordoff3,bw_end,C57BR/cdJ,m,27.8,580,103,000667,32,-0.89
10306,Tordoff3,bw_end,C57BR/cdJ,m,29.5,579,103,000667,32,-0.22
10306,Tordoff3,bw_end,C57BR/cdJ,m,31.9,578,103,000667,32,0.73
10306,Tordoff3,bw_end,C57L/J,f,19,503,103,000668,37,-1.85
10306,Tordoff3,bw_end,C57L/J,f,22.3,112,103,000668,37,0.17
10306,Tordoff3,bw_end,C57L/J,f,23.2,504,103,000668,37,0.72
10306,Tordoff3,bw_end,C57L/J,f,23.7,505,103,000668,37,1.03
10306,Tordoff3,bw_end,C57L/J,f,22.9,113,103,000668,37,0.54
10306,Tordoff3,bw_end,C57L/J,f,22.3,114,103,000668,37,0.17
10306,Tordoff3,bw_end,C57L/J,f,19.8,115,103,000668,37,-1.36
10306,Tordoff3,bw_end,C57L/J,f,23.1,116,103,000668,37,0.66
10306,Tordoff3,bw_end,C57L/J,f,20.6,501,103,000668,37,-0.87
10306,Tordoff3,bw_end,C57L/J,f,23.3,502,103,000668,37,0.78
10306,Tordoff3,bw_end,C57L/J,m,31.3,117,103,000668,37,0.85
10306,Tordoff3,bw_end,C57L/J,m,22,118,103,000668,37,-2.21
10306,Tordoff3,bw_end,C57L/J,m,28.7,119,103,000668,37,-0.01
10306,Tordoff3,bw_end,C57L/J,m,29.7,120,103,000668,37,0.32
10306,Tordoff3,bw_end,C57L/J,m,26.6,121,103,000668,37,-0.70
10306,Tordoff3,bw_end,C57L/J,m,32.6,506,103,000668,37,1.28
10306,Tordoff3,bw_end,C57L/J,m,27.3,507,103,000668,37,-0.47
10306,Tordoff3,bw_end,C57L/J,m,31.2,508,103,000668,37,0.82
10306,Tordoff3,bw_end,C57L/J,m,27.8,509,103,000668,37,-0.30
10306,Tordoff3,bw_end,C57L/J,m,30,510,103,000668,37,0.42
10306,Tordoff3,bw_end,C58/J,f,21.4,512,103,000669,28,0.39
10306,Tordoff3,bw_end,C58/J,f,21.1,122,103,000669,28,0.20
10306,Tordoff3,bw_end,C58/J,f,21.1,123,103,000669,28,0.20
10306,Tordoff3,bw_end,C58/J,f,19.2,124,103,000669,28,-1.00
10306,Tordoff3,bw_end,C58/J,f,21.4,125,103,000669,28,0.39
10306,Tordoff3,bw_end,C58/J,f,20,126,103,000669,28,-0.49
10306,Tordoff3,bw_end,C58/J,f,24,511,103,000669,28,2.04
10306,Tordoff3,bw_end,C58/J,f,18.5,513,103,000669,28,-1.45
10306,Tordoff3,bw_end,C58/J,f,20.3,514,103,000669,28,-0.30
10306,Tordoff3,bw_end,C58/J,m,24.5,128,103,000669,28,-0.57
10306,Tordoff3,bw_end,C58/J,m,24.6,127,103,000669,28,-0.46
10306,Tordoff3,bw_end,C58/J,m,24.6,384,103,000669,28,-0.46
10306,Tordoff3,bw_end,C58/J,m,25,383,103,000669,28,0.00
10306,Tordoff3,bw_end,C58/J,m,26.2,382,103,000669,28,1.38
10306,Tordoff3,bw_end,C58/J,m,25.2,381,103,000669,28,0.23
10306,Tordoff3,bw_end,C58/J,m,26.5,131,103,000669,28,1.72
10306,Tordoff3,bw_end,C58/J,m,24.7,130,103,000669,28,-0.34
10306,Tordoff3,bw_end,C58/J,m,23.7,129,103,000669,28,-1.49
10306,Tordoff3,bw_end,CAST/EiJ,f,11.7,633,103,000928,2,-0.43
10306,Tordoff3,bw_end,CAST/EiJ,f,12.5,451,103,000928,2,0.85
10306,Tordoff3,bw_end,CAST/EiJ,f,11.4,450,103,000928,2,-0.91
10306,Tordoff3,bw_end,CAST/EiJ,f,10.7,449,103,000928,2,-2.03
10306,Tordoff3,bw_end,CAST/EiJ,f,11.6,170,103,000928,2,-0.59
10306,Tordoff3,bw_end,CAST/EiJ,f,12.6,168,103,000928,2,1.01
10306,Tordoff3,bw_end,CAST/EiJ,f,12.6,167,103,000928,2,1.01
10306,Tordoff3,bw_end,CAST/EiJ,f,12.5,166,103,000928,2,0.85
10306,Tordoff3,bw_end,CAST/EiJ,f,12,632,103,000928,2,0.05
10306,Tordoff3,bw_end,CAST/EiJ,f,12.1,452,103,000928,2,0.21
10306,Tordoff3,bw_end,CAST/EiJ,m,13.6,444,103,000928,2,-1.52
10306,Tordoff3,bw_end,CAST/EiJ,m,15.8,446,103,000928,2,1.34
10306,Tordoff3,bw_end,CAST/EiJ,m,14.8,171,103,000928,2,0.04
10306,Tordoff3,bw_end,CAST/EiJ,m,15.1,172,103,000928,2,0.43
10306,Tordoff3,bw_end,CAST/EiJ,m,15.4,173,103,000928,2,0.82
10306,Tordoff3,bw_end,CAST/EiJ,m,15.1,442,103,000928,2,0.43
10306,Tordoff3,bw_end,CAST/EiJ,m,13.7,443,103,000928,2,-1.39
10306,Tordoff3,bw_end,CAST/EiJ,m,14.4,447,103,000928,2,-0.48
10306,Tordoff3,bw_end,CAST/EiJ,m,15.6,448,103,000928,2,1.08
10306,Tordoff3,bw_end,CAST/EiJ,m,14.2,445,103,000928,2,-0.74
10306,Tordoff3,bw_end,CBA/J,f,21.7,712,103,000656,16,-0.85
10306,Tordoff3,bw_end,CBA/J,f,26.6,542,103,000656,16,1.41
10306,Tordoff3,bw_end,CBA/J,f,22.6,541,103,000656,16,-0.44
10306,Tordoff3,bw_end,CBA/J,f,23.5,540,103,000656,16,-0.02
10306,Tordoff3,bw_end,CBA/J,f,26.8,539,103,000656,16,1.50
10306,Tordoff3,bw_end,CBA/J,f,25.3,538,103,000656,16,0.81
10306,Tordoff3,bw_end,CBA/J,f,22.8,715,103,000656,16,-0.35
10306,Tordoff3,bw_end,CBA/J,f,24.3,714,103,000656,16,0.35
10306,Tordoff3,bw_end,CBA/J,f,21.3,713,103,000656,16,-1.04
10306,Tordoff3,bw_end,CBA/J,f,20.6,711,103,000656,16,-1.36
10306,Tordoff3,bw_end,CBA/J,m,31.7,546,103,000656,16,-0.55
10306,Tordoff3,bw_end,CBA/J,m,31.3,543,103,000656,16,-0.67
10306,Tordoff3,bw_end,CBA/J,m,35.6,544,103,000656,16,0.64
10306,Tordoff3,bw_end,CBA/J,m,38.4,545,103,000656,16,1.50
10306,Tordoff3,bw_end,CBA/J,m,34.6,547,103,000656,16,0.34
10306,Tordoff3,bw_end,CBA/J,m,30.2,716,103,000656,16,-1.01
10306,Tordoff3,bw_end,CBA/J,m,35.1,717,103,000656,16,0.49
10306,Tordoff3,bw_end,CBA/J,m,33,718,103,000656,16,-0.15
10306,Tordoff3,bw_end,CBA/J,m,37.2,719,103,000656,16,1.13
10306,Tordoff3,bw_end,CBA/J,m,27.9,720,103,000656,16,-1.71
10306,Tordoff3,bw_end,CE/J,f,11.5,991,103,000657,25,-1.47
10306,Tordoff3,bw_end,CE/J,f,21.6,751,103,000657,25,0.50
10306,Tordoff3,bw_end,CE/J,f,22.2,752,103,000657,25,0.62
10306,Tordoff3,bw_end,CE/J,f,13.9,930,103,000657,25,-1.00
10306,Tordoff3,bw_end,CE/J,f,13.7,931,103,000657,25,-1.04
10306,Tordoff3,bw_end,CE/J,f,27.4,932,103,000657,25,1.63
10306,Tordoff3,bw_end,CE/J,f,21.5,989,103,000657,25,0.48
10306,Tordoff3,bw_end,CE/J,f,18.2,990,103,000657,25,-0.16
10306,Tordoff3,bw_end,CE/J,f,21.3,992,103,000657,25,0.44
10306,Tordoff3,bw_end,CE/J,m,39.2,758,103,000657,25,1.83
10306,Tordoff3,bw_end,CE/J,m,32.9,760,103,000657,25,-1.23
10306,Tordoff3,bw_end,CE/J,m,34.5,757,103,000657,25,-0.46
10306,Tordoff3,bw_end,CE/J,m,34.8,756,103,000657,25,-0.31
10306,Tordoff3,bw_end,CE/J,m,37.6,755,103,000657,25,1.05
10306,Tordoff3,bw_end,CE/J,m,34.2,754,103,000657,25,-0.60
10306,Tordoff3,bw_end,CE/J,m,34.3,753,103,000657,25,-0.55
10306,Tordoff3,bw_end,CE/J,m,36,759,103,000657,25,0.27
10306,Tordoff3,bw_end,CZECHII/EiJ,f,10.6,612,103,001144,43,-0.62
10306,Tordoff3,bw_end,CZECHII/EiJ,f,12.7,614,103,001144,43,-0.01
10306,Tordoff3,bw_end,CZECHII/EiJ,f,11.6,616,103,001144,43,-0.33
10306,Tordoff3,bw_end,CZECHII/EiJ,f,13.6,864,103,001144,43,0.26
10306,Tordoff3,bw_end,CZECHII/EiJ,f,10,866,103,001144,43,-0.79
10306,Tordoff3,bw_end,CZECHII/EiJ,f,11.4,867,103,001144,43,-0.39
10306,Tordoff3,bw_end,CZECHII/EiJ,f,10.5,868,103,001144,43,-0.65
10306,Tordoff3,bw_end,CZECHII/EiJ,f,12.8,869,103,001144,43,0.02
10306,Tordoff3,bw_end,CZECHII/EiJ,f,21.3,613,103,001144,43,2.50
10306,Tordoff3,bw_end,CZECHII/EiJ,m,12.4,875,103,001144,43,-1.09
10306,Tordoff3,bw_end,CZECHII/EiJ,m,13.3,617,103,001144,43,-0.35
