measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34102,Nelson1,bw_DR,ILSXISS100/TejJ,f,16.8,100_27_18,341,009287,613,0.00
34102,Nelson1,bw_DR,ILSXISS100/TejJ,m,14.4,100_27_16,341,009287,613,-0.71
34102,Nelson1,bw_DR,ILSXISS100/TejJ,m,20.9,100_27_17,341,009287,613,0.71
34102,Nelson1,bw_DR,ILSXISS103/TejJ,f,21.9,103_27_16,341,009289,616,-0.71
34102,Nelson1,bw_DR,ILSXISS103/TejJ,f,22.4,103_27_12,341,009289,616,0.71
34102,Nelson1,bw_DR,ILSXISS103/TejJ,m,27.0,103_27_15,341,009289,616,-0.57
34102,Nelson1,bw_DR,ILSXISS103/TejJ,m,28.5,103_27_11,341,009289,616,0.61
34102,Nelson1,bw_DR,ILSXISS103/TejJ,m,28.1,103_27_13,341,009289,616,0.30
34102,Nelson1,bw_DR,ILSXISS103/TejJ,m,29.1,103_27_14,341,009289,616,1.08
34102,Nelson1,bw_DR,ILSXISS103/TejJ,m,25.9,103_27_18,341,009289,616,-1.43
34102,Nelson1,bw_DR,ILSXISS107/TejJ,f,17.5,107_29_14,341,009290,617,0.52
34102,Nelson1,bw_DR,ILSXISS107/TejJ,f,18.2,107_29_11,341,009290,617,1.05
34102,Nelson1,bw_DR,ILSXISS107/TejJ,f,16.7,107_29_12,341,009290,617,-0.09
34102,Nelson1,bw_DR,ILSXISS107/TejJ,f,14.7,107_29_13,341,009290,617,-1.61
34102,Nelson1,bw_DR,ILSXISS107/TejJ,f,17.0,107_29_22,341,009290,617,0.14
34102,Nelson1,bw_DR,ILSXISS107/TejJ,m,19.7,107_29_18,341,009290,617,0.86
34102,Nelson1,bw_DR,ILSXISS107/TejJ,m,19.2,107_29_15,341,009290,617,0.48
34102,Nelson1,bw_DR,ILSXISS107/TejJ,m,16.7,107_29_17,341,009290,617,-1.43
34102,Nelson1,bw_DR,ILSXISS107/TejJ,m,18.7,107_29_19,341,009290,617,0.10
34102,Nelson1,bw_DR,ILSXISS110/TejJ,f,17.5,110_26_23,341,009291,618,-1.31
34102,Nelson1,bw_DR,ILSXISS110/TejJ,f,19.4,110_26_18,341,009291,618,0.95
34102,Nelson1,bw_DR,ILSXISS110/TejJ,f,18.3,110_26_19,341,009291,618,-0.36
34102,Nelson1,bw_DR,ILSXISS110/TejJ,f,18.3,110_26_20,341,009291,618,-0.36
34102,Nelson1,bw_DR,ILSXISS110/TejJ,f,19.5,110_26_26,341,009291,618,1.07
34102,Nelson1,bw_DR,ILSXISS110/TejJ,m,26.2,110_26_21,341,009291,618,1.06
34102,Nelson1,bw_DR,ILSXISS110/TejJ,m,21.5,110_26_15,341,009291,618,-1.64
34102,Nelson1,bw_DR,ILSXISS110/TejJ,m,24.9,110_26_16,341,009291,618,0.31
34102,Nelson1,bw_DR,ILSXISS110/TejJ,m,24.9,110_26_17,341,009291,618,0.31
34102,Nelson1,bw_DR,ILSXISS110/TejJ,m,24.3,110_26_22,341,009291,618,-0.03
34102,Nelson1,bw_DR,ILSXISS112/TejJ,f,18.9,112_29_16,341,009323,619,-1.13
34102,Nelson1,bw_DR,ILSXISS112/TejJ,f,20.5,112_29_15,341,009323,619,0.38
34102,Nelson1,bw_DR,ILSXISS112/TejJ,f,20.9,112_29_17,341,009323,619,0.76
34102,Nelson1,bw_DR,ILSXISS112/TejJ,m,25.0,112_29_21,341,009323,619,-1.40
34102,Nelson1,bw_DR,ILSXISS112/TejJ,m,30.8,112_29_30,341,009323,619,0.18
34102,Nelson1,bw_DR,ILSXISS112/TejJ,m,31.0,112_29_31,341,009323,619,0.24
34102,Nelson1,bw_DR,ILSXISS112/TejJ,m,33.7,112_29_35,341,009323,619,0.98
34102,Nelson1,bw_DR,ILSXISS114/TejJ,m,16.0,114_29_11,341,009292,620,0.71
34102,Nelson1,bw_DR,ILSXISS114/TejJ,m,15.9,114_29_16,341,009292,620,-0.71
34102,Nelson1,bw_DR,ILSXISS117,f,18.9,117_30_19,341,,622,-0.71
34102,Nelson1,bw_DR,ILSXISS117,f,19.3,117_30_18,341,,622,0.71
34102,Nelson1,bw_DR,ILSXISS117,m,25.7,117_30_6,341,,622,0.27
34102,Nelson1,bw_DR,ILSXISS117,m,25.6,117_30_12,341,,622,0.15
34102,Nelson1,bw_DR,ILSXISS117,m,26.3,117_30_14,341,,622,0.98
34102,Nelson1,bw_DR,ILSXISS117,m,24.3,117_30_7,341,,622,-1.40
34102,Nelson1,bw_DR,ILSXISS122/TejJ,m,20.2,122_30_21,341,009294,623,0.88
34102,Nelson1,bw_DR,ILSXISS122/TejJ,m,19.4,122_30_18,341,009294,623,0.20
34102,Nelson1,bw_DR,ILSXISS122/TejJ,m,17.9,122_30_22,341,009294,623,-1.08
34102,Nelson1,bw_DR,ILSXISS123/TejJ,f,20.2,123_30_20,341,009295,624,0.75
34102,Nelson1,bw_DR,ILSXISS123/TejJ,f,19.5,123_30_11,341,009295,624,0.51
34102,Nelson1,bw_DR,ILSXISS123/TejJ,f,16.5,123_30_17,341,009295,624,-0.54
34102,Nelson1,bw_DR,ILSXISS123/TejJ,f,20.3,123_30_19,341,009295,624,0.79
34102,Nelson1,bw_DR,ILSXISS123/TejJ,f,13.7,123_30_21,341,009295,624,-1.51
34102,Nelson1,bw_DR,ILSXISS123/TejJ,m,22.9,123_30_15,341,009295,624,0.64
34102,Nelson1,bw_DR,ILSXISS123/TejJ,m,22.7,123_30_12,341,009295,624,0.36
34102,Nelson1,bw_DR,ILSXISS123/TejJ,m,23.1,123_30_13,341,009295,624,0.92
34102,Nelson1,bw_DR,ILSXISS123/TejJ,m,21.3,123_30_14,341,009295,624,-1.58
34102,Nelson1,bw_DR,ILSXISS123/TejJ,m,22.2,123_30_16,341,009295,624,-0.33
34102,Nelson1,bw_DR,ILSXISS13/TejJ,f,20.1,13_27_19,341,009260,626,0.98
34102,Nelson1,bw_DR,ILSXISS13/TejJ,f,19.0,13_27_17,341,009260,626,-0.13
34102,Nelson1,bw_DR,ILSXISS13/TejJ,f,19.6,13_27_18,341,009260,626,0.48
34102,Nelson1,bw_DR,ILSXISS13/TejJ,f,17.8,13_27_20,341,009260,626,-1.34
34102,Nelson1,bw_DR,ILSXISS13/TejJ,m,22.8,13_27_15,341,009260,626,0.79
34102,Nelson1,bw_DR,ILSXISS13/TejJ,m,23.2,13_27_13,341,009260,626,1.11
34102,Nelson1,bw_DR,ILSXISS13/TejJ,m,20.5,13_27_6,341,009260,626,-1.03
34102,Nelson1,bw_DR,ILSXISS13/TejJ,m,22.0,13_27_14,341,009260,626,0.16
34102,Nelson1,bw_DR,ILSXISS13/TejJ,m,20.5,13_27_16,341,009260,626,-1.03
34102,Nelson1,bw_DR,ILSXISS14/TejJ,m,22.0,14_29_7,341,009261,627,-0.05
34102,Nelson1,bw_DR,ILSXISS14/TejJ,m,24.8,14_29_11,341,009261,627,1.05
34102,Nelson1,bw_DR,ILSXISS14/TejJ,m,24.5,14_29_12,341,009261,627,0.93
34102,Nelson1,bw_DR,ILSXISS14/TejJ,m,18.9,14_29_14,341,009261,627,-1.26
34102,Nelson1,bw_DR,ILSXISS14/TejJ,m,20.4,14_29_6,341,009261,627,-0.67
34102,Nelson1,bw_DR,ILSXISS16/TejJ,f,16.1,16_28_15,341,009262,628,-0.96
34102,Nelson1,bw_DR,ILSXISS16/TejJ,f,23.0,16_28_13,341,009262,628,1.18
34102,Nelson1,bw_DR,ILSXISS16/TejJ,f,22.0,16_28_14,341,009262,628,0.87
34102,Nelson1,bw_DR,ILSXISS16/TejJ,f,16.1,16_28_16,341,009262,628,-0.96
34102,Nelson1,bw_DR,ILSXISS16/TejJ,f,18.8,16_28_17,341,009262,628,-0.12
34102,Nelson1,bw_DR,ILSXISS16/TejJ,m,16.5,16_28_23,341,009262,628,-0.71
34102,Nelson1,bw_DR,ILSXISS16/TejJ,m,16.7,16_28_20,341,009262,628,0.71
34102,Nelson1,bw_DR,ILSXISS19/TejJ,f,17.2,19_29_15,341,009263,629,0.87
34102,Nelson1,bw_DR,ILSXISS19/TejJ,f,14.9,19_29_12,341,009263,629,-0.53
34102,Nelson1,bw_DR,ILSXISS19/TejJ,f,13.9,19_29_13,341,009263,629,-1.14
34102,Nelson1,bw_DR,ILSXISS19/TejJ,f,17.1,19_29_6,341,009263,629,0.81
34102,Nelson1,bw_DR,ILSXISS19/TejJ,m,16.4,19_29_18,341,009263,629,0.71
34102,Nelson1,bw_DR,ILSXISS19/TejJ,m,14.1,19_29_24,341,009263,629,-0.71
34102,Nelson1,bw_DR,ILSXISS22/TejJ,m,24.0,22_31_12,341,009264,631,0.10
34102,Nelson1,bw_DR,ILSXISS22/TejJ,m,23.8,22_31_10,341,009264,631,-0.30
34102,Nelson1,bw_DR,ILSXISS22/TejJ,m,23.4,22_31_11,341,009264,631,-1.10
34102,Nelson1,bw_DR,ILSXISS22/TejJ,m,24.6,22_31_13,341,009264,631,1.30
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,14.6,23_28_50,341,009265,632,-0.20
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,14.2,23_28_33,341,009265,632,-0.40
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,13.5,23_28_35,341,009265,632,-0.76
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,12.2,23_28_36,341,009265,632,-1.42
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,12.5,23_28_37,341,009265,632,-1.27
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,18.0,23_28_40,341,009265,632,1.53
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,15.2,23_28_42,341,009265,632,0.11
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,17.5,23_28_43,341,009265,632,1.28
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,16.8,23_28_44,341,009265,632,0.92
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,16.4,23_28_45,341,009265,632,0.72
34102,Nelson1,bw_DR,ILSXISS23/TejJ,f,14.0,23_28_51,341,009265,632,-0.50
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,18.7,23_28_49,341,009265,632,-1.12
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,21.0,23_28_25,341,009265,632,0.72
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,19.0,23_28_26,341,009265,632,-0.88
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,21.0,23_28_27,341,009265,632,0.72
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,20.5,23_28_38,341,009265,632,0.32
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,22.2,23_28_39,341,009265,632,1.68
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,19.1,23_28_46,341,009265,632,-0.80
34102,Nelson1,bw_DR,ILSXISS23/TejJ,m,19.3,23_28_48,341,009265,632,-0.64
34102,Nelson1,bw_DR,ILSXISS24/TejJ,f,14.5,24_27_20,341,009300,633,-1.08
34102,Nelson1,bw_DR,ILSXISS24/TejJ,f,15.6,24_27_11,341,009300,633,0.90
34102,Nelson1,bw_DR,ILSXISS24/TejJ,f,15.2,24_27_17,341,009300,633,0.18
34102,Nelson1,bw_DR,ILSXISS24/TejJ,m,17.7,24_27_15,341,009300,633,-0.03
34102,Nelson1,bw_DR,ILSXISS24/TejJ,m,14.8,24_27_16,341,009300,633,-0.98
34102,Nelson1,bw_DR,ILSXISS24/TejJ,m,20.9,24_27_18,341,009300,633,1.02
34102,Nelson1,bw_DR,ILSXISS25/TejJ,f,13.1,25_27_12,341,009301,634,0.00
34102,Nelson1,bw_DR,ILSXISS25/TejJ,m,23.1,25_27_18,341,009301,634,-0.24
34102,Nelson1,bw_DR,ILSXISS25/TejJ,m,23.6,25_27_15,341,009301,634,-0.07
34102,Nelson1,bw_DR,ILSXISS25/TejJ,m,25.6,25_27_16,341,009301,634,0.62
34102,Nelson1,bw_DR,ILSXISS25/TejJ,m,27.2,25_27_17,341,009301,634,1.17
34102,Nelson1,bw_DR,ILSXISS25/TejJ,m,19.5,25_27_22,341,009301,634,-1.48
34102,Nelson1,bw_DR,ILSXISS26/TejJ,f,19.0,26_27_19,341,009302,635,0.40
34102,Nelson1,bw_DR,ILSXISS26/TejJ,f,19.1,26_27_15,341,009302,635,0.45
34102,Nelson1,bw_DR,ILSXISS26/TejJ,f,19.3,26_27_17,341,009302,635,0.54
34102,Nelson1,bw_DR,ILSXISS26/TejJ,f,19.0,26_27_18,341,009302,635,0.40
34102,Nelson1,bw_DR,ILSXISS26/TejJ,f,14.4,26_27_24,341,009302,635,-1.79
34102,Nelson1,bw_DR,ILSXISS26/TejJ,m,20.5,26_27_6,341,009302,635,-0.25
34102,Nelson1,bw_DR,ILSXISS26/TejJ,m,20.6,26_27_13,341,009302,635,-0.17
34102,Nelson1,bw_DR,ILSXISS26/TejJ,m,19.2,26_27_14,341,009302,635,-1.34
34102,Nelson1,bw_DR,ILSXISS26/TejJ,m,22.5,26_27_16,341,009302,635,1.42
34102,Nelson1,bw_DR,ILSXISS26/TejJ,m,21.2,26_27_7,341,009302,635,0.33
34102,Nelson1,bw_DR,ILSXISS28/TejJ,f,21.0,28_29_10,341,009266,636,-0.71
34102,Nelson1,bw_DR,ILSXISS28/TejJ,f,21.4,28_29_11,341,009266,636,0.71
34102,Nelson1,bw_DR,ILSXISS3/TejJ,f,24.4,3_28_26,341,009257,637,-0.27
34102,Nelson1,bw_DR,ILSXISS3/TejJ,f,23.2,3_28_22,341,009257,637,-0.60
34102,Nelson1,bw_DR,ILSXISS3/TejJ,f,31.6,3_28_23,341,009257,637,1.69
34102,Nelson1,bw_DR,ILSXISS3/TejJ,f,25.5,3_28_25,341,009257,637,0.03
34102,Nelson1,bw_DR,ILSXISS3/TejJ,f,22.3,3_28_32,341,009257,637,-0.84
34102,Nelson1,bw_DR,ILSXISS3/TejJ,m,33.5,3_28_14,341,009257,637,0.61
34102,Nelson1,bw_DR,ILSXISS3/TejJ,m,29.7,3_28_12,341,009257,637,-1.32
34102,Nelson1,bw_DR,ILSXISS3/TejJ,m,31.9,3_28_13,341,009257,637,-0.20
34102,Nelson1,bw_DR,ILSXISS3/TejJ,m,34.1,3_28_15,341,009257,637,0.92
34102,Nelson1,bw_DR,ILSXISS41/TejJ,f,16.2,41_29_21,341,009268,645,0.72
34102,Nelson1,bw_DR,ILSXISS41/TejJ,f,15.8,41_29_23,341,009268,645,0.42
34102,Nelson1,bw_DR,ILSXISS41/TejJ,f,13.7,41_29_22,341,009268,645,-1.14
34102,Nelson1,bw_DR,ILSXISS41/TejJ,m,22.4,41_29_13,341,009268,645,0.36
34102,Nelson1,bw_DR,ILSXISS41/TejJ,m,19.4,41_29_19,341,009268,645,-1.18
34102,Nelson1,bw_DR,ILSXISS41/TejJ,m,21.4,41_29_18,341,009268,645,-0.15
34102,Nelson1,bw_DR,ILSXISS41/TejJ,m,20.7,41_29_14,341,009268,645,-0.51
34102,Nelson1,bw_DR,ILSXISS41/TejJ,m,24.6,41_29_12,341,009268,645,1.48
34102,Nelson1,bw_DR,ILSXISS46/TejJ,f,20.9,46_26_15,341,009269,648,0.79
34102,Nelson1,bw_DR,ILSXISS46/TejJ,f,21.6,46_26_11,341,009269,648,1.21
34102,Nelson1,bw_DR,ILSXISS46/TejJ,f,17.8,46_26_12,341,009269,648,-1.12
34102,Nelson1,bw_DR,ILSXISS46/TejJ,f,19.5,46_26_13,341,009269,648,-0.07
34102,Nelson1,bw_DR,ILSXISS46/TejJ,f,18.3,46_26_14,341,009269,648,-0.81
34102,Nelson1,bw_DR,ILSXISS48/TejJ,f,17.4,48_30_23,341,009270,649,-1.36
34102,Nelson1,bw_DR,ILSXISS48/TejJ,f,19.3,48_30_16,341,009270,649,-0.10
34102,Nelson1,bw_DR,ILSXISS48/TejJ,f,20.3,48_30_17,341,009270,649,0.57
34102,Nelson1,bw_DR,ILSXISS48/TejJ,f,20.8,48_30_24,341,009270,649,0.90
34102,Nelson1,bw_DR,ILSXISS48/TejJ,m,22.0,48_30_6,341,009270,649,-1.09
34102,Nelson1,bw_DR,ILSXISS48/TejJ,m,24.3,48_30_10,341,009270,649,0.29
34102,Nelson1,bw_DR,ILSXISS48/TejJ,m,22.3,48_30_11,341,009270,649,-0.91
34102,Nelson1,bw_DR,ILSXISS48/TejJ,m,24.5,48_30_12,341,009270,649,0.41
34102,Nelson1,bw_DR,ILSXISS48/TejJ,m,26.0,48_30_9,341,009270,649,1.31
34102,Nelson1,bw_DR,ILSXISS49/TejJ,f,21.0,49_27_17,341,009271,650,0.75
34102,Nelson1,bw_DR,ILSXISS49/TejJ,f,19.7,49_27_12,341,009271,650,0.24
34102,Nelson1,bw_DR,ILSXISS49/TejJ,f,20.2,49_27_15,341,009271,650,0.44
34102,Nelson1,bw_DR,ILSXISS49/TejJ,f,19.9,49_27_16,341,009271,650,0.32
34102,Nelson1,bw_DR,ILSXISS49/TejJ,f,14.6,49_27_20,341,009271,650,-1.75
34102,Nelson1,bw_DR,ILSXISS49/TejJ,m,23.5,49_27_14,341,009271,650,0.99
34102,Nelson1,bw_DR,ILSXISS49/TejJ,m,19.1,49_27_11,341,009271,650,-0.38
34102,Nelson1,bw_DR,ILSXISS49/TejJ,m,22.3,49_27_13,341,009271,650,0.62
34102,Nelson1,bw_DR,ILSXISS49/TejJ,m,16.4,49_27_19,341,009271,650,-1.22
34102,Nelson1,bw_DR,ILSXISS50/TejJ,f,18.7,50_29_20,341,009309,652,-0.89
34102,Nelson1,bw_DR,ILSXISS50/TejJ,f,22.2,50_29_12,341,009309,652,1.37
34102,Nelson1,bw_DR,ILSXISS50/TejJ,f,20.2,50_29_18,341,009309,652,0.08
34102,Nelson1,bw_DR,ILSXISS50/TejJ,f,19.2,50_29_19,341,009309,652,-0.57
34102,Nelson1,bw_DR,ILSXISS50/TejJ,m,18.4,50_29_14,341,009309,652,0.00
34102,Nelson1,bw_DR,ILSXISS51/TejJ,f,20.6,51_29_8,341,009272,653,-1.59
34102,Nelson1,bw_DR,ILSXISS51/TejJ,f,24.0,51_29_15,341,009272,653,0.47
34102,Nelson1,bw_DR,ILSXISS51/TejJ,f,24.3,51_29_6,341,009272,653,0.65
34102,Nelson1,bw_DR,ILSXISS51/TejJ,f,22.6,51_29_7,341,009272,653,-0.38
34102,Nelson1,bw_DR,ILSXISS51/TejJ,f,24.6,51_29_9,341,009272,653,0.83
34102,Nelson1,bw_DR,ILSXISS51/TejJ,m,26.4,51_29_27,341,009272,653,-1.09
34102,Nelson1,bw_DR,ILSXISS51/TejJ,m,32.2,51_29_16,341,009272,653,1.23
34102,Nelson1,bw_DR,ILSXISS51/TejJ,m,27.7,51_29_17,341,009272,653,-0.57
34102,Nelson1,bw_DR,ILSXISS51/TejJ,m,28.0,51_29_25,341,009272,653,-0.45
34102,Nelson1,bw_DR,ILSXISS51/TejJ,m,31.3,51_29_26,341,009272,653,0.87
34102,Nelson1,bw_DR,ILSXISS52/TejJ,m,17.8,52_27_12,341,009273,654,-0.82
34102,Nelson1,bw_DR,ILSXISS52/TejJ,m,20.7,52_27_10,341,009273,654,1.21
34102,Nelson1,bw_DR,ILSXISS52/TejJ,m,19.6,52_27_11,341,009273,654,0.44
34102,Nelson1,bw_DR,ILSXISS52/TejJ,m,17.8,52_27_15,341,009273,654,-0.82
34102,Nelson1,bw_DR,ILSXISS56/TejJ,f,17.3,56_26_14,341,009310,657,-0.24
34102,Nelson1,bw_DR,ILSXISS56/TejJ,f,18.5,56_26_11,341,009310,657,1.35
34102,Nelson1,bw_DR,ILSXISS56/TejJ,f,17.5,56_26_12,341,009310,657,0.03
34102,Nelson1,bw_DR,ILSXISS56/TejJ,f,16.4,56_26_13,341,009310,657,-1.43
34102,Nelson1,bw_DR,ILSXISS56/TejJ,f,17.7,56_26_18,341,009310,657,0.29
34102,Nelson1,bw_DR,ILSXISS56/TejJ,m,21.3,56_26_19,341,009310,657,0.45
34102,Nelson1,bw_DR,ILSXISS56/TejJ,m,17.3,56_26_15,341,009310,657,-1.49
34102,Nelson1,bw_DR,ILSXISS56/TejJ,m,21.7,56_26_16,341,009310,657,0.64
34102,Nelson1,bw_DR,ILSXISS56/TejJ,m,21.2,56_26_17,341,009310,657,0.40
34102,Nelson1,bw_DR,ILSXISS60/TejJ,f,19.3,60_29_14,341,009311,659,0.00
34102,Nelson1,bw_DR,ILSXISS62/TejJ,m,18.0,62_29_12,341,,661,-0.71
34102,Nelson1,bw_DR,ILSXISS62/TejJ,m,21.0,62_29_14,341,,661,0.71
34102,Nelson1,bw_DR,ILSXISS66/TejJ,f,22.4,66_28_14,341,009275,663,0.10
34102,Nelson1,bw_DR,ILSXISS66/TejJ,f,24.4,66_28_11,341,009275,663,1.25
34102,Nelson1,bw_DR,ILSXISS66/TejJ,f,21.9,66_28_12,341,009275,663,-0.18
34102,Nelson1,bw_DR,ILSXISS66/TejJ,f,22.8,66_28_13,341,009275,663,0.33
34102,Nelson1,bw_DR,ILSXISS66/TejJ,f,19.6,66_28_15,341,009275,663,-1.51
34102,Nelson1,bw_DR,ILSXISS66/TejJ,m,25.6,66_28_22,341,009275,663,-0.81
34102,Nelson1,bw_DR,ILSXISS66/TejJ,m,24.9,66_28_16,341,009275,663,-1.24
34102,Nelson1,bw_DR,ILSXISS66/TejJ,m,28.1,66_28_19,341,009275,663,0.70
34102,Nelson1,bw_DR,ILSXISS66/TejJ,m,28.8,66_28_20,341,009275,663,1.13
34102,Nelson1,bw_DR,ILSXISS66/TejJ,m,27.3,66_28_21,341,009275,663,0.22
34102,Nelson1,bw_DR,ILSXISS79,m,18.7,79_26_15,341,,672,0.41
34102,Nelson1,bw_DR,ILSXISS79,m,17.2,79_26_12,341,,672,-1.14
34102,Nelson1,bw_DR,ILSXISS79,m,19.0,79_26_14,341,,672,0.73
34102,Nelson1,bw_DR,ILSXISS7/TejJ,m,20.9,7_29_21,341,009259,665,-0.83
34102,Nelson1,bw_DR,ILSXISS7/TejJ,m,23.4,7_29_18,341,009259,665,1.11
34102,Nelson1,bw_DR,ILSXISS7/TejJ,m,21.6,7_29_17,341,009259,665,-0.28
34102,Nelson1,bw_DR,ILSXISS80/TejJ,f,27.2,80_27_33,341,009316,674,1.04
34102,Nelson1,bw_DR,ILSXISS80/TejJ,f,25.6,80_27_23,341,009316,674,0.24
34102,Nelson1,bw_DR,ILSXISS80/TejJ,f,22.4,80_27_25,341,009316,674,-1.36
34102,Nelson1,bw_DR,ILSXISS80/TejJ,f,25.3,80_27_32,341,009316,674,0.09
34102,Nelson1,bw_DR,ILSXISS80/TejJ,m,27.9,80_27_29,341,009316,674,0.88
34102,Nelson1,bw_DR,ILSXISS80/TejJ,m,26.2,80_27_26,341,009316,674,0.27
34102,Nelson1,bw_DR,ILSXISS80/TejJ,m,26.2,80_27_27,341,009316,674,0.27
34102,Nelson1,bw_DR,ILSXISS80/TejJ,m,20.6,80_27_28,341,009316,674,-1.73
34102,Nelson1,bw_DR,ILSXISS80/TejJ,m,26.3,80_27_30,341,009316,674,0.31
34102,Nelson1,bw_DR,ILSXISS84/TejJ,m,16.3,84_28_19,341,009317,675,-1.59
34102,Nelson1,bw_DR,ILSXISS84/TejJ,m,22.3,84_28_11,341,009317,675,0.14
34102,Nelson1,bw_DR,ILSXISS84/TejJ,m,21.4,84_28_12,341,009317,675,-0.12
34102,Nelson1,bw_DR,ILSXISS84/TejJ,m,25.6,84_28_13,341,009317,675,1.09
34102,Nelson1,bw_DR,ILSXISS84/TejJ,m,23.5,84_28_20,341,009317,675,0.49
34102,Nelson1,bw_DR,ILSXISS86/TejJ,f,18.6,86_29_16,341,009280,676,-0.89
34102,Nelson1,bw_DR,ILSXISS86/TejJ,f,19.9,86_29_12,341,009280,676,0.51
34102,Nelson1,bw_DR,ILSXISS86/TejJ,f,18.7,86_29_14,341,009280,676,-0.78
34102,Nelson1,bw_DR,ILSXISS86/TejJ,f,20.5,86_29_8,341,009280,676,1.16
34102,Nelson1,bw_DR,ILSXISS89/TejJ,f,20.5,89_29_14,341,009281,679,0.78
34102,Nelson1,bw_DR,ILSXISS89/TejJ,f,19.9,89_29_11,341,009281,679,0.13
34102,Nelson1,bw_DR,ILSXISS89/TejJ,f,18.2,89_29_12,341,009281,679,-1.71
34102,Nelson1,bw_DR,ILSXISS89/TejJ,f,20.4,89_29_13,341,009281,679,0.67
34102,Nelson1,bw_DR,ILSXISS89/TejJ,f,19.9,89_29_15,341,009281,679,0.13
34102,Nelson1,bw_DR,ILSXISS89/TejJ,m,22.6,89_29_21,341,009281,679,-0.73
34102,Nelson1,bw_DR,ILSXISS89/TejJ,m,25.2,89_29_16,341,009281,679,0.54
34102,Nelson1,bw_DR,ILSXISS89/TejJ,m,27.2,89_29_17,341,009281,679,1.52
34102,Nelson1,bw_DR,ILSXISS89/TejJ,m,22.8,89_29_18,341,009281,679,-0.64
34102,Nelson1,bw_DR,ILSXISS89/TejJ,m,22.7,89_29_22,341,009281,679,-0.68
34102,Nelson1,bw_DR,ILSXISS90/TejJ,f,24.7,90_29_23,341,009282,681,0.89
34102,Nelson1,bw_DR,ILSXISS90/TejJ,f,22.6,90_29_20,341,009282,681,-0.09
34102,Nelson1,bw_DR,ILSXISS90/TejJ,f,25.0,90_29_21,341,009282,681,1.03
34102,Nelson1,bw_DR,ILSXISS90/TejJ,f,19.8,90_29_22,341,009282,681,-1.40
34102,Nelson1,bw_DR,ILSXISS90/TejJ,f,21.9,90_29_24,341,009282,681,-0.42
34102,Nelson1,bw_DR,ILSXISS90/TejJ,m,23.3,90_29_11,341,009282,681,-0.40
34102,Nelson1,bw_DR,ILSXISS90/TejJ,m,29.0,90_29_12,341,009282,681,1.50
34102,Nelson1,bw_DR,ILSXISS90/TejJ,m,22.9,90_29_14,341,009282,681,-0.53
34102,Nelson1,bw_DR,ILSXISS90/TejJ,m,22.8,90_29_15,341,009282,681,-0.57
34102,Nelson1,bw_DR,ILSXISS92/TejJ,f,16.6,92_26_20,341,009283,682,-0.40
34102,Nelson1,bw_DR,ILSXISS92/TejJ,f,17.6,92_26_13,341,009283,682,0.55
34102,Nelson1,bw_DR,ILSXISS92/TejJ,f,18.3,92_26_15,341,009283,682,1.21
34102,Nelson1,bw_DR,ILSXISS92/TejJ,f,15.5,92_26_16,341,009283,682,-1.44
34102,Nelson1,bw_DR,ILSXISS92/TejJ,f,17.1,92_26_19,341,009283,682,0.08
34102,Nelson1,bw_DR,ILSXISS92/TejJ,m,20.5,92_26_17,341,009283,682,0.14
34102,Nelson1,bw_DR,ILSXISS92/TejJ,m,21.2,92_26_11,341,009283,682,0.40
34102,Nelson1,bw_DR,ILSXISS92/TejJ,m,15.7,92_26_12,341,009283,682,-1.69
34102,Nelson1,bw_DR,ILSXISS92/TejJ,m,22.7,92_26_14,341,009283,682,0.97
34102,Nelson1,bw_DR,ILSXISS92/TejJ,m,20.6,92_26_18,341,009283,682,0.17
34102,Nelson1,bw_DR,ILSXISS94/TejJ,f,17.2,94_29_19,341,009284,684,-1.21
34102,Nelson1,bw_DR,ILSXISS94/TejJ,f,20.6,94_29_14,341,009284,684,1.40
34102,Nelson1,bw_DR,ILSXISS94/TejJ,f,19.0,94_29_15,341,009284,684,0.17
34102,Nelson1,bw_DR,ILSXISS94/TejJ,f,19.2,94_29_18,341,009284,684,0.32
34102,Nelson1,bw_DR,ILSXISS94/TejJ,f,17.9,94_29_20,341,009284,684,-0.67
34102,Nelson1,bw_DR,ILSXISS94/TejJ,m,17.9,94_29_7,341,009284,684,-0.97
34102,Nelson1,bw_DR,ILSXISS94/TejJ,m,20.3,94_29_16,341,009284,684,1.03
