measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47303,Gould3,grooming_6,129S6/SvEvTac,m,3,09-1236b,473,809,53,0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,3,09-1232a,473,809,53,0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,3,09-1232b,473,809,53,0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,2,09-1232c,473,809,53,-0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,2,09-1232d,473,809,53,-0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,3,09-1235a,473,809,53,0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,4,09-1235b,473,809,53,1.77
47303,Gould3,grooming_6,129S6/SvEvTac,m,2,09-1235c,473,809,53,-0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,2,09-1235d,473,809,53,-0.59
47303,Gould3,grooming_6,129S6/SvEvTac,m,1,09-1236a,473,809,53,-1.77
47303,Gould3,grooming_6,A/J,m,3,09-1004b,473,000646,4,-0.22
47303,Gould3,grooming_6,A/J,m,3,09-1002a,473,000646,4,-0.22
47303,Gould3,grooming_6,A/J,m,5,09-1002b,473,000646,4,1.96
47303,Gould3,grooming_6,A/J,m,2,09-1002c,473,000646,4,-1.31
47303,Gould3,grooming_6,A/J,m,2,09-1002d,473,000646,4,-1.31
47303,Gould3,grooming_6,A/J,m,4,09-1003a,473,000646,4,0.87
47303,Gould3,grooming_6,A/J,m,3,09-1003b,473,000646,4,-0.22
47303,Gould3,grooming_6,A/J,m,3,09-1003c,473,000646,4,-0.22
47303,Gould3,grooming_6,A/J,m,4,09-1003d,473,000646,4,0.87
47303,Gould3,grooming_6,A/J,m,3,09-1004a,473,000646,4,-0.22
47303,Gould3,grooming_6,BALB/cByJ,m,4,09-456a,473,001026,50,0.74
47303,Gould3,grooming_6,BALB/cByJ,m,4,09-459b,473,001026,50,0.74
47303,Gould3,grooming_6,BALB/cByJ,m,3,09-459a,473,001026,50,-0.32
47303,Gould3,grooming_6,BALB/cByJ,m,4,09-457d,473,001026,50,0.74
47303,Gould3,grooming_6,BALB/cByJ,m,3,09-457c,473,001026,50,-0.32
47303,Gould3,grooming_6,BALB/cByJ,m,4,09-457b,473,001026,50,0.74
47303,Gould3,grooming_6,BALB/cByJ,m,3,09-457a,473,001026,50,-0.32
47303,Gould3,grooming_6,BALB/cByJ,m,1,09-456d,473,001026,50,-2.42
47303,Gould3,grooming_6,BALB/cByJ,m,3,09-456c,473,001026,50,-0.32
47303,Gould3,grooming_6,BALB/cByJ,m,4,09-456b,473,001026,50,0.74
47303,Gould3,grooming_6,C3H/HeJ,m,2,09-1041c,473,000659,6,-0.57
47303,Gould3,grooming_6,C3H/HeJ,m,3,09-1040d,473,000659,6,0.86
47303,Gould3,grooming_6,C3H/HeJ,m,2,09-1040c,473,000659,6,-0.57
47303,Gould3,grooming_6,C3H/HeJ,m,3,09-1040b,473,000659,6,0.86
47303,Gould3,grooming_6,C3H/HeJ,m,3,09-1040a,473,000659,6,0.86
47303,Gould3,grooming_6,C3H/HeJ,m,3,09-1041d,473,000659,6,0.86
47303,Gould3,grooming_6,C3H/HeJ,m,1,09-1039d,473,000659,6,-2.00
47303,Gould3,grooming_6,C3H/HeJ,m,2,09-1039c,473,000659,6,-0.57
47303,Gould3,grooming_6,C3H/HeJ,m,3,09-1039b,473,000659,6,0.86
47303,Gould3,grooming_6,C3H/HeJ,m,2,09-1039a,473,000659,6,-0.57
47303,Gould3,grooming_6,C57BL/6J,m,3,09-1053b,473,000664,7,-0.57
47303,Gould3,grooming_6,C57BL/6J,m,5,09-1049a,473,000664,7,0.86
47303,Gould3,grooming_6,C57BL/6J,m,5,09-1049b,473,000664,7,0.86
47303,Gould3,grooming_6,C57BL/6J,m,6,09-1049c,473,000664,7,1.57
47303,Gould3,grooming_6,C57BL/6J,m,1,09-1049d,473,000664,7,-2.00
47303,Gould3,grooming_6,C57BL/6J,m,3,09-1052a,473,000664,7,-0.57
47303,Gould3,grooming_6,C57BL/6J,m,4,09-1052b,473,000664,7,0.14
47303,Gould3,grooming_6,C57BL/6J,m,4,09-1052c,473,000664,7,0.14
47303,Gould3,grooming_6,C57BL/6J,m,3,09-1052d,473,000664,7,-0.57
47303,Gould3,grooming_6,C57BL/6J,m,4,09-1053a,473,000664,7,0.14
47303,Gould3,grooming_6,CBA/J,m,2,09-1005d,473,000656,16,-0.74
47303,Gould3,grooming_6,CBA/J,m,3,09-1007c,473,000656,16,0.32
47303,Gould3,grooming_6,CBA/J,m,2,09-1006d,473,000656,16,-0.74
47303,Gould3,grooming_6,CBA/J,m,1,09-1006c,473,000656,16,-1.79
47303,Gould3,grooming_6,CBA/J,m,4,09-1006b,473,000656,16,1.37
47303,Gould3,grooming_6,CBA/J,m,3,09-1006a,473,000656,16,0.32
47303,Gould3,grooming_6,CBA/J,m,4,09-1005c,473,000656,16,1.37
47303,Gould3,grooming_6,CBA/J,m,3,09-1005b,473,000656,16,0.32
47303,Gould3,grooming_6,CBA/J,m,2,09-1005a,473,000656,16,-0.74
47303,Gould3,grooming_6,CBA/J,m,3,09-1007d,473,000656,16,0.32
47303,Gould3,grooming_6,DBA/1J,m,9,09-1038b,473,000670,65,0.96
47303,Gould3,grooming_6,DBA/1J,m,6,09-1036a,473,000670,65,-0.41
47303,Gould3,grooming_6,DBA/1J,m,5,09-1038a,473,000670,65,-0.87
47303,Gould3,grooming_6,DBA/1J,m,8,09-1037d,473,000670,65,0.50
47303,Gould3,grooming_6,DBA/1J,m,9,09-1037c,473,000670,65,0.96
47303,Gould3,grooming_6,DBA/1J,m,5,09-1037b,473,000670,65,-0.87
47303,Gould3,grooming_6,DBA/1J,m,9,09-1037a,473,000670,65,0.96
47303,Gould3,grooming_6,DBA/1J,m,3,09-1036d,473,000670,65,-1.79
47303,Gould3,grooming_6,DBA/1J,m,9,09-1036c,473,000670,65,0.96
47303,Gould3,grooming_6,DBA/1J,m,6,09-1036b,473,000670,65,-0.41
47303,Gould3,grooming_6,DBA/2J,m,3,09-487b,473,000671,8,-1.14
47303,Gould3,grooming_6,DBA/2J,m,4,09-483a,473,000671,8,-0.72
47303,Gould3,grooming_6,DBA/2J,m,8,09-483b,473,000671,8,0.97
47303,Gould3,grooming_6,DBA/2J,m,8,09-483c,473,000671,8,0.97
47303,Gould3,grooming_6,DBA/2J,m,5,09-483d,473,000671,8,-0.30
47303,Gould3,grooming_6,DBA/2J,m,6,09-486a,473,000671,8,0.13
47303,Gould3,grooming_6,DBA/2J,m,6,09-486b,473,000671,8,0.13
47303,Gould3,grooming_6,DBA/2J,m,4,09-486c,473,000671,8,-0.72
47303,Gould3,grooming_6,DBA/2J,m,3,09-486d,473,000671,8,-1.14
47303,Gould3,grooming_6,DBA/2J,m,10,09-487a,473,000671,8,1.82
