measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118268,Xenakis2,water_pre_9wks,J:DO,m,286.1,GUDA_1001,1125,009376,70,0.3
118268,Xenakis2,water_pre_9wks,J:DO,m,292.0,GUDA_1002,1125,009376,70,0.78
118268,Xenakis2,water_pre_9wks,J:DO,m,292.2,GUDA_1003,1125,009376,70,0.8
118268,Xenakis2,water_pre_9wks,J:DO,m,303.1,GUDA_1004,1125,009376,70,1.69
118268,Xenakis2,water_pre_9wks,J:DO,m,283.3,GUDA_1005,1125,009376,70,0.07
118268,Xenakis2,water_pre_9wks,J:DO,m,286.7,GUDA_1006,1125,009376,70,0.35
118268,Xenakis2,water_pre_9wks,J:DO,m,280.8,GUDA_1008,1125,009376,70,-0.13
118268,Xenakis2,water_pre_9wks,J:DO,m,284.6,GUDA_1009,1125,009376,70,0.18
118268,Xenakis2,water_pre_9wks,J:DO,m,286.3,GUDA_1010,1125,009376,70,0.32
118268,Xenakis2,water_pre_9wks,J:DO,m,292.4,GUDA_1011,1125,009376,70,0.82
118268,Xenakis2,water_pre_9wks,J:DO,m,284.5,GUDA_1012,1125,009376,70,0.17
118268,Xenakis2,water_pre_9wks,J:DO,m,289.9,GUDA_1013,1125,009376,70,0.61
118268,Xenakis2,water_pre_9wks,J:DO,m,294.4,GUDA_1014,1125,009376,70,0.98
118268,Xenakis2,water_pre_9wks,J:DO,m,293.5,GUDA_1015,1125,009376,70,0.91
118268,Xenakis2,water_pre_9wks,J:DO,m,284.3,GUDA_1016,1125,009376,70,0.15
118268,Xenakis2,water_pre_9wks,J:DO,m,283.7,GUDA_1017,1125,009376,70,0.1
118268,Xenakis2,water_pre_9wks,J:DO,m,294.2,GUDA_1018,1125,009376,70,0.96
118268,Xenakis2,water_pre_9wks,J:DO,m,281.2,GUDA_1019,1125,009376,70,-0.1
118268,Xenakis2,water_pre_9wks,J:DO,m,293.7,GUDA_1020,1125,009376,70,0.92
118268,Xenakis2,water_pre_9wks,J:DO,m,279.7,GUDA_1021,1125,009376,70,-0.22
118268,Xenakis2,water_pre_9wks,J:DO,m,277.9,GUDA_1022,1125,009376,70,-0.37
118268,Xenakis2,water_pre_9wks,J:DO,m,293.3,GUDA_1023,1125,009376,70,0.89
118268,Xenakis2,water_pre_9wks,J:DO,m,279.0,GUDA_1024,1125,009376,70,-0.28
118268,Xenakis2,water_pre_9wks,J:DO,m,283.1,GUDA_1025,1125,009376,70,0.05
118268,Xenakis2,water_pre_9wks,J:DO,m,269.9,GUDA_1026,1125,009376,70,-1.03
118268,Xenakis2,water_pre_9wks,J:DO,m,297.3,GUDA_1027,1125,009376,70,1.22
118268,Xenakis2,water_pre_9wks,J:DO,m,294.2,GUDA_1028,1125,009376,70,0.96
118268,Xenakis2,water_pre_9wks,J:DO,m,292.6,GUDA_1029,1125,009376,70,0.83
118268,Xenakis2,water_pre_9wks,J:DO,m,290.4,GUDA_1030,1125,009376,70,0.65
118268,Xenakis2,water_pre_9wks,J:DO,m,228.7,GUDA_1031,1125,009376,70,-4.4
118268,Xenakis2,water_pre_9wks,J:DO,m,243.8,GUDA_1032,1125,009376,70,-3.16
118268,Xenakis2,water_pre_9wks,J:DO,m,277.1,GUDA_1033,1125,009376,70,-0.44
118268,Xenakis2,water_pre_9wks,J:DO,m,276.1,GUDA_1034,1125,009376,70,-0.52
118268,Xenakis2,water_pre_9wks,J:DO,m,285.0,GUDA_1035,1125,009376,70,0.21
118268,Xenakis2,water_pre_9wks,J:DO,m,294.2,GUDA_1036,1125,009376,70,0.96
118268,Xenakis2,water_pre_9wks,J:DO,m,287.7,GUDA_1037,1125,009376,70,0.43
118268,Xenakis2,water_pre_9wks,J:DO,m,273.4,GUDA_1038,1125,009376,70,-0.74
118268,Xenakis2,water_pre_9wks,J:DO,m,265.4,GUDA_1039,1125,009376,70,-1.39
118268,Xenakis2,water_pre_9wks,J:DO,m,282.1,GUDA_1040,1125,009376,70,-0.03
118268,Xenakis2,water_pre_9wks,J:DO,m,290.5,GUDA_1041,1125,009376,70,0.66
118268,Xenakis2,water_pre_9wks,J:DO,m,286.7,GUDA_1042,1125,009376,70,0.35
118268,Xenakis2,water_pre_9wks,J:DO,m,298.2,GUDA_1043,1125,009376,70,1.29
118268,Xenakis2,water_pre_9wks,J:DO,m,290.1,GUDA_1044,1125,009376,70,0.63
118268,Xenakis2,water_pre_9wks,J:DO,m,263.0,GUDA_1045,1125,009376,70,-1.59
118268,Xenakis2,water_pre_9wks,J:DO,m,284.6,GUDA_1046,1125,009376,70,0.18
118268,Xenakis2,water_pre_9wks,J:DO,m,288.4,GUDA_1047,1125,009376,70,0.49
118268,Xenakis2,water_pre_9wks,J:DO,m,278.8,GUDA_1048,1125,009376,70,-0.3
118268,Xenakis2,water_pre_9wks,J:DO,m,294.8,GUDA_1049,1125,009376,70,1.01
118268,Xenakis2,water_pre_9wks,J:DO,m,281.5,GUDA_1050,1125,009376,70,-0.08
118268,Xenakis2,water_pre_9wks,J:DO,m,271.4,GUDA_1051,1125,009376,70,-0.9
118268,Xenakis2,water_pre_9wks,J:DO,m,287.2,GUDA_1052,1125,009376,70,0.39
118268,Xenakis2,water_pre_9wks,J:DO,m,268.5,GUDA_1053,1125,009376,70,-1.14
118268,Xenakis2,water_pre_9wks,J:DO,m,295.8,GUDA_1054,1125,009376,70,1.1
118268,Xenakis2,water_pre_9wks,J:DO,m,289.0,GUDA_1055,1125,009376,70,0.54
118268,Xenakis2,water_pre_9wks,J:DO,m,279.0,GUDA_1056,1125,009376,70,-0.28
118268,Xenakis2,water_pre_9wks,J:DO,m,286.9,GUDA_1057,1125,009376,70,0.37
118268,Xenakis2,water_pre_9wks,J:DO,m,266.9,GUDA_1058,1125,009376,70,-1.27
118268,Xenakis2,water_pre_9wks,J:DO,m,277.7,GUDA_1059,1125,009376,70,-0.39
118268,Xenakis2,water_pre_9wks,J:DO,m,276.9,GUDA_1060,1125,009376,70,-0.45
118268,Xenakis2,water_pre_9wks,J:DO,m,276.3,GUDA_1061,1125,009376,70,-0.5
118268,Xenakis2,water_pre_9wks,J:DO,m,279.8,GUDA_1062,1125,009376,70,-0.22
118268,Xenakis2,water_pre_9wks,J:DO,m,281.4,GUDA_1063,1125,009376,70,-0.08
118268,Xenakis2,water_pre_9wks,J:DO,m,293.0,GUDA_1064,1125,009376,70,0.87
118268,Xenakis2,water_pre_9wks,J:DO,m,266.8,GUDA_1065,1125,009376,70,-1.28
118268,Xenakis2,water_pre_9wks,J:DO,m,280.2,GUDA_1066,1125,009376,70,-0.18
118268,Xenakis2,water_pre_9wks,J:DO,m,273.8,GUDA_1067,1125,009376,70,-0.71
118268,Xenakis2,water_pre_9wks,J:DO,m,275.4,GUDA_1068,1125,009376,70,-0.58
118268,Xenakis2,water_pre_9wks,J:DO,m,253.5,GUDA_1069,1125,009376,70,-2.37
118268,Xenakis2,water_pre_9wks,J:DO,m,285.5,GUDA_1070,1125,009376,70,0.25
118268,Xenakis2,water_pre_9wks,J:DO,m,291.8,GUDA_1071,1125,009376,70,0.77
118268,Xenakis2,water_pre_9wks,J:DO,m,292.7,GUDA_1072,1125,009376,70,0.84
118268,Xenakis2,water_pre_9wks,J:DO,m,284.4,GUDA_1073,1125,009376,70,0.16
118268,Xenakis2,water_pre_9wks,J:DO,m,267.0,GUDA_1074,1125,009376,70,-1.26
118268,Xenakis2,water_pre_9wks,J:DO,m,284.5,GUDA_1075,1125,009376,70,0.17
