measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114579,Auwerx2,rer_night_CD,129S1/SvImJ,f,0.91125,BXD-011073_CD,1110,002448,3,1.39
114579,Auwerx2,rer_night_CD,129S1/SvImJ,f,0.87456,BXD-011076_CD,1110,002448,3,-0.14
114579,Auwerx2,rer_night_CD,129S1/SvImJ,f,0.88832,BXD-011078_CD,1110,002448,3,0.43
114579,Auwerx2,rer_night_CD,129S1/SvImJ,f,0.86922,BXD-011082_CD,1110,002448,3,-0.36
114579,Auwerx2,rer_night_CD,129S1/SvImJ,f,0.84615,BXD-011083_CD,1110,002448,3,-1.32
114579,Auwerx2,rer_night_CD,129S1/SvImJ,m,0.85356,BXD-010568_CD,1110,002448,3,-1.0
114579,Auwerx2,rer_night_CD,129S1/SvImJ,m,0.90046,BXD-010569_CD,1110,002448,3,0.58
114579,Auwerx2,rer_night_CD,129S1/SvImJ,m,0.91575,BXD-010571_CD,1110,002448,3,1.09
114579,Auwerx2,rer_night_CD,129S1/SvImJ,m,0.84967,BXD-010572_CD,1110,002448,3,-1.13
114579,Auwerx2,rer_night_CD,129S1/SvImJ,m,0.89713,BXD-010573_CD,1110,002448,3,0.46
114579,Auwerx2,rer_night_CD,A/J,f,0.89698,BXD-010399_CD,1110,000646,4,0.87
114579,Auwerx2,rer_night_CD,A/J,f,0.8927,BXD-010400_CD,1110,000646,4,0.82
114579,Auwerx2,rer_night_CD,A/J,f,0.72419,BXD-010401_CD,1110,000646,4,-1.09
114579,Auwerx2,rer_night_CD,A/J,f,0.76717,BXD-010405_CD,1110,000646,4,-0.6
114579,Auwerx2,rer_night_CD,A/J,m,0.78053,BXD-009771_CD,1110,000646,4,-1.1
114579,Auwerx2,rer_night_CD,A/J,m,0.87544,BXD-009772_CD,1110,000646,4,0.25
114579,Auwerx2,rer_night_CD,A/J,m,0.91778,BXD-009773_CD,1110,000646,4,0.85
114579,Auwerx2,rer_night_CD,C57BL/6J,f,0.86422,LIM-J17735_CD,1110,000664,7,-1.0
114579,Auwerx2,rer_night_CD,C57BL/6J,f,0.91689,LIM-J17736_CD,1110,000664,7,1.07
114579,Auwerx2,rer_night_CD,C57BL/6J,f,0.90089,LIM-J17743_CD,1110,000664,7,0.45
114579,Auwerx2,rer_night_CD,C57BL/6J,f,0.90504,LIM-J17744_CD,1110,000664,7,0.61
114579,Auwerx2,rer_night_CD,C57BL/6J,f,0.8608,LIM-J17745_CD,1110,000664,7,-1.13
114579,Auwerx2,rer_night_CD,C57BL/6J,m,0.94075,LIM-J16800_CD,1110,000664,7,1.0
114579,Auwerx2,rer_night_CD,C57BL/6J,m,0.90973,LIM-J16801_CD,1110,000664,7,0.43
114579,Auwerx2,rer_night_CD,C57BL/6J,m,0.87945,LIM-J16802_CD,1110,000664,7,-0.13
114579,Auwerx2,rer_night_CD,C57BL/6J,m,0.79746,LIM-J16803_CD,1110,000664,7,-1.64
114579,Auwerx2,rer_night_CD,C57BL/6J,m,0.90544,LIM-J16804_CD,1110,000664,7,0.35
114579,Auwerx2,rer_night_CD,CAST/EiJ,f,0.92124,BXD-009844__CD,1110,000928,2,0.0
114579,Auwerx2,rer_night_CD,CAST/EiJ,m,0.93635,BXD-011923_CD,1110,000928,2,0.87
114579,Auwerx2,rer_night_CD,CAST/EiJ,m,0.74631,BXD-011924_CD,1110,000928,2,-1.09
114579,Auwerx2,rer_night_CD,CAST/EiJ,m,0.87465,BXD-011960_CD,1110,000928,2,0.23
114579,Auwerx2,rer_night_CD,DBA/2J,f,0.80069,BXD-011970_CD,1110,000671,8,-0.96
114579,Auwerx2,rer_night_CD,DBA/2J,f,0.80316,BXD-011971_CD,1110,000671,8,-0.9
114579,Auwerx2,rer_night_CD,DBA/2J,f,0.90345,BXD-011972_CD,1110,000671,8,1.38
114579,Auwerx2,rer_night_CD,DBA/2J,f,0.83841,BXD-011980_CD,1110,000671,8,-0.1
114579,Auwerx2,rer_night_CD,DBA/2J,f,0.86853,BXD-011981_CD,1110,000671,8,0.59
114579,Auwerx2,rer_night_CD,DBA/2J,m,0.80394,BXD-011864_CD,1110,000671,8,-0.75
114579,Auwerx2,rer_night_CD,DBA/2J,m,0.86075,BXD-011865_CD,1110,000671,8,1.18
114579,Auwerx2,rer_night_CD,DBA/2J,m,0.79556,BXD-011867_CD,1110,000671,8,-1.03
114579,Auwerx2,rer_night_CD,DBA/2J,m,0.81608,BXD-011868_CD,1110,000671,8,-0.33
114579,Auwerx2,rer_night_CD,DBA/2J,m,0.85335,BXD-011869_CD,1110,000671,8,0.93
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.94474,BXD-010391_CD,1110,001976,13,1.23
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.85887,BXD-010393_CD,1110,001976,13,-0.69
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.90823,BXD-010394_CD,1110,001976,13,0.42
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.91596,BXD-011430_CD,1110,001976,13,0.59
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.86574,BXD-011431_CD,1110,001976,13,-0.54
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.91889,BXD-011432_CD,1110,001976,13,0.65
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,f,0.81558,BXD-011441_CD,1110,001976,13,-1.66
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,m,0.92359,BXD-011716_CD,1110,001976,13,0.28
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,m,0.91824,BXD-011717_CD,1110,001976,13,-0.24
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,m,0.90808,BXD-011718_CD,1110,001976,13,-1.22
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,m,0.9172,BXD-011719_CD,1110,001976,13,-0.34
114579,Auwerx2,rer_night_CD,NOD/ShiLtJ,m,0.93629,BXD-011720_CD,1110,001976,13,1.51
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,f,0.815,BXD-012050_CD,1110,002105,122,1.27
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,f,0.78383,BXD-012051_CD,1110,002105,122,-0.11
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,f,0.75988,BXD-012053_CD,1110,002105,122,-1.17
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,f,0.78683,BXD-012054_CD,1110,002105,122,0.02
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,m,0.81806,BXD-012156_CD,1110,002105,122,0.55
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,m,0.81161,BXD-012157_CD,1110,002105,122,0.36
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,m,0.77057,BXD-012210_CD,1110,002105,122,-0.86
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,m,0.759,BXD-012211_CD,1110,002105,122,-1.21
114579,Auwerx2,rer_night_CD,NZO/HlLtJ,m,0.83865,BXD-012212_CD,1110,002105,122,1.16
114579,Auwerx2,rer_night_CD,PWK/PhJ,f,0.88042,BXD-010283_CD,1110,003715,217,0.41
114579,Auwerx2,rer_night_CD,PWK/PhJ,f,0.85598,BXD-010284_CD,1110,003715,217,-0.18
114579,Auwerx2,rer_night_CD,PWK/PhJ,f,0.90163,BXD-010432_CD,1110,003715,217,0.93
114579,Auwerx2,rer_night_CD,PWK/PhJ,f,0.7958,BXD-010433_CD,1110,003715,217,-1.64
114579,Auwerx2,rer_night_CD,PWK/PhJ,f,0.88306,BXD-010434_CD,1110,003715,217,0.48
114579,Auwerx2,rer_night_CD,PWK/PhJ,m,0.75917,BXD-011025_CD,1110,003715,217,-0.43
114579,Auwerx2,rer_night_CD,PWK/PhJ,m,0.75061,BXD-011028_CD,1110,003715,217,-0.86
114579,Auwerx2,rer_night_CD,PWK/PhJ,m,0.79497,BXD-011029_CD,1110,003715,217,1.39
114579,Auwerx2,rer_night_CD,PWK/PhJ,m,0.78136,BXD-011052_CD,1110,003715,217,0.7
114579,Auwerx2,rer_night_CD,PWK/PhJ,m,0.75166,BXD-011057_CD,1110,003715,217,-0.81
114579,Auwerx2,rer_night_CD,WSB/EiJ,f,0.91989,BXD-011371_CD,1110,001145,42,-0.51
114579,Auwerx2,rer_night_CD,WSB/EiJ,f,0.97507,BXD-011373_CD,1110,001145,42,1.15
114579,Auwerx2,rer_night_CD,WSB/EiJ,f,0.91539,BXD-011375_CD,1110,001145,42,-0.64
114579,Auwerx2,rer_night_CD,WSB/EiJ,m,0.88762,BXD-010947_CD,1110,001145,42,-0.04
114579,Auwerx2,rer_night_CD,WSB/EiJ,m,0.91221,BXD-010948_CD,1110,001145,42,0.82
114579,Auwerx2,rer_night_CD,WSB/EiJ,m,0.90502,BXD-010949_CD,1110,001145,42,0.57
114579,Auwerx2,rer_night_CD,WSB/EiJ,m,0.89885,BXD-010950_CD,1110,001145,42,0.35
114579,Auwerx2,rer_night_CD,WSB/EiJ,m,0.83969,BXD-010951_CD,1110,001145,42,-1.7
