measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,f,7.0,12501,626,002448,3,-1.13
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,f,17.0,12508,626,002448,3,0.76
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,f,15.0,12500,626,002448,3,0.38
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,m,4.0,12503,626,002448,3,-0.05
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,m,11.0,12511,626,002448,3,1.43
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,m,1.0,A1786,626,002448,3,-0.69
110457,CSNA03,days_criteria_in_acq_JAX,129S1/SvImJ,m,1.0,12502,626,002448,3,-0.69
110457,CSNA03,days_criteria_in_acq_JAX,A/J,f,10.0,A1647,626,000646,4,0.68
110457,CSNA03,days_criteria_in_acq_JAX,A/J,f,7.0,A1627,626,000646,4,-0.19
110457,CSNA03,days_criteria_in_acq_JAX,A/J,f,1.0,A1626,626,000646,4,-1.94
110457,CSNA03,days_criteria_in_acq_JAX,A/J,f,9.0,A1625,626,000646,4,0.39
110457,CSNA03,days_criteria_in_acq_JAX,A/J,f,10.0,A3152,626,000646,4,0.68
110457,CSNA03,days_criteria_in_acq_JAX,A/J,f,9.0,A1649,626,000646,4,0.39
110457,CSNA03,days_criteria_in_acq_JAX,A/J,m,6.0,A1651,626,000646,4,-0.78
110457,CSNA03,days_criteria_in_acq_JAX,A/J,m,5.0,A1652,626,000646,4,-1.03
110457,CSNA03,days_criteria_in_acq_JAX,A/J,m,8.0,A2971,626,000646,4,-0.29
110457,CSNA03,days_criteria_in_acq_JAX,A/J,m,13.0,A1650,626,000646,4,0.93
110457,CSNA03,days_criteria_in_acq_JAX,A/J,m,14.0,A3157,626,000646,4,1.17
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,3.0,A217,626,000664,7,0.05
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,4.0,A3107,626,000664,7,0.72
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,3.0,A3108,626,000664,7,0.05
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,2.0,A3109,626,000664,7,-0.62
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,1.0,A836,626,000664,7,-1.29
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,6.0,A837,626,000664,7,2.06
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,2.0,A838,626,000664,7,-0.62
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,1.0,12536,626,000664,7,-1.29
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,1.0,A216,626,000664,7,-1.29
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,3.0,A1712,626,000664,7,0.05
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,3.0,A1711,626,000664,7,0.05
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,5.0,A1417,626,000664,7,1.39
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,3.0,A1416,626,000664,7,0.05
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,f,4.0,A1303,626,000664,7,0.72
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,1.0,A3111,626,000664,7,-0.83
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,2.0,A1305,626,000664,7,0.19
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,3.0,A1420,626,000664,7,1.2
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,1.0,A1421,626,000664,7,-0.83
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,2.0,A223,626,000664,7,0.19
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,1.0,A224,626,000664,7,-0.83
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,1.0,12538,626,000664,7,-0.83
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,4.0,A3113,626,000664,7,2.22
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,2.0,A839,626,000664,7,0.19
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,2.0,A840,626,000664,7,0.19
110457,CSNA03,days_criteria_in_acq_JAX,C57BL/6J,m,1.0,A841,626,000664,7,-0.83
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,2.0,A1863,626,000928,2,-0.32
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,2.0,A971,626,000928,2,-0.32
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,3.0,A1862,626,000928,2,0.47
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,2.0,A1615,626,000928,2,-0.32
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,2.0,A1614,626,000928,2,-0.32
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,1.0,A1613,626,000928,2,-1.11
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,4.0,A1608,626,000928,2,1.26
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,2.0,A1324,626,000928,2,-0.32
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,5.0,A1242,626,000928,2,2.06
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,f,1.0,A1069,626,000928,2,-1.11
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,2.0,A1070,626,000928,2,-0.64
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,1.0,A1243,626,000928,2,-0.94
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,1.0,A1327,626,000928,2,-0.94
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,6.0,A1617,626,000928,2,0.57
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,9.0,A1618,626,000928,2,1.47
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,5.0,A1866,626,000928,2,0.26
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,8.0,A972,626,000928,2,1.17
110457,CSNA03,days_criteria_in_acq_JAX,CAST/EiJ,m,1.0,12520,626,000928,2,-0.94
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,1.0,A811,626,001976,13,-0.55
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,1.0,A1772,626,001976,13,-0.55
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,2.0,A1773,626,001976,13,-0.06
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,1.0,A1774,626,001976,13,-0.55
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,2.0,A3125,626,001976,13,-0.06
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,7.0,A3126,626,001976,13,2.4
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,2.0,A810,626,001976,13,-0.06
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,f,1.0,A813,626,001976,13,-0.55
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,1.0,A3130,626,001976,13,-0.81
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,3.0,A3132,626,001976,13,0.24
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,1.0,A3133,626,001976,13,-0.81
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,4.0,A3134,626,001976,13,0.76
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,1.0,A819,626,001976,13,-0.81
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,3.0,A820,626,001976,13,0.24
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,7.0,A821,626,001976,13,2.32
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,1.0,A1780,626,001976,13,-0.81
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,1.0,A1781,626,001976,13,-0.81
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,4.0,A1782,626,001976,13,0.76
110457,CSNA03,days_criteria_in_acq_JAX,NOD/ShiLtJ,m,2.0,A3131,626,001976,13,-0.28
110457,CSNA03,days_criteria_in_acq_JAX,NZO/HlLtJ,f,5.0,A179,626,002105,122,1.15
110457,CSNA03,days_criteria_in_acq_JAX,NZO/HlLtJ,f,1.0,A861,626,002105,122,-0.58
110457,CSNA03,days_criteria_in_acq_JAX,NZO/HlLtJ,f,1.0,12308,626,002105,122,-0.58
110457,CSNA03,days_criteria_in_acq_JAX,NZO/HlLtJ,m,1.0,125634,626,002105,122,0.0
110457,CSNA03,days_criteria_in_acq_JAX,NZO/HlLtJ,m,1.0,12303,626,002105,122,0.0
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,3.0,A1012,626,003715,217,1.64
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,1.0,A1011,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,1.0,A943,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,2.0,A944,626,003715,217,0.5
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,1.0,A945,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,3.0,12557,626,003715,217,1.64
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,1.0,12558,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,1.0,12562,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,f,1.0,12571,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,1.0,12563,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,1.0,12572,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,3.0,A949,626,003715,217,0.09
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,2.0,A948,626,003715,217,-0.27
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,1.0,A947,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,4.0,A1016,626,003715,217,0.45
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-0.63
110457,CSNA03,days_criteria_in_acq_JAX,PWK/PhJ,m,9.0,12560,626,003715,217,2.26
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,11.0,A1026,626,001145,42,2.22
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,6.0,A1024,626,001145,42,0.74
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,2.0,A3207,626,001145,42,-0.44
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,1.0,A1854,626,001145,42,-0.74
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,2.0,A1853,626,001145,42,-0.44
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,2.0,A170,626,001145,42,-0.44
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,2.0,A169,626,001145,42,-0.44
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,f,2.0,A1027,626,001145,42,-0.44
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,m,1.0,A172,626,001145,42,-0.85
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,m,3.0,A1858,626,001145,42,1.19
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,m,1.0,A1028,626,001145,42,-0.85
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,m,1.0,A1031,626,001145,42,-0.85
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,m,2.0,A171,626,001145,42,0.17
110457,CSNA03,days_criteria_in_acq_JAX,WSB/EiJ,m,3.0,A1857,626,001145,42,1.19
