measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD1,m,0.82,BXD1_CD_5,1049,,1101,-0.17
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD1,m,0.318,BXD1_CD_4,1049,,1101,-0.66
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD1,m,0.538,BXD1_CD_3,1049,,1101,-0.44
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD1,m,0.486,BXD1_CD_2,1049,,1101,-0.49
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD1,m,2.798,BXD1_CD_1,1049,,1101,1.76
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD100,m,0.918,BXD100_CD_3,1049,,1100,-0.2
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD100,m,0.53,BXD100_CD_1,1049,,1100,-0.93
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD100,m,0.608,BXD100_CD_4,1049,,1100,-0.79
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD100,m,1.824,BXD100_CD_5,1049,,1100,1.52
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD100,m,1.232,BXD100_CD_2,1049,,1100,0.4
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD11,m,0.284,BXD11_CD_4,1049,,1111,-0.24
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD11,m,0.904,BXD11_CD_3,1049,,1111,1.4
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD11,m,0.304,BXD11_CD_2,1049,,1111,-0.19
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD11,m,0.006,BXD11_CD_1,1049,,1111,-0.97
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD12,m,3.588,BXD12_CD_4,1049,,3374,-0.31
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD12,m,10.446,BXD12_CD_1,1049,,3374,1.12
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD12,m,1.2,BXD12_CD_3,1049,,3374,-0.81
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD27,m,1.65,BXD27_CD_3,1049,,1127,0.5
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD27,m,0.93636,BXD27_CD_1,1049,,1127,-1.0
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD27,m,1.102,BXD27_CD_2,1049,,1127,-0.65
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD27,m,1.962,BXD27_CD_4,1049,,1127,1.15
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD32,m,0.738,BXD32_CD_1,1049,,1132,-0.67
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD32,m,1.266,BXD32_CD_2,1049,,1132,-0.53
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD32,m,10.142,BXD32_CD_3,1049,,1132,1.75
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD32,m,1.574,BXD32_CD_4,1049,,1132,-0.46
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD32,m,3.004,BXD32_CD_5,1049,,1132,-0.09
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD34,m,1.786,BXD34_CD_1,1049,,1134,-0.18
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD34,m,1.95,BXD34_CD_2,1049,,1134,0.09
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD34,m,1.812,BXD34_CD_3,1049,,1134,-0.14
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD34,m,2.824,BXD34_CD_4,1049,,1134,1.52
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD34,m,1.118,BXD34_CD_5,1049,,1134,-1.28
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD39,m,0.702,BXD39_CD_1,1049,,1139,0.56
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD39,m,0.71,BXD39_CD_2,1049,,1139,0.6
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD39,m,0.348,BXD39_CD_5,1049,,1139,-1.15
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD40,m,0.82,BXD40_CD_2,1049,,1140,-0.9
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD40,m,3.062,BXD40_CD_3,1049,,1140,-0.4
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD40,m,11.07,BXD40_CD_4,1049,,1140,1.42
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD40,m,4.28,BXD40_CD_5,1049,,1140,-0.12
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD43,m,1.368,BXD43_CD_3_2,1049,,1143,0.12
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD43,m,0.02,BXD43_CD_1_2,1049,,1143,-1.15
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD43,m,2.92,BXD43_CD_2,1049,,1143,1.58
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD43,m,0.984,BXD43_CD_2_2,1049,,1143,-0.24
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD43,m,0.894,BXD43_CD_3,1049,,1143,-0.32
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD45,m,0.884,BXD45_CD_2,1049,,1145,-0.46
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD45,m,0.654,BXD45_CD_3,1049,,1145,-0.52
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD45,m,7.692,BXD45_CD_1,1049,,1145,1.5
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD45,m,0.67,BXD45_CD_5,1049,,1145,-0.52
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48,m,1.972,BXD48_CD_2,1049,,1148,0.43
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48,m,0.47,BXD48_CD_1,1049,,1148,-1.07
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48,m,2.642,BXD48_CD_3,1049,,1148,1.09
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48,m,0.476,BXD48_CD_4,1049,,1148,-1.06
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48,m,2.146,BXD48_CD_5,1049,,1148,0.6
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48a,m,1.964,BXD48a_CD_2,1049,,3375,-1.02
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48a,m,2.448,BXD48a_CD_3,1049,,3375,0.35
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48a,m,2.758,BXD48a_CD_4,1049,,3375,1.23
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD48a,m,2.128,BXD48a_CD_1,1049,,3375,-0.56
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD49,m,1.542,BXD49_CD_1,1049,,1149,-0.73
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD49,m,2.93,BXD49_CD_2,1049,,1149,-0.34
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD49,m,1.34,BXD49_CD_3,1049,,1149,-0.79
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD49,m,4.856,BXD49_CD_4,1049,,1149,0.21
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD49,m,9.87,BXD49_CD_5,1049,,1149,1.64
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD51,m,1.22,BXD51_CD_4,1049,,1151,1.09
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD51,m,0.814,BXD51_CD_1,1049,,1151,0.23
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD51,m,0.706,BXD51_CD_3,1049,,1151,0.01
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD51,m,0.074,BXD51_CD_5,1049,,1151,-1.33
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD53,m,0.144,BXD53_CD_1,1049,,1153,-1.1
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD53,m,0.65,BXD53_CD_2,1049,,1153,1.25
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD53,m,0.292,BXD53_CD_3,1049,,1153,-0.41
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD53,m,0.434,BXD53_CD_5,1049,,1153,0.25
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD55,m,5.938,BXD55_CD_1,1049,,1155,0.21
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD55,m,1.972,BXD55_CD_2,1049,,1155,-1.67
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD55,m,5.36,BXD55_CD_3,1049,,1155,-0.06
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD55,m,7.034,BXD55_CD_4,1049,,1155,0.73
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD55,m,7.162,BXD55_CD_5,1049,,1155,0.79
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD6,m,6.992,BXD6_CD_6,1049,,1106,-0.71
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD6,m,18.528,BXD6_CD_5,1049,,1106,0.16
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD6,m,38.574,BXD6_CD_1,1049,,1106,1.67
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD6,m,6.94,BXD6_CD_2,1049,,1106,-0.72
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD6,m,11.244,BXD6_CD_4,1049,,1106,-0.39
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD62,m,0.492,BXD62_CD_1,1049,,1162,-1.25
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD62,m,1.442,BXD62_CD_2,1049,,1162,-0.46
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD62,m,3.242,BXD62_CD_3,1049,,1162,1.03
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD62,m,1.57,BXD62_CD_4,1049,,1162,-0.35
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD62,m,3.23,BXD62_CD_5,1049,,1162,1.02
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD63,m,0.362,BXD63_CD_3,1049,,1163,-0.33
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD63,m,0.904,BXD63_CD_2,1049,,1163,1.22
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD63,m,0.07,BXD63_CD_4,1049,,1163,-1.16
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD63,m,0.572,BXD63_CD_5,1049,,1163,0.27
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD64,m,0.602,BXD64_CD_1,1049,,1164,1.11
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD64,m,0.07,BXD64_CD_2,1049,,1164,-1.13
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD64,m,0.578,BXD64_CD_3,1049,,1164,1.0
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD64,m,0.204,BXD64_CD_4,1049,,1164,-0.57
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD64,m,0.24,BXD64_CD_5,1049,,1164,-0.42
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD66,m,0.794,BXD66_CD_2,1049,,1166,-0.8
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD66,m,1.322,BXD66_CD_3,1049,,1166,1.44
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD66,m,0.802,BXD66_CD_4,1049,,1166,-0.77
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD66,m,1.138,BXD66_CD_1,1049,,1166,0.66
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD66,m,0.862,BXD66_CD_5,1049,,1166,-0.52
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD67,m,0.362,BXD67_CD_5,1049,,1167,-0.18
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD67,m,0.3,BXD67_CD_4,1049,,1167,-0.34
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD67,m,0.992,BXD67_CD_3,1049,,1167,1.42
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD67,m,0.076,BXD67_CD_1,1049,,1167,-0.91
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD69,m,0.538,BXD69_CD_3,1049,,1169,-0.65
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD69,m,6.954,BXD69_CD_1,1049,,1169,1.74
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD69,m,1.488,BXD69_CD_4,1049,,1169,-0.29
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD69,m,0.444,BXD69_CD_2,1049,,1169,-0.68
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD69,m,1.982,BXD69_CD_5,1049,,1169,-0.11
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD73,m,7.57,BXD73_CD_4,1049,,1173,1.5
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD73,m,0.976,BXD73_CD_1,1049,,1173,-0.6
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD73,m,1.446,BXD73_CD_3,1049,,1173,-0.45
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD73,m,1.444,BXD73_CD_5,1049,,1173,-0.45
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD75,m,1.418,BXD75_CD_1,1049,,1175,0.02
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD75,m,1.434,BXD75_CD_2,1049,,1175,0.05
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD75,m,1.142,BXD75_CD_3,1049,,1175,-0.39
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD75,m,0.592,BXD75_CD_4,1049,,1175,-1.22
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD75,m,2.424,BXD75_CD_5,1049,,1175,1.54
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD77,m,25.04,BXD77_CD_1,1049,,1177,1.53
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD77,m,1.724,BXD77_CD_2,1049,,1177,-0.84
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD77,m,4.806,BXD77_CD_3,1049,,1177,-0.52
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD77,m,3.378,BXD77_CD_4,1049,,1177,-0.67
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD77,m,14.916,BXD77_CD_5,1049,,1177,0.5
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD79,m,2.502,BXD79_CD_5,1049,,1179,1.2
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD79,m,0.606,BXD79_CD_1,1049,,1179,-0.88
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD79,m,0.704,BXD79_CD_2,1049,,1179,-0.77
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD79,m,1.806,BXD79_CD_3,1049,,1179,0.44
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD8,m,1.422,BXD8_CD_3,1049,,1108,1.74
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD8,m,0.484,BXD8_CD_2,1049,,1108,-0.1
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD8,m,0.322,BXD8_CD_1,1049,,1108,-0.42
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD8,m,0.17,BXD8_CD_5,1049,,1108,-0.72
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD8,m,0.284,BXD8_CD_4,1049,,1108,-0.5
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD81,m,0.68,BXD81_CD_1_2,1049,,1181,-0.88
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD81,m,1.418,BXD81_CD_3,1049,,1181,-0.21
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD81,m,2.862,BXD81_CD_4,1049,,1181,1.09
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD84,m,0.232,BXD84_CD_1,1049,,1184,0.39
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD84,m,0.03,BXD84_CD_2,1049,,1184,-1.4
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD84,m,0.294,BXD84_CD_3,1049,,1184,0.93
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD84,m,0.198,BXD84_CD_5,1049,,1184,0.08
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD87,m,1.036,BXD87_CD_2,1049,,1187,-0.73
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD87,m,2.582,BXD87_CD_3,1049,,1187,0.12
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD87,m,2.312,BXD87_CD_4,1049,,1187,-0.03
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD87,m,5.252,BXD87_CD_5,1049,,1187,1.59
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD87,m,0.622,BXD87_CD_1,1049,,1187,-0.96
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD89,m,1.542,BXD89_CD_1,1049,,1189,-0.18
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD89,m,0.514,BXD89_CD_5,1049,,1189,-0.54
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD89,m,0.418,BXD89_CD_3,1049,,1189,-0.57
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD89,m,7.212,BXD89_CD_2,1049,,1189,1.77
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD89,m,0.68,BXD89_CD_6,1049,,1189,-0.48
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD90,m,0.792,BXD90_CD_1,1049,,1190,-0.67
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD90,m,0.82,BXD90_CD_2,1049,,1190,-0.65
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD90,m,0.64,BXD90_CD_3,1049,,1190,-0.76
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD90,m,4.404,BXD90_CD_4,1049,,1190,1.48
112728,Schoonjans1,CDCA_plasma_t60_CD,BXD90,m,2.906,BXD90_CD_5,1049,,1190,0.59
112728,Schoonjans1,CDCA_plasma_t60_CD,C57BL/6J,m,3.312,C57BL/6J_CD_1,1049,000664,7,-0.23
112728,Schoonjans1,CDCA_plasma_t60_CD,C57BL/6J,m,14.726,C57BL/6J_CD_2,1049,000664,7,1.76
112728,Schoonjans1,CDCA_plasma_t60_CD,C57BL/6J,m,1.31,C57BL/6J_CD_3,1049,000664,7,-0.58
112728,Schoonjans1,CDCA_plasma_t60_CD,C57BL/6J,m,0.996,C57BL/6J_CD_4,1049,000664,7,-0.64
112728,Schoonjans1,CDCA_plasma_t60_CD,C57BL/6J,m,2.904,C57BL/6J_CD_5,1049,000664,7,-0.31
112728,Schoonjans1,CDCA_plasma_t60_CD,DBA/2J,m,0.916,DBA/2J_CD_1,1049,000671,8,0.5
112728,Schoonjans1,CDCA_plasma_t60_CD,DBA/2J,m,0.46,DBA/2J_CD_2,1049,000671,8,-0.41
112728,Schoonjans1,CDCA_plasma_t60_CD,DBA/2J,m,0.07,DBA/2J_CD_3,1049,000671,8,-1.18
112728,Schoonjans1,CDCA_plasma_t60_CD,DBA/2J,m,1.214,DBA/2J_CD_4,1049,000671,8,1.09
