measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55125,GMC02,all_paws_adj,129S1/SvImJ,f,7.55,30250371,550,002448,3,-1.21
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.9,30250373,550,002448,3,0.47
55125,GMC02,all_paws_adj,129S1/SvImJ,f,9,30250374,550,002448,3,0.59
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.67,30250377,550,002448,3,0.18
55125,GMC02,all_paws_adj,129S1/SvImJ,f,7.65,30260209,550,002448,3,-1.09
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.87,30260210,550,002448,3,0.43
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8,30260211,550,002448,3,-0.65
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.89,30260212,550,002448,3,0.46
55125,GMC02,all_paws_adj,129S1/SvImJ,f,7.54,30270554,550,002448,3,-1.23
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.46,30270555,550,002448,3,-0.08
55125,GMC02,all_paws_adj,129S1/SvImJ,f,7.83,30270556,550,002448,3,-0.87
55125,GMC02,all_paws_adj,129S1/SvImJ,f,7.72,30270557,550,002448,3,-1.00
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.67,30280250,550,002448,3,0.18
55125,GMC02,all_paws_adj,129S1/SvImJ,f,9.09,30280251,550,002448,3,0.70
55125,GMC02,all_paws_adj,129S1/SvImJ,f,10.63,30280252,550,002448,3,2.62
55125,GMC02,all_paws_adj,129S1/SvImJ,f,8.92,30280253,550,002448,3,0.49
55125,GMC02,all_paws_adj,129S1/SvImJ,m,6.77,30250370,550,002448,3,-2.30
55125,GMC02,all_paws_adj,129S1/SvImJ,m,9.03,30250372,550,002448,3,0.31
55125,GMC02,all_paws_adj,129S1/SvImJ,m,7.58,30250375,550,002448,3,-1.36
55125,GMC02,all_paws_adj,129S1/SvImJ,m,9.31,30250376,550,002448,3,0.63
55125,GMC02,all_paws_adj,129S1/SvImJ,m,8.82,30260206,550,002448,3,0.07
55125,GMC02,all_paws_adj,129S1/SvImJ,m,7.77,30260207,550,002448,3,-1.14
55125,GMC02,all_paws_adj,129S1/SvImJ,m,8.53,30260208,550,002448,3,-0.27
55125,GMC02,all_paws_adj,129S1/SvImJ,m,8.48,30270558,550,002448,3,-0.33
55125,GMC02,all_paws_adj,129S1/SvImJ,m,9.28,30270559,550,002448,3,0.60
55125,GMC02,all_paws_adj,129S1/SvImJ,m,8.96,30270560,550,002448,3,0.23
55125,GMC02,all_paws_adj,129S1/SvImJ,m,9.1,30270561,550,002448,3,0.39
55125,GMC02,all_paws_adj,129S1/SvImJ,m,9.41,30270562,550,002448,3,0.75
55125,GMC02,all_paws_adj,129S1/SvImJ,m,9.7,30280246,550,002448,3,1.08
55125,GMC02,all_paws_adj,129S1/SvImJ,m,8.78,30280247,550,002448,3,0.02
55125,GMC02,all_paws_adj,129S1/SvImJ,m,8.33,30280248,550,002448,3,-0.50
55125,GMC02,all_paws_adj,129S1/SvImJ,m,10.34,30280249,550,002448,3,1.82
55125,GMC02,all_paws_adj,A/J,f,11.95,30250366,550,000646,4,0.80
55125,GMC02,all_paws_adj,A/J,f,12.61,30250367,550,000646,4,1.19
55125,GMC02,all_paws_adj,A/J,f,13.54,30250368,550,000646,4,1.73
55125,GMC02,all_paws_adj,A/J,f,11.08,30250369,550,000646,4,0.30
55125,GMC02,all_paws_adj,A/J,f,10.22,30260202,550,000646,4,-0.20
55125,GMC02,all_paws_adj,A/J,f,10.33,30260203,550,000646,4,-0.14
55125,GMC02,all_paws_adj,A/J,f,11.34,30260204,550,000646,4,0.45
55125,GMC02,all_paws_adj,A/J,f,8.76,30260205,550,000646,4,-1.06
55125,GMC02,all_paws_adj,A/J,f,8.28,30270575,550,000646,4,-1.34
55125,GMC02,all_paws_adj,A/J,f,8.09,30270576,550,000646,4,-1.45
55125,GMC02,all_paws_adj,A/J,f,7.97,30270577,550,000646,4,-1.52
55125,GMC02,all_paws_adj,A/J,f,9.17,30270578,550,000646,4,-0.82
55125,GMC02,all_paws_adj,A/J,f,10.67,30280285,550,000646,4,0.06
55125,GMC02,all_paws_adj,A/J,f,12.45,30280286,550,000646,4,1.10
55125,GMC02,all_paws_adj,A/J,f,11.11,30280287,550,000646,4,0.31
55125,GMC02,all_paws_adj,A/J,f,11.55,30280288,550,000646,4,0.57
55125,GMC02,all_paws_adj,A/J,m,9.13,30250362,550,000646,4,-0.47
55125,GMC02,all_paws_adj,A/J,m,9.54,30250363,550,000646,4,-0.10
55125,GMC02,all_paws_adj,A/J,m,9.64,30250364,550,000646,4,0.00
55125,GMC02,all_paws_adj,A/J,m,11.54,30250365,550,000646,4,1.74
55125,GMC02,all_paws_adj,A/J,m,10.66,30260198,550,000646,4,0.93
55125,GMC02,all_paws_adj,A/J,m,9.76,30260199,550,000646,4,0.11
55125,GMC02,all_paws_adj,A/J,m,10.18,30260200,550,000646,4,0.49
55125,GMC02,all_paws_adj,A/J,m,10.31,30260201,550,000646,4,0.61
55125,GMC02,all_paws_adj,A/J,m,8.44,30270579,550,000646,4,-1.10
55125,GMC02,all_paws_adj,A/J,m,8.53,30270580,550,000646,4,-1.02
55125,GMC02,all_paws_adj,A/J,m,7.74,30270581,550,000646,4,-1.74
55125,GMC02,all_paws_adj,A/J,m,8.1,30270582,550,000646,4,-1.41
55125,GMC02,all_paws_adj,A/J,m,11.41,30280281,550,000646,4,1.62
55125,GMC02,all_paws_adj,A/J,m,10.19,30280282,550,000646,4,0.50
55125,GMC02,all_paws_adj,A/J,m,9.34,30280283,550,000646,4,-0.28
55125,GMC02,all_paws_adj,A/J,m,9.81,30280284,550,000646,4,0.15
55125,GMC02,all_paws_adj,C57BL/6J,f,13.92,30250378,550,000664,7,1.69
55125,GMC02,all_paws_adj,C57BL/6J,f,13.59,30250379,550,000664,7,1.48
55125,GMC02,all_paws_adj,C57BL/6J,f,13.69,30250380,550,000664,7,1.55
55125,GMC02,all_paws_adj,C57BL/6J,f,12.42,30250381,550,000664,7,0.76
55125,GMC02,all_paws_adj,C57BL/6J,f,8.23,30260217,550,000664,7,-1.84
55125,GMC02,all_paws_adj,C57BL/6J,f,10.58,30260218,550,000664,7,-0.38
55125,GMC02,all_paws_adj,C57BL/6J,f,10.39,30260219,550,000664,7,-0.50
55125,GMC02,all_paws_adj,C57BL/6J,f,10.13,30260220,550,000664,7,-0.66
55125,GMC02,all_paws_adj,C57BL/6J,f,10.63,30270612,550,000664,7,-0.35
55125,GMC02,all_paws_adj,C57BL/6J,f,9.37,30270613,550,000664,7,-1.14
55125,GMC02,all_paws_adj,C57BL/6J,f,9.97,30270614,550,000664,7,-0.76
55125,GMC02,all_paws_adj,C57BL/6J,f,10.39,30270615,550,000664,7,-0.50
55125,GMC02,all_paws_adj,C57BL/6J,f,11.58,30280242,550,000664,7,0.24
55125,GMC02,all_paws_adj,C57BL/6J,f,12.06,30280243,550,000664,7,0.53
55125,GMC02,all_paws_adj,C57BL/6J,f,11.54,30280244,550,000664,7,0.21
55125,GMC02,all_paws_adj,C57BL/6J,f,10.7,30280245,550,000664,7,-0.31
55125,GMC02,all_paws_adj,C57BL/6J,m,11.65,30250382,550,000664,7,1.75
55125,GMC02,all_paws_adj,C57BL/6J,m,11.49,30250383,550,000664,7,1.63
55125,GMC02,all_paws_adj,C57BL/6J,m,11.29,30250384,550,000664,7,1.48
55125,GMC02,all_paws_adj,C57BL/6J,m,10.4,30250385,550,000664,7,0.81
55125,GMC02,all_paws_adj,C57BL/6J,m,8.24,30260213,550,000664,7,-0.83
55125,GMC02,all_paws_adj,C57BL/6J,m,7.96,30260214,550,000664,7,-1.04
55125,GMC02,all_paws_adj,C57BL/6J,m,9.28,30260215,550,000664,7,-0.04
55125,GMC02,all_paws_adj,C57BL/6J,m,8.57,30260216,550,000664,7,-0.58
55125,GMC02,all_paws_adj,C57BL/6J,m,10.61,30270608,550,000664,7,0.97
55125,GMC02,all_paws_adj,C57BL/6J,m,8.13,30270609,550,000664,7,-0.91
55125,GMC02,all_paws_adj,C57BL/6J,m,8.57,30270610,550,000664,7,-0.58
55125,GMC02,all_paws_adj,C57BL/6J,m,9.5,30270611,550,000664,7,0.12
55125,GMC02,all_paws_adj,C57BL/6J,m,8.3,30280238,550,000664,7,-0.78
55125,GMC02,all_paws_adj,C57BL/6J,m,8.62,30280239,550,000664,7,-0.54
55125,GMC02,all_paws_adj,C57BL/6J,m,8.82,30280240,550,000664,7,-0.39
55125,GMC02,all_paws_adj,C57BL/6J,m,7.93,30280241,550,000664,7,-1.06
55125,GMC02,all_paws_adj,CAST/EiJ,f,12.59,30250354,550,000928,2,0.20
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.69,30250355,550,000928,2,-0.51
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.56,30250356,550,000928,2,-0.61
55125,GMC02,all_paws_adj,CAST/EiJ,f,12.25,30250357,550,000928,2,-0.06
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.22,30250360,550,000928,2,-0.88
55125,GMC02,all_paws_adj,CAST/EiJ,f,10.25,30250361,550,000928,2,-1.64
55125,GMC02,all_paws_adj,CAST/EiJ,f,14.27,30260175,550,000928,2,1.53
55125,GMC02,all_paws_adj,CAST/EiJ,f,13.77,30260176,550,000928,2,1.13
55125,GMC02,all_paws_adj,CAST/EiJ,f,14.1,30260177,550,000928,2,1.39
55125,GMC02,all_paws_adj,CAST/EiJ,f,13.94,30260178,550,000928,2,1.27
55125,GMC02,all_paws_adj,CAST/EiJ,f,12.33,30270618,550,000928,2,0.00
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.4,30270619,550,000928,2,-0.73
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.55,30270620,550,000928,2,-0.62
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.49,30270621,550,000928,2,-0.66
55125,GMC02,all_paws_adj,CAST/EiJ,f,11.2,30270622,550,000928,2,-0.89
55125,GMC02,all_paws_adj,CAST/EiJ,f,10.96,30270623,550,000928,2,-1.08
55125,GMC02,all_paws_adj,CAST/EiJ,f,12.24,30270624,550,000928,2,-0.07
55125,GMC02,all_paws_adj,CAST/EiJ,f,12.89,30280305,550,000928,2,0.44
55125,GMC02,all_paws_adj,CAST/EiJ,f,14.59,30280306,550,000928,2,1.78
55125,GMC02,all_paws_adj,CAST/EiJ,m,9.52,30250352,550,000928,2,-0.46
55125,GMC02,all_paws_adj,CAST/EiJ,m,9.03,30250353,550,000928,2,-0.87
55125,GMC02,all_paws_adj,CAST/EiJ,m,8.69,30250358,550,000928,2,-1.15
55125,GMC02,all_paws_adj,CAST/EiJ,m,10.17,30250359,550,000928,2,0.07
55125,GMC02,all_paws_adj,CAST/EiJ,m,11.35,30260171,550,000928,2,1.05
55125,GMC02,all_paws_adj,CAST/EiJ,m,12.6,30260172,550,000928,2,2.08
55125,GMC02,all_paws_adj,CAST/EiJ,m,11.69,30260173,550,000928,2,1.33
55125,GMC02,all_paws_adj,CAST/EiJ,m,10,30270616,550,000928,2,-0.07
55125,GMC02,all_paws_adj,CAST/EiJ,m,10.81,30270617,550,000928,2,0.60
55125,GMC02,all_paws_adj,CAST/EiJ,m,7.43,30280298,550,000928,2,-2.19
55125,GMC02,all_paws_adj,CAST/EiJ,m,10.02,30280299,550,000928,2,-0.05
55125,GMC02,all_paws_adj,CAST/EiJ,m,10.52,30280300,550,000928,2,0.36
55125,GMC02,all_paws_adj,CAST/EiJ,m,9.3,30280301,550,000928,2,-0.64
55125,GMC02,all_paws_adj,CAST/EiJ,m,9.45,30280304,550,000928,2,-0.52
55125,GMC02,all_paws_adj,CAST/EiJ,m,10.93,30280309,550,000928,2,0.70
55125,GMC02,all_paws_adj,CAST/EiJ,m,9.98,30280310,550,000928,2,-0.08
55125,GMC02,all_paws_adj,CAST/EiJ,m,9.87,30280311,550,000928,2,-0.17
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,11.01,30250323,550,001976,13,0.50
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,12.42,30250324,550,001976,13,1.51
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,11.77,30250327,550,001976,13,1.04
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,11.02,30250328,550,001976,13,0.51
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,9.99,30260232,550,001976,13,-0.23
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,9.35,30260233,550,001976,13,-0.68
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,8.15,30260234,550,001976,13,-1.54
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,8.79,30260235,550,001976,13,-1.08
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,9.06,30270587,550,001976,13,-0.89
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,8.08,30270588,550,001976,13,-1.59
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,8.55,30270589,550,001976,13,-1.26
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,9.81,30270590,550,001976,13,-0.36
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,11.68,30280275,550,001976,13,0.98
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,10.84,30280276,550,001976,13,0.38
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,11.51,30280277,550,001976,13,0.86
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,11.36,30280278,550,001976,13,0.75
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,12.07,30280279,550,001976,13,1.26
55125,GMC02,all_paws_adj,NOD/ShiLtJ,f,10.07,30280280,550,001976,13,-0.17
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,8.41,30250321,550,001976,13,-0.61
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,10.07,30250322,550,001976,13,1.19
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,10.25,30250325,550,001976,13,1.38
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.72,30250326,550,001976,13,0.81
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.08,30260228,550,001976,13,0.11
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,6.73,30260229,550,001976,13,-2.43
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.41,30260230,550,001976,13,0.47
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,8.61,30260231,550,001976,13,-0.39
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,8.04,30270583,550,001976,13,-1.01
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,7.93,30270584,550,001976,13,-1.13
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,8.79,30270585,550,001976,13,-0.20
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.99,30270586,550,001976,13,1.10
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.07,30280271,550,001976,13,0.10
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,8.53,30280272,550,001976,13,-0.48
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.43,30280273,550,001976,13,0.49
55125,GMC02,all_paws_adj,NOD/ShiLtJ,m,9.52,30280274,550,001976,13,0.59
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.58,30250329,550,002105,122,-0.92
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.93,30250330,550,002105,122,-0.34
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.32,30250331,550,002105,122,0.30
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.66,30250332,550,002105,122,0.86
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.81,30260182,550,002105,122,-0.54
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.87,30260183,550,002105,122,-0.44
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.72,30260184,550,002105,122,-0.69
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.92,30260185,550,002105,122,1.29
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.65,30270595,550,002105,122,-0.81
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.57,30270596,550,002105,122,-0.94
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.94,30270597,550,002105,122,-0.33
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,4.47,30270598,550,002105,122,-1.10
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.14,30280258,550,002105,122,0.00
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.28,30280259,550,002105,122,0.23
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.02,30280260,550,002105,122,-0.20
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,5.63,30280261,550,002105,122,0.81
55125,GMC02,all_paws_adj,NZO/HlLtJ,f,6.85,30289716,550,002105,122,2.82
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.68,30250333,550,002105,122,-0.31
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,5.04,30250334,550,002105,122,0.55
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,5.33,30250335,550,002105,122,1.24
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,5.61,30250336,550,002105,122,1.90
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.67,30260179,550,002105,122,-0.33
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.34,30260180,550,002105,122,-1.11
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,5.15,30260181,550,002105,122,0.81
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.26,30260187,550,002105,122,-1.30
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.8,30270591,550,002105,122,-0.02
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.49,30270592,550,002105,122,-0.76
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,5.38,30270593,550,002105,122,1.36
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.53,30270594,550,002105,122,-0.66
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.61,30280254,550,002105,122,-0.47
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.38,30280255,550,002105,122,-1.02
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.35,30280256,550,002105,122,-1.09
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,4.81,30280257,550,002105,122,0.00
55125,GMC02,all_paws_adj,NZO/HlLtJ,m,5.32,30289720,550,002105,122,1.21
55125,GMC02,all_paws_adj,PWK/PhJ,f,11.1,30250338,550,003715,217,-0.02
55125,GMC02,all_paws_adj,PWK/PhJ,f,10.07,30250339,550,003715,217,-0.67
55125,GMC02,all_paws_adj,PWK/PhJ,f,9.37,30250342,550,003715,217,-1.12
55125,GMC02,all_paws_adj,PWK/PhJ,f,11.32,30250343,550,003715,217,0.12
55125,GMC02,all_paws_adj,PWK/PhJ,f,13,30260225,550,003715,217,1.19
55125,GMC02,all_paws_adj,PWK/PhJ,f,12.73,30260226,550,003715,217,1.02
55125,GMC02,all_paws_adj,PWK/PhJ,f,13.84,30260227,550,003715,217,1.72
55125,GMC02,all_paws_adj,PWK/PhJ,f,10.71,30270602,550,003715,217,-0.26
55125,GMC02,all_paws_adj,PWK/PhJ,f,9.89,30270603,550,003715,217,-0.78
55125,GMC02,all_paws_adj,PWK/PhJ,f,9.91,30270604,550,003715,217,-0.77
55125,GMC02,all_paws_adj,PWK/PhJ,f,8.56,30270605,550,003715,217,-1.63
55125,GMC02,all_paws_adj,PWK/PhJ,f,9.29,30280332,550,003715,217,-1.17
55125,GMC02,all_paws_adj,PWK/PhJ,f,9.13,30280333,550,003715,217,-1.27
55125,GMC02,all_paws_adj,PWK/PhJ,f,11.6,30280335,550,003715,217,0.30
55125,GMC02,all_paws_adj,PWK/PhJ,f,10.64,30280336,550,003715,217,-0.31
55125,GMC02,all_paws_adj,PWK/PhJ,f,12.22,30289699,550,003715,217,0.70
55125,GMC02,all_paws_adj,PWK/PhJ,f,11.97,30289700,550,003715,217,0.54
55125,GMC02,all_paws_adj,PWK/PhJ,f,12.66,30289701,550,003715,217,0.97
55125,GMC02,all_paws_adj,PWK/PhJ,f,13.38,30289702,550,003715,217,1.43
55125,GMC02,all_paws_adj,PWK/PhJ,m,10.66,30250337,550,003715,217,0.48
55125,GMC02,all_paws_adj,PWK/PhJ,m,12.3,30250340,550,003715,217,1.62
55125,GMC02,all_paws_adj,PWK/PhJ,m,11.49,30250341,550,003715,217,1.06
55125,GMC02,all_paws_adj,PWK/PhJ,m,10.46,30260221,550,003715,217,0.35
55125,GMC02,all_paws_adj,PWK/PhJ,m,10.11,30260222,550,003715,217,0.10
55125,GMC02,all_paws_adj,PWK/PhJ,m,10.97,30260223,550,003715,217,0.70
55125,GMC02,all_paws_adj,PWK/PhJ,m,12.05,30260224,550,003715,217,1.45
55125,GMC02,all_paws_adj,PWK/PhJ,m,9.22,30270599,550,003715,217,-0.51
55125,GMC02,all_paws_adj,PWK/PhJ,m,11.39,30270600,550,003715,217,0.99
55125,GMC02,all_paws_adj,PWK/PhJ,m,8.88,30270601,550,003715,217,-0.75
55125,GMC02,all_paws_adj,PWK/PhJ,m,9.41,30270606,550,003715,217,-0.38
55125,GMC02,all_paws_adj,PWK/PhJ,m,10.08,30270607,550,003715,217,0.08
55125,GMC02,all_paws_adj,PWK/PhJ,m,7.77,30280324,550,003715,217,-1.52
55125,GMC02,all_paws_adj,PWK/PhJ,m,7.85,30280325,550,003715,217,-1.46
55125,GMC02,all_paws_adj,PWK/PhJ,m,8.27,30280326,550,003715,217,-1.17
55125,GMC02,all_paws_adj,PWK/PhJ,m,8.17,30280327,550,003715,217,-1.24
55125,GMC02,all_paws_adj,PWK/PhJ,m,7.99,30280328,550,003715,217,-1.36
55125,GMC02,all_paws_adj,PWK/PhJ,m,11,30289696,550,003715,217,0.72
55125,GMC02,all_paws_adj,PWK/PhJ,m,11.76,30289697,550,003715,217,1.25
55125,GMC02,all_paws_adj,PWK/PhJ,m,9.55,30289698,550,003715,217,-0.28
55125,GMC02,all_paws_adj,PWK/PhJ,m,9.8,30289703,550,003715,217,-0.11
55125,GMC02,all_paws_adj,WSB/EiJ,f,7.46,30250348,550,001145,42,-2.06
55125,GMC02,all_paws_adj,WSB/EiJ,f,10.44,30250349,550,001145,42,-0.22
55125,GMC02,all_paws_adj,WSB/EiJ,f,9.63,30250350,550,001145,42,-0.72
55125,GMC02,all_paws_adj,WSB/EiJ,f,9.04,30250351,550,001145,42,-1.08
55125,GMC02,all_paws_adj,WSB/EiJ,f,11.3,30260190,550,001145,42,0.31
55125,GMC02,all_paws_adj,WSB/EiJ,f,12.5,30260191,550,001145,42,1.05
55125,GMC02,all_paws_adj,WSB/EiJ,f,12.4,30260192,550,001145,42,0.99
55125,GMC02,all_paws_adj,WSB/EiJ,f,13.19,30260193,550,001145,42,1.48
55125,GMC02,all_paws_adj,WSB/EiJ,f,10.24,30270566,550,001145,42,-0.34
55125,GMC02,all_paws_adj,WSB/EiJ,f,10.31,30270567,550,001145,42,-0.30
55125,GMC02,all_paws_adj,WSB/EiJ,f,10.19,30270568,550,001145,42,-0.37
55125,GMC02,all_paws_adj,WSB/EiJ,f,11,30270569,550,001145,42,0.13
55125,GMC02,all_paws_adj,WSB/EiJ,f,9.8,30270570,550,001145,42,-0.61
55125,GMC02,all_paws_adj,WSB/EiJ,f,9.16,30270571,550,001145,42,-1.01
55125,GMC02,all_paws_adj,WSB/EiJ,f,10.75,30280344,550,001145,42,-0.03
55125,GMC02,all_paws_adj,WSB/EiJ,f,10.24,30280345,550,001145,42,-0.34
55125,GMC02,all_paws_adj,WSB/EiJ,f,13.13,30280346,550,001145,42,1.44
55125,GMC02,all_paws_adj,WSB/EiJ,f,13.46,30280347,550,001145,42,1.65
55125,GMC02,all_paws_adj,WSB/EiJ,m,8.7,30250344,550,001145,42,-0.84
55125,GMC02,all_paws_adj,WSB/EiJ,m,9.18,30250345,550,001145,42,-0.54
55125,GMC02,all_paws_adj,WSB/EiJ,m,9.09,30250346,550,001145,42,-0.60
55125,GMC02,all_paws_adj,WSB/EiJ,m,6.39,30250347,550,001145,42,-2.29
55125,GMC02,all_paws_adj,WSB/EiJ,m,10.66,30260194,550,001145,42,0.38
55125,GMC02,all_paws_adj,WSB/EiJ,m,11.34,30260195,550,001145,42,0.81
55125,GMC02,all_paws_adj,WSB/EiJ,m,10.25,30260196,550,001145,42,0.13
55125,GMC02,all_paws_adj,WSB/EiJ,m,12.13,30260197,550,001145,42,1.30
55125,GMC02,all_paws_adj,WSB/EiJ,m,11.05,30270563,550,001145,42,0.63
55125,GMC02,all_paws_adj,WSB/EiJ,m,10.57,30270564,550,001145,42,0.33
55125,GMC02,all_paws_adj,WSB/EiJ,m,13.19,30270565,550,001145,42,1.96
55125,GMC02,all_paws_adj,WSB/EiJ,m,10.69,30270572,550,001145,42,0.40
55125,GMC02,all_paws_adj,WSB/EiJ,m,9.31,30270573,550,001145,42,-0.46
55125,GMC02,all_paws_adj,WSB/EiJ,m,9.79,30270574,550,001145,42,-0.16
55125,GMC02,all_paws_adj,WSB/EiJ,m,10.1,30280339,550,001145,42,0.03
55125,GMC02,all_paws_adj,WSB/EiJ,m,8.36,30280340,550,001145,42,-1.06
