measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,292.1,1633_129P3/J_F,1051,000690,56,0.62
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,296.2,1634_129P3/J_F,1051,000690,56,1.09
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,292.0,1627_129P3/J_F,1051,000690,56,0.61
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,279.8,1252_129P3/J_F,1051,000690,56,-0.76
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,300.1,1626_129P3/J_F,1051,000690,56,1.53
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,281.2,1635_129P3/J_F,1051,000690,56,-0.61
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,284.2,1625_129P3/J_F,1051,000690,56,-0.27
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,284.7,1636_129P3/J_F,1051,000690,56,-0.21
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,300.1,1255_129P3/J_F,1051,000690,56,1.53
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,287.0,1666_129P3/J_F,1051,000690,56,0.05
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,283.6,2086_129P3/J_F,1051,000690,56,-0.34
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,271.3,2097_129P3/J_F,1051,000690,56,-1.72
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,293.5,1253_129P3/J_F,1051,000690,56,0.78
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,292.2,2098_129P3/J_F,1051,000690,56,0.64
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,274.1,2099_129P3/J_F,1051,000690,56,-1.41
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,269.3,884_129P3/J_F,1051,000690,56,-1.95
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,283.5,885_129P3/J_F,1051,000690,56,-0.35
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,290.4,1628_129P3/J_F,1051,000690,56,0.43
112921,Kumar3,OFPeripheryTime5m,129P3/J,f,289.5,1254_129P3/J_F,1051,000690,56,0.33
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,173.0,135_129P3/J_M,1051,000690,56,-2.73
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,272.3,136_129P3/J_M,1051,000690,56,0.19
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,276.1,2087_129P3/J_M,1051,000690,56,0.3
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,278.0,2088_129P3/J_M,1051,000690,56,0.36
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,262.2,88_129P3/J_M,1051,000690,56,-0.11
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,266.6,89_129P3/J_M,1051,000690,56,0.02
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,284.2,90_129P3/J_M,1051,000690,56,0.54
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,285.6,91_129P3/J_M,1051,000690,56,0.58
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,267.1,133_129P3/J_M,1051,000690,56,0.04
112921,Kumar3,OFPeripheryTime5m,129P3/J,m,293.4,134_129P3/J_M,1051,000690,56,0.81
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,299.9,1696_129S1/SvlmJ_F,1051,002448,3,0.45
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,300.1,1288_129S1/SvlmJ_F,1051,002448,3,0.47
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,300.2,1690_129S1/SvlmJ_F,1051,002448,3,0.48
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,300.1,1692_129S1/SvlmJ_F,1051,002448,3,0.47
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,286.9,1694_129S1/SvlmJ_F,1051,002448,3,-0.95
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,273.8,2154_129S1/SvlmJ_F,1051,002448,3,-2.36
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,300.1,2156_129S1/SvlmJ_F,1051,002448,3,0.47
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,300.1,2158_129S1/SvlmJ_F,1051,002448,3,0.47
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,f,300.1,2160_129S1/SvlmJ_F,1051,002448,3,0.47
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,276.7,179_129S1/SvlmJ_M,1051,002448,3,-2.8
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,300.1,181_129S1/SvlmJ_M,1051,002448,3,0.9
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,289.9,182_129S1/SvlmJ_M,1051,002448,3,-0.72
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,298.8,203_129S1/SvlmJ_M,1051,002448,3,0.69
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,300.1,204_129S1/SvlmJ_M,1051,002448,3,0.9
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,289.0,205_129S1/SvlmJ_M,1051,002448,3,-0.86
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,289.8,206_129S1/SvlmJ_M,1051,002448,3,-0.73
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,289.7,2207_129S1/SvlmJ_M,1051,002448,3,-0.75
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,298.2,2208_129S1/SvlmJ_M,1051,002448,3,0.6
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,293.8,2209_129S1/SvlmJ_M,1051,002448,3,-0.1
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,300.1,556_129S1/SvlmJ_M,1051,002448,3,0.9
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,300.1,557_129S1/SvlmJ_M,1051,002448,3,0.9
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,293.6,558_129S1/SvlmJ_M,1051,002448,3,-0.13
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,293.4,559_129S1/SvlmJ_M,1051,002448,3,-0.16
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,300.1,997_129S1/SvlmJ_M,1051,002448,3,0.9
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,299.5,998_129S1/SvlmJ_M,1051,002448,3,0.8
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,298.4,999_129S1/SvlmJ_M,1051,002448,3,0.63
112921,Kumar3,OFPeripheryTime5m,129S1/SvImJ,m,288.5,180_129S1/SvlmJ_M,1051,002448,3,-0.94
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,f,272.6,1222_129X1/SvJ_F,1051,000691,47,-0.59
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,f,281.4,1223_129X1/SvJ_F,1051,000691,47,0.11
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,f,296.4,1224_129X1/SvJ_F,1051,000691,47,1.31
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,f,291.9,849_129X1/SvJ_F,1051,000691,47,0.95
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,f,274.6,850_129X1/SvJ_F,1051,000691,47,-0.43
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,f,263.0,1221_129X1/SvJ_F,1051,000691,47,-1.36
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,248.0,518_129X1/SvJ_M,1051,000691,47,-1.84
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,294.2,137_129X1/SvJ_M,1051,000691,47,0.82
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,261.0,138_129X1/SvJ_M,1051,000691,47,-1.09
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,294.7,139_129X1/SvJ_M,1051,000691,47,0.85
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,284.2,140_129X1/SvJ_M,1051,000691,47,0.25
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,292.7,516_129X1/SvJ_M,1051,000691,47,0.74
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,289.9,517_129X1/SvJ_M,1051,000691,47,0.57
112921,Kumar3,OFPeripheryTime5m,129X1/SvJ,m,274.7,519_129X1/SvJ_M,1051,000691,47,-0.3
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,103_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.0,11_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.0,12_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,174.5,1370_A/J_F,1051,000646,4,-3.47
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.0,1371_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.0,13_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,101_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,295.1,14_A/J_F,1051,000646,4,0.13
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,100_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,480_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,481_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,482_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,483_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,f,300.1,102_A/J_F,1051,000646,4,0.28
112921,Kumar3,OFPeripheryTime5m,A/J,m,299.6,399_A/J_M,1051,000646,4,-1.29
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.0,400_A/J_M,1051,000646,4,0.15
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.0,401_A/J_M,1051,000646,4,0.15
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,464_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,465_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,466_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,467_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,81_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,299.2,82_A/J_M,1051,000646,4,-2.73
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,83_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.1,84_A/J_M,1051,000646,4,0.51
112921,Kumar3,OFPeripheryTime5m,A/J,m,300.0,398_A/J_M,1051,000646,4,0.15
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,291.3,2104_AKR/J_F,1051,000648,15,-0.26
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,295.0,1230_AKR/J_F,1051,000648,15,0.18
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,299.6,1231_AKR/J_F,1051,000648,15,0.72
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,300.1,1232_AKR/J_F,1051,000648,15,0.77
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,289.5,1641_AKR/J_F,1051,000648,15,-0.47
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,292.0,1642_AKR/J_F,1051,000648,15,-0.18
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,300.1,1643_AKR/J_F,1051,000648,15,0.77
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,273.8,1644_AKR/J_F,1051,000648,15,-2.31
112921,Kumar3,OFPeripheryTime5m,AKR/J,f,300.1,862_AKR/J_F,1051,000648,15,0.77
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,477_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,478_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,479_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,863_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,864_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,96_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,97_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,98_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,281.8,99_AKR/J_M,1051,000648,15,-2.85
112921,Kumar3,OFPeripheryTime5m,AKR/J,m,300.1,476_AKR/J_M,1051,000648,15,0.32
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,223.5,1293_B6129PF1/J_F,1051,100492,201,-1.77
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,283.2,1295_B6129PF1/J_F,1051,100492,201,1.28
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,259.8,1296_B6129PF1/J_F,1051,100492,201,0.09
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,265.1,1311_B6129PF1/J_F,1051,100492,201,0.36
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,250.8,1312_B6129PF1/J_F,1051,100492,201,-0.37
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,285.2,1313_B6129PF1/J_F,1051,100492,201,1.39
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,272.1,1314_B6129PF1/J_F,1051,100492,201,0.72
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,278.2,1709_B6129PF1/J_F,1051,100492,201,1.03
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,249.6,171_B6129PF1/J_F,1051,100492,201,-0.44
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,222.5,172_B6129PF1/J_F,1051,100492,201,-1.82
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,267.9,173_B6129PF1/J_F,1051,100492,201,0.5
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,229.6,174_B6129PF1/J_F,1051,100492,201,-1.46
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,268.1,921_B6129PF1/J_F,1051,100492,201,0.51
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,260.1,923_B6129PF1/J_F,1051,100492,201,0.1
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,235.1,925_B6129PF1/J_F,1051,100492,201,-1.18
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,273.8,927_B6129PF1/J_F,1051,100492,201,0.8
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,278.3,943_B6129PF1/J_F,1051,100492,201,1.03
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,264.5,944_B6129PF1/J_F,1051,100492,201,0.33
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,257.2,945_B6129PF1/J_F,1051,100492,201,-0.05
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,f,237.7,1291_B6129PF1/J_F,1051,100492,201,-1.04
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,271.4,1287_B6129PF1/J_M,1051,100492,201,-0.03
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,232.7,1283_B6129PF1/J_M,1051,100492,201,-2.65
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,274.0,1285_B6129PF1/J_M,1051,100492,201,0.15
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,284.9,1289_B6129PF1/J_M,1051,100492,201,0.89
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,264.8,1691_B6129PF1/J_M,1051,100492,201,-0.48
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,279.0,1693_B6129PF1/J_M,1051,100492,201,0.49
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,280.8,1695_B6129PF1/J_M,1051,100492,201,0.61
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,273.5,1697_B6129PF1/J_M,1051,100492,201,0.11
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,291.1,2155_B6129PF1/J_M,1051,100492,201,1.31
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,261.1,2157_B6129PF1/J_M,1051,100492,201,-0.73
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,273.6,2159_B6129PF1/J_M,1051,100492,201,0.12
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,262.9,917_B6129PF1/J_M,1051,100492,201,-0.61
112921,Kumar3,OFPeripheryTime5m,B6129PF1/J,m,283.9,919_B6129PF1/J_M,1051,100492,201,0.82
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,292.6,1723_B6129SF1/J_F,1051,101043,330,0.91
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,236.9,1724_B6129SF1/J_F,1051,101043,330,-1.03
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,221.3,957_B6129SF1/J_F,1051,101043,330,-1.57
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,271.6,958_B6129SF1/J_F,1051,101043,330,0.18
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,293.9,1325_B6129SF1/J_F,1051,101043,330,0.96
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,234.3,1721_B6129SF1/J_F,1051,101043,330,-1.12
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,298.3,1722_B6129SF1/J_F,1051,101043,330,1.11
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,279.8,1326_B6129SF1/J_F,1051,101043,330,0.47
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,f,268.9,1324_B6129SF1/J_F,1051,101043,330,0.09
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,300.1,189_B6129SF1/J_M,1051,101043,330,1.53
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,279.9,190_B6129SF1/J_M,1051,101043,330,0.26
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,296.1,2194_B6129SF1/J_M,1051,101043,330,1.28
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,291.0,2195_B6129SF1/J_M,1051,101043,330,0.96
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,277.1,2196_B6129SF1/J_M,1051,101043,330,0.08
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,287.7,564_B6129SF1/J_M,1051,101043,330,0.75
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,280.5,565_B6129SF1/J_M,1051,101043,330,0.3
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,265.8,566_B6129SF1/J_M,1051,101043,330,-0.63
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,275.8,567_B6129SF1/J_M,1051,101043,330,0.0
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,241.0,956_B6129SF1/J_M,1051,101043,330,-2.2
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,260.1,2193_B6129SF1/J_M,1051,101043,330,-0.99
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,287.9,1339_B6129SF1/J_M,1051,101043,330,0.76
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,258.7,1340_B6129SF1/J_M,1051,101043,330,-1.08
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,270.2,1737_B6129SF1/J_M,1051,101043,330,-0.35
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,256.3,1738_B6129SF1/J_M,1051,101043,330,-1.23
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,289.2,1739_B6129SF1/J_M,1051,101043,330,0.85
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,257.7,1740_B6129SF1/J_M,1051,101043,330,-1.14
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,276.3,187_B6129SF1/J_M,1051,101043,330,0.03
112921,Kumar3,OFPeripheryTime5m,B6129SF1/J,m,289.1,188_B6129SF1/J_M,1051,101043,330,0.84
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,300.0,1207_B6AF1/J_F,1051,100002,175,1.55
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,285.0,1208_B6AF1/J_F,1051,100002,175,0.39
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,265.2,1212_B6AF1/J_F,1051,100002,175,-1.14
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,277.9,1213_B6AF1/J_F,1051,100002,175,-0.16
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,284.2,1214_B6AF1/J_F,1051,100002,175,0.33
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,276.0,1215_B6AF1/J_F,1051,100002,175,-0.3
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,257.8,1667_B6AF1/J_F,1051,100002,175,-1.71
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,256.2,1668_B6AF1/J_F,1051,100002,175,-1.83
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,292.9,1669_B6AF1/J_F,1051,100002,175,1.01
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,268.8,831_B6AF1/J_F,1051,100002,175,-0.86
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,283.7,832_B6AF1/J_F,1051,100002,175,0.29
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,284.4,1206_B6AF1/J_F,1051,100002,175,0.35
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,297.8,833_B6AF1/J_F,1051,100002,175,1.38
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,273.7,834_B6AF1/J_F,1051,100002,175,-0.48
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,285.8,839_B6AF1/J_F,1051,100002,175,0.46
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,280.8,840_B6AF1/J_F,1051,100002,175,0.07
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,297.3,841_B6AF1/J_F,1051,100002,175,1.35
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,f,270.9,842_B6AF1/J_F,1051,100002,175,-0.7
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,293.2,129_B6AF1/J_M,1051,100002,175,0.79
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,298.4,126_B6AF1/J_M,1051,100002,175,1.29
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,297.8,131_B6AF1/J_M,1051,100002,175,1.23
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,279.3,1617_B6AF1/J_M,1051,100002,175,-0.54
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,274.3,1618_B6AF1/J_M,1051,100002,175,-1.02
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,281.1,1619_B6AF1/J_M,1051,100002,175,-0.37
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,264.8,1620_B6AF1/J_M,1051,100002,175,-1.93
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,290.1,2074_B6AF1/J_M,1051,100002,175,0.49
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,288.5,2075_B6AF1/J_M,1051,100002,175,0.34
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,279.0,2076_B6AF1/J_M,1051,100002,175,-0.57
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,298.5,2077_B6AF1/J_M,1051,100002,175,1.3
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,265.0,2131_B6AF1/J_M,1051,100002,175,-1.91
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,291.6,2132_B6AF1/J_M,1051,100002,175,0.64
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,279.1,2133_B6AF1/J_M,1051,100002,175,-0.56
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,272.3,2134_B6AF1/J_M,1051,100002,175,-1.21
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,287.6,445_B6AF1/J_M,1051,100002,175,0.25
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,273.4,446_B6AF1/J_M,1051,100002,175,-1.11
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,297.8,447_B6AF1/J_M,1051,100002,175,1.23
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,289.2,448_B6AF1/J_M,1051,100002,175,0.41
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,298.8,508_B6AF1/J_M,1051,100002,175,1.33
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,280.5,510_B6AF1/J_M,1051,100002,175,-0.43
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,290.4,65_B6AF1/J_M,1051,100002,175,0.52
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,278.6,66_B6AF1/J_M,1051,100002,175,-0.61
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,279.3,67_B6AF1/J_M,1051,100002,175,-0.54
112921,Kumar3,OFPeripheryTime5m,B6AF1/J,m,295.0,68_B6AF1/J_M,1051,100002,175,0.96
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,267.6,1244_B6C3F1/J_F,1051,100010,202,0.1
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,282.2,1245_B6C3F1/J_F,1051,100010,202,1.02
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,268.7,1246_B6C3F1/J_F,1051,100010,202,0.17
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,284.0,1247_B6C3F1/J_F,1051,100010,202,1.14
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,256.6,1655_B6C3F1/J_F,1051,100010,202,-0.59
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,271.0,1656_B6C3F1/J_F,1051,100010,202,0.32
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,236.7,1657_B6C3F1/J_F,1051,100010,202,-1.85
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,255.8,1658_B6C3F1/J_F,1051,100010,202,-0.64
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,243.0,2120_B6C3F1/J_F,1051,100010,202,-1.45
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,250.3,2121_B6C3F1/J_F,1051,100010,202,-0.99
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,263.5,2122_B6C3F1/J_F,1051,100010,202,-0.16
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,254.4,2123_B6C3F1/J_F,1051,100010,202,-0.73
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,235.7,449_B6C3F1/J_F,1051,100010,202,-1.91
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,266.3,450_B6C3F1/J_F,1051,100010,202,0.02
112921,Kumar3,OFPeripheryTime5m,B6C3F1/J,f,261.7,451_B6C3F1/J_F,1051,100010,202,-0.27
