measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61366,McMullan4,food_adj,CC001/Unc,f,2.03,4832,613,,1601,2.30
61366,McMullan4,food_adj,CC001/Unc,f,1.27,4814,613,,1601,-0.42
61366,McMullan4,food_adj,CC001/Unc,f,1.15,4842:1601f,613,,1601,-0.85
61366,McMullan4,food_adj,CC001/Unc,f,1.46,4844,613,,1601,0.26
61366,McMullan4,food_adj,CC001/Unc,f,1.33,4813,613,,1601,-0.21
61366,McMullan4,food_adj,CC001/Unc,f,1.24,4801,613,,1601,-0.53
61366,McMullan4,food_adj,CC001/Unc,f,1.21,4818,613,,1601,-0.64
61366,McMullan4,food_adj,CC001/Unc,f,1.41,4799,613,,1601,0.08
61366,McMullan4,food_adj,CC002/Unc,f,2.14,4837,613,,1602,1.28
61366,McMullan4,food_adj,CC002/Unc,f,2.16,4870,613,,1602,1.36
61366,McMullan4,food_adj,CC002/Unc,f,1.51,4878,613,,1602,-1.50
61366,McMullan4,food_adj,CC002/Unc,f,1.71,4881,613,,1602,-0.62
61366,McMullan4,food_adj,CC002/Unc,f,1.83,4883,613,,1602,-0.09
61366,McMullan4,food_adj,CC002/Unc,f,1.80,4885,613,,1602,-0.22
61366,McMullan4,food_adj,CC002/Unc,f,1.97,4842:1602f,613,,1602,0.53
61366,McMullan4,food_adj,CC002/Unc,f,1.68,4823,613,,1602,-0.75
61366,McMullan4,food_adj,CC004/TauUnc,f,1.87,4533,613,,1604,1.74
61366,McMullan4,food_adj,CC004/TauUnc,f,1.16,4535,613,,1604,-0.78
61366,McMullan4,food_adj,CC004/TauUnc,f,1.28,4539,613,,1604,-0.36
61366,McMullan4,food_adj,CC004/TauUnc,f,1.33,4525,613,,1604,-0.18
61366,McMullan4,food_adj,CC004/TauUnc,f,1.26,4648,613,,1604,-0.43
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.72,1333,613,,1630,-0.15
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.82,1305,613,,1630,0.52
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.54,1315,613,,1630,-1.38
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.88,1329,613,,1630,0.93
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.55,1338,613,,1630,-1.31
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.79,1341,613,,1630,0.32
61366,McMullan4,food_adj,CC030/GeniUnc,f,1.90,1345,613,,1630,1.07
61366,McMullan4,food_adj,CC032/GeniUnc,f,0.86,1649,613,,1632,-1.25
61366,McMullan4,food_adj,CC032/GeniUnc,f,0.97,1661,613,,1632,-0.99
61366,McMullan4,food_adj,CC032/GeniUnc,f,1.67,1665,613,,1632,0.68
61366,McMullan4,food_adj,CC032/GeniUnc,f,0.97,1669,613,,1632,-0.99
61366,McMullan4,food_adj,CC032/GeniUnc,f,2.06,1672,613,,1632,1.61
61366,McMullan4,food_adj,CC032/GeniUnc,f,1.59,1680,613,,1632,0.49
61366,McMullan4,food_adj,CC032/GeniUnc,f,1.56,1644,613,,1632,0.42
61366,McMullan4,food_adj,CC032/GeniUnc,f,1.40,1642,613,,1632,0.04
61366,McMullan4,food_adj,CC033/GeniUnc,f,1.82,820,613,,1633,0.31
61366,McMullan4,food_adj,CC033/GeniUnc,f,2.01,822,613,,1633,0.70
61366,McMullan4,food_adj,CC033/GeniUnc,f,2.25,827,613,,1633,1.20
61366,McMullan4,food_adj,CC033/GeniUnc,f,1.21,836,613,,1633,-0.95
61366,McMullan4,food_adj,CC033/GeniUnc,f,1.48,838,613,,1633,-0.39
61366,McMullan4,food_adj,CC033/GeniUnc,f,1.10,847,613,,1633,-1.17
61366,McMullan4,food_adj,CC033/GeniUnc,f,2.28,812,613,,1633,1.26
61366,McMullan4,food_adj,CC033/GeniUnc,f,1.20,817,613,,1633,-0.97
61366,McMullan4,food_adj,CC037/TauUnc,f,2.10,1120,613,,1637,-0.52
61366,McMullan4,food_adj,CC037/TauUnc,f,2.51,1105,613,,1637,0.98
61366,McMullan4,food_adj,CC037/TauUnc,f,2.20,1107,613,,1637,-0.15
61366,McMullan4,food_adj,CC037/TauUnc,f,1.79,1113,613,,1637,-1.65
61366,McMullan4,food_adj,CC037/TauUnc,f,2.35,1119,613,,1637,0.39
61366,McMullan4,food_adj,CC037/TauUnc,f,2.50,1131,613,,1637,0.94
61366,McMullan4,food_adj,CC039/Unc,f,2.68,3834,613,,1639,1.58
61366,McMullan4,food_adj,CC039/Unc,f,1.34,3917,613,,1639,-1.11
61366,McMullan4,food_adj,CC039/Unc,f,1.78,3919,613,,1639,-0.23
61366,McMullan4,food_adj,CC039/Unc,f,1.95,3828,613,,1639,0.12
61366,McMullan4,food_adj,CC039/Unc,f,2.52,3830,613,,1639,1.26
61366,McMullan4,food_adj,CC039/Unc,f,1.41,3925,613,,1639,-0.97
61366,McMullan4,food_adj,CC039/Unc,f,1.98,3903,613,,1639,0.18
61366,McMullan4,food_adj,CC039/Unc,f,1.48,3911,613,,1639,-0.83
61366,McMullan4,food_adj,CC040/TauUnc,f,1.78,4731,613,,1640,0.68
61366,McMullan4,food_adj,CC040/TauUnc,f,1.17,4736,613,,1640,-1.76
61366,McMullan4,food_adj,CC040/TauUnc,f,1.48,4771,613,,1640,-0.52
61366,McMullan4,food_adj,CC040/TauUnc,f,1.74,4772,613,,1640,0.52
61366,McMullan4,food_adj,CC040/TauUnc,f,1.84,4784,613,,1640,0.92
61366,McMullan4,food_adj,CC040/TauUnc,f,1.81,4702,613,,1640,0.80
61366,McMullan4,food_adj,CC040/TauUnc,f,1.45,4726,613,,1640,-0.64
61366,McMullan4,food_adj,CC041/TauUnc,f,1.08,5619,613,,1641,-0.84
61366,McMullan4,food_adj,CC041/TauUnc,f,1.39,5621,613,,1641,-0.10
61366,McMullan4,food_adj,CC041/TauUnc,f,2.22,5626,613,,1641,1.87
61366,McMullan4,food_adj,CC041/TauUnc,f,1.07,5628,613,,1641,-0.86
61366,McMullan4,food_adj,CC041/TauUnc,f,1.35,5555,613,,1641,-0.20
61366,McMullan4,food_adj,CC041/TauUnc,f,1.49,5557,613,,1641,0.13
61366,McMullan4,food_adj,CC042/GeniUnc,f,2.25,4529,613,,1642,1.48
61366,McMullan4,food_adj,CC042/GeniUnc,f,1.72,4499,613,,1642,-0.75
61366,McMullan4,food_adj,CC042/GeniUnc,f,1.92,4518,613,,1642,0.09
61366,McMullan4,food_adj,CC042/GeniUnc,f,1.96,4553,613,,1642,0.26
61366,McMullan4,food_adj,CC042/GeniUnc,f,1.64,4558,613,,1642,-1.08
61366,McMullan4,food_adj,CC043/GeniUnc,f,1.96,1202,613,,1643,0.03
61366,McMullan4,food_adj,CC043/GeniUnc,f,2.13,1219,613,,1643,0.62
61366,McMullan4,food_adj,CC043/GeniUnc,f,2.41,1221,613,,1643,1.60
61366,McMullan4,food_adj,CC043/GeniUnc,f,1.81,1237,613,,1643,-0.49
61366,McMullan4,food_adj,CC043/GeniUnc,f,2.19,1241,613,,1643,0.83
61366,McMullan4,food_adj,CC043/GeniUnc,f,1.67,1267,613,,1643,-0.98
61366,McMullan4,food_adj,CC043/GeniUnc,f,1.53,1197,613,,1643,-1.47
61366,McMullan4,food_adj,CC043/GeniUnc,f,1.91,1195,613,,1643,-0.14
61366,McMullan4,food_adj,CC072/TauUnc,f,2.00,3461,613,,1672,0.03
61366,McMullan4,food_adj,CC072/TauUnc,f,1.40,3491,613,,1672,-1.12
61366,McMullan4,food_adj,CC072/TauUnc,f,2.28,3509,613,,1672,0.57
61366,McMullan4,food_adj,CC072/TauUnc,f,1.21,3511,613,,1672,-1.48
61366,McMullan4,food_adj,CC072/TauUnc,f,1.71,3516,613,,1672,-0.52
61366,McMullan4,food_adj,CC072/TauUnc,f,2.29,3522,613,,1672,0.59
61366,McMullan4,food_adj,CC072/TauUnc,f,2.81,3430,613,,1672,1.58
61366,McMullan4,food_adj,CC072/TauUnc,f,2.16,3453,613,,1672,0.34
