measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,1,1952,612,,1680,-1.64
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,5,1953,612,,1680,1.30
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,3,2395,612,,1680,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,3,2396,612,,1680,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,3,2616,612,,1680,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,5,2617,612,,1680,1.30
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,5,2618,612,,1680,1.30
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,4,2619,612,,1680,0.56
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,3,2663,612,,1680,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,3,2664,612,,1680,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,1,2847,612,,1680,-1.64
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,2,2849,612,,1680,-0.90
61268,Schoenrock1,FST_boli_ME,RIX:CC(001 x 011),f,4,2913,612,,1680,0.56
61268,Schoenrock1,FST_boli_ME,RIX:CC(003 x 014),f,7,788,612,,1681,0.58
61268,Schoenrock1,FST_boli_ME,RIX:CC(003 x 014),f,7,789,612,,1681,0.58
61268,Schoenrock1,FST_boli_ME,RIX:CC(003 x 014),f,2,794,612,,1681,-1.15
61268,Schoenrock1,FST_boli_ME,RIX:CC(004 x 017),f,5,1497,612,,1682,0.62
61268,Schoenrock1,FST_boli_ME,RIX:CC(004 x 017),f,5,1498,612,,1682,0.62
61268,Schoenrock1,FST_boli_ME,RIX:CC(004 x 017),f,6,1591,612,,1682,1.08
61268,Schoenrock1,FST_boli_ME,RIX:CC(004 x 017),f,3,1592,612,,1682,-0.31
61268,Schoenrock1,FST_boli_ME,RIX:CC(004 x 017),f,0,2773,612,,1682,-1.70
61268,Schoenrock1,FST_boli_ME,RIX:CC(004 x 017),f,3,2774,612,,1682,-0.31
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,2,2441,612,,1683,-0.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,2442,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,2445,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,1,2446,612,,1683,-0.99
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,0,2447,612,,1683,-1.58
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,1,2451,612,,1683,-0.99
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,2,2452,612,,1683,-0.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,2476,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,2700,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,2701,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,2,2719,612,,1683,-0.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,6,2723,612,,1683,1.98
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,0,2724,612,,1683,-1.58
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,4,2796,612,,1683,0.79
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,5,2797,612,,1683,1.38
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,2,2798,612,,1683,-0.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,0,2799,612,,1683,-1.58
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,5,2802,612,,1683,1.38
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,2,2803,612,,1683,-0.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,2,2804,612,,1683,-0.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,3014,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,3015,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,3,3017,612,,1683,0.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(005 x 040),f,6,3018,612,,1683,1.98
61268,Schoenrock1,FST_boli_ME,RIX:CC(006 x 026),f,3,2045,612,,1684,0.73
61268,Schoenrock1,FST_boli_ME,RIX:CC(006 x 026),f,2,2046,612,,1684,-1.10
61268,Schoenrock1,FST_boli_ME,RIX:CC(006 x 026),f,3,2135,612,,1684,0.73
61268,Schoenrock1,FST_boli_ME,RIX:CC(006 x 026),f,2,2136,612,,1684,-1.10
61268,Schoenrock1,FST_boli_ME,RIX:CC(006 x 026),f,3,573,612,,1684,0.73
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,2,2051,612,,1685,-1.60
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,2,2101,612,,1685,-1.60
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2102,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2103,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2104,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,5,2390,612,,1685,1.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2391,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2551,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,2,2552,612,,1685,-1.60
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2607,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,4,2608,612,,1685,0.27
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,5,2839,612,,1685,1.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,5,2840,612,,1685,1.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(011 x 001),f,3,2843,612,,1685,-0.67
61268,Schoenrock1,FST_boli_ME,RIX:CC(014 x 003),f,3,842,612,,1686,-0.34
61268,Schoenrock1,FST_boli_ME,RIX:CC(014 x 003),f,8,843,612,,1686,1.36
61268,Schoenrock1,FST_boli_ME,RIX:CC(014 x 003),f,4,847,612,,1686,0.00
61268,Schoenrock1,FST_boli_ME,RIX:CC(014 x 003),f,1,848,612,,1686,-1.02
61268,Schoenrock1,FST_boli_ME,RIX:CC(017 x 004),f,4,1577,612,,1687,0.00
61268,Schoenrock1,FST_boli_ME,RIX:CC(017 x 004),f,4,2778,612,,1687,0.00
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,2,1170,612,,1688,-0.90
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,6,1171,612,,1688,1.12
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,2,1280,612,,1688,-0.90
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,4,1323,612,,1688,0.11
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,1,1324,612,,1688,-1.40
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,5,1745,612,,1688,0.62
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,4,1760,612,,1688,0.11
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,3,1761,612,,1688,-0.39
61268,Schoenrock1,FST_boli_ME,RIX:CC(023 x 047),f,7,1762,612,,1688,1.62
61268,Schoenrock1,FST_boli_ME,RIX:CC(026 x 006),f,2,2019,612,,1689,-0.24
61268,Schoenrock1,FST_boli_ME,RIX:CC(026 x 006),f,1,2023,612,,1689,-1.43
61268,Schoenrock1,FST_boli_ME,RIX:CC(026 x 006),f,3,2146,612,,1689,0.96
61268,Schoenrock1,FST_boli_ME,RIX:CC(026 x 006),f,3,554,612,,1689,0.96
61268,Schoenrock1,FST_boli_ME,RIX:CC(026 x 006),f,2,555,612,,1689,-0.24
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,6,1434,612,,1690,0.34
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,3,1435,612,,1690,-0.79
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,3,1436,612,,1690,-0.79
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,7,1642,612,,1690,0.71
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,4,1644,612,,1690,-0.41
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,10,1645,612,,1690,1.84
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,6,1646,612,,1690,0.34
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,7,1719,612,,1690,0.71
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,2,1720,612,,1690,-1.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,1,1721,612,,1690,-1.54
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,4,1722,612,,1690,-0.41
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,4,1723,612,,1690,-0.41
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,2,1724,612,,1690,-1.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,8,1883,612,,1690,1.09
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,4,1885,612,,1690,-0.41
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,9,1897,612,,1690,1.46
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,2,1898,612,,1690,-1.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,7,3199,612,,1690,0.71
61268,Schoenrock1,FST_boli_ME,RIX:CC(032 x 042),f,8,3200,612,,1690,1.09
61268,Schoenrock1,FST_boli_ME,RIX:CC(035 x 062),f,3,1078,612,,1691,0.00
61268,Schoenrock1,FST_boli_ME,RIX:CC(035 x 062),f,3,2642,612,,1691,0.00
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,3,2523,612,,1692,0.89
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,3,2530,612,,1692,0.89
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,1,2706,612,,1692,-0.45
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,0,2732,612,,1692,-1.11
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,3,2739,612,,1692,0.89
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,1,2740,612,,1692,-0.45
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,2,2809,612,,1692,0.22
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,0,2810,612,,1692,-1.11
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,1,2811,612,,1692,-0.45
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,0,2813,612,,1692,-1.11
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,1,2814,612,,1692,-0.45
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,3,2987,612,,1692,0.89
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,5,2988,612,,1692,2.23
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,0,2989,612,,1692,-1.11
61268,Schoenrock1,FST_boli_ME,RIX:CC(040 x 005),f,2,3041,612,,1692,0.22
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,3,1447,612,,1693,0.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,2,1448,612,,1693,-0.49
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,6,2992,612,,1693,1.76
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,3,2993,612,,1693,0.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,2,3002,612,,1693,-0.49
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,3,3003,612,,1693,0.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3004,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,4,3005,612,,1693,0.63
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,3,3023,612,,1693,0.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,4,3024,612,,1693,0.63
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3051,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3052,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3053,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3054,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,2,3102,612,,1693,-0.49
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3103,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,3104,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,6,3105,612,,1693,1.76
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,6,3106,612,,1693,1.76
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,3,3107,612,,1693,0.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,5,401,612,,1693,1.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,5,403,612,,1693,1.20
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,1,408,612,,1693,-1.06
61268,Schoenrock1,FST_boli_ME,RIX:CC(041 x 051),f,4,410,612,,1693,0.63
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,3,1412,612,,1694,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,1,1665,612,,1694,-0.96
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,1,1666,612,,1694,-0.96
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,1,1667,612,,1694,-0.96
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,6,1923,612,,1694,1.00
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,2,1924,612,,1694,-0.57
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,7,1946,612,,1694,1.39
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,7,3205,612,,1694,1.39
61268,Schoenrock1,FST_boli_ME,RIX:CC(042 x 032),f,3,3206,612,,1694,-0.17
61268,Schoenrock1,FST_boli_ME,RIX:CC(047 x 023),f,4,1177,612,,1695,0.15
61268,Schoenrock1,FST_boli_ME,RIX:CC(047 x 023),f,6,1283,612,,1695,1.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(047 x 023),f,2,1766,612,,1695,-1.02
61268,Schoenrock1,FST_boli_ME,RIX:CC(047 x 023),f,3,1767,612,,1695,-0.44
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,2,1369,612,,1696,-0.86
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,4,3007,612,,1696,0.23
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,5,3008,612,,1696,0.77
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,3,3031,612,,1696,-0.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,6,3112,612,,1696,1.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,7,3113,612,,1696,1.87
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,0,385,612,,1696,-1.96
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,4,387,612,,1696,0.23
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,3,388,612,,1696,-0.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,3,389,612,,1696,-0.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,3,390,612,,1696,-0.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(051 x 041),f,3,483,612,,1696,-0.32
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,4,1084,612,,1697,1.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,3,1085,612,,1697,0.45
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,1,1161,612,,1697,-0.80
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,0,1162,612,,1697,-1.43
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,4,2580,612,,1697,1.07
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,3,2651,612,,1697,0.45
61268,Schoenrock1,FST_boli_ME,RIX:CC(062 x 035),f,1,2652,612,,1697,-0.80
