measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50369,HMDPpheno8,palmitoleate,129X1/SvJ,m,18874218.0,119,501,000691,47,0.00
50369,HMDPpheno8,palmitoleate,A/J,m,15409680.0,35,501,000646,4,-0.71
50369,HMDPpheno8,palmitoleate,A/J,m,15876796.0,120,501,000646,4,0.71
50369,HMDPpheno8,palmitoleate,AKR/J,m,16412103.0,121,501,000648,15,0.00
50369,HMDPpheno8,palmitoleate,AXB10/PgnJ,m,17358220.0,9,501,001681,231,0.00
50369,HMDPpheno8,palmitoleate,AXB12/PgnJ,m,23564418.0,10,501,001683,232,0.00
50369,HMDPpheno8,palmitoleate,AXB13/PgnJ,m,14945015.0,11,501,001826,233,0.00
50369,HMDPpheno8,palmitoleate,AXB15/PgnJ,m,20647834.0,12,501,001685,234,0.00
50369,HMDPpheno8,palmitoleate,AXB19a/PgnJ,m,12201185.0,14,501,001686,235,0.00
50369,HMDPpheno8,palmitoleate,AXB19b/PgnJ,m,7013387.5,15,501,001688,238,-0.71
50369,HMDPpheno8,palmitoleate,AXB19b/PgnJ,m,8908450.0,16,501,001688,238,0.71
50369,HMDPpheno8,palmitoleate,AXB19/PgnJ,m,10276920.0,13,501,001687,236,0.00
50369,HMDPpheno8,palmitoleate,AXB1/PgnJ,m,8339067.0,8,501,001673,230,0.00
50369,HMDPpheno8,palmitoleate,AXB23/PgnJ,m,18037442.0,18,501,001690,239,0.00
50369,HMDPpheno8,palmitoleate,AXB24/PgnJ,m,17121832.0,19,501,001691,240,0.71
50369,HMDPpheno8,palmitoleate,AXB24/PgnJ,m,17068880.0,20,501,001691,240,-0.71
50369,HMDPpheno8,palmitoleate,AXB2/PgnJ,m,19785722.0,17,501,001674,237,0.00
50369,HMDPpheno8,palmitoleate,AXB4/PgnJ,m,11375771.0,21,501,001676,241,0.00
50369,HMDPpheno8,palmitoleate,AXB5/PgnJ,m,21369116.0,22,501,001677,242,0.00
50369,HMDPpheno8,palmitoleate,AXB6/PgnJ,m,13140354.0,23,501,001678,243,0.00
50369,HMDPpheno8,palmitoleate,AXB8/PgnJ,m,21277462.0,24,501,001679,244,0.00
50369,HMDPpheno8,palmitoleate,BALB/cJ,m,12238177.0,30,501,000651,5,1.08
50369,HMDPpheno8,palmitoleate,BALB/cJ,m,11086637.0,122,501,000651,5,-0.20
50369,HMDPpheno8,palmitoleate,BALB/cJ,m,10464722.0,31,501,000651,5,-0.89
50369,HMDPpheno8,palmitoleate,BTBR T<+> Itpr3<tf>/J,m,8324829.0,123,501,002282,1,0.00
50369,HMDPpheno8,palmitoleate,BUB/BnJ,m,14934857.0,124,501,000653,24,0.00
50369,HMDPpheno8,palmitoleate,BXA11/PgnJ,m,26058502.0,37,501,001699,246,0.00
50369,HMDPpheno8,palmitoleate,BXA12/PgnJ,m,21227546.0,38,501,001700,247,0.00
50369,HMDPpheno8,palmitoleate,BXA13/PgnJ,m,9637674.0,39,501,001701,248,0.00
50369,HMDPpheno8,palmitoleate,BXA14/PgnJ,m,5371546.0,40,501,001702,249,0.00
50369,HMDPpheno8,palmitoleate,BXA16/PgnJ,m,14843260.0,41,501,001703,250,-0.71
50369,HMDPpheno8,palmitoleate,BXA16/PgnJ,m,20542556.0,42,501,001703,250,0.71
50369,HMDPpheno8,palmitoleate,BXA1/PgnJ,m,23151676.0,36,501,001692,245,0.00
50369,HMDPpheno8,palmitoleate,BXA24/PgnJ,m,11612526.0,44,501,001710,253,0.00
50369,HMDPpheno8,palmitoleate,BXA25/PgnJ,m,20928444.0,45,501,001711,254,0.00
50369,HMDPpheno8,palmitoleate,BXA26/PgnJ,m,31773662.0,46,501,001999,255,0.00
50369,HMDPpheno8,palmitoleate,BXA2/PgnJ,m,17342776.0,43,501,001693,252,0.00
50369,HMDPpheno8,palmitoleate,BXA4/PgnJ,m,16298501.0,47,501,001694,256,0.00
50369,HMDPpheno8,palmitoleate,BXA7/PgnJ,m,14679293.0,48,501,001696,257,0.00
50369,HMDPpheno8,palmitoleate,BXA8/PgnJ,m,21180728.0,49,501,001697,258,0.00
50369,HMDPpheno8,palmitoleate,BXD11/TyJ,m,20322398.0,51,501,000012,423,0.00
50369,HMDPpheno8,palmitoleate,BXD12/TyJ,m,15549892.0,52,501,000045,424,0.00
50369,HMDPpheno8,palmitoleate,BXD13/TyJ,m,14093632.0,53,501,000040,425,0.00
50369,HMDPpheno8,palmitoleate,BXD14/TyJ,m,12547491.0,54,501,000329,426,0.00
50369,HMDPpheno8,palmitoleate,BXD15/TyJ,m,13525987.0,55,501,000095,427,0.00
50369,HMDPpheno8,palmitoleate,BXD18/TyJ,m,17500242.0,56,501,000015,429,0.00
50369,HMDPpheno8,palmitoleate,BXD19/TyJ,m,14923748.0,58,501,000010,430,-0.71
50369,HMDPpheno8,palmitoleate,BXD19/TyJ,m,17369434.0,57,501,000010,430,0.71
50369,HMDPpheno8,palmitoleate,BXD1/TyJ,m,15182389.0,50,501,000036,422,0.00
50369,HMDPpheno8,palmitoleate,BXD20/TyJ,m,9604977.0,60,501,000330,432,0.00
50369,HMDPpheno8,palmitoleate,BXD21/TyJ,m,22979276.0,61,501,000077,433,0.00
50369,HMDPpheno8,palmitoleate,BXD22/TyJ,m,11695124.0,62,501,000043,434,0.00
50369,HMDPpheno8,palmitoleate,BXD24/TyJ,m,18304930.0,63,501,005243,458,0.00
50369,HMDPpheno8,palmitoleate,BXD24/TyJ-Cep290<rd16>/J,m,13884105.0,64,501,000031,436,0.00
50369,HMDPpheno8,palmitoleate,BXD28/TyJ,m,16424287.0,66,501,000047,439,-0.71
50369,HMDPpheno8,palmitoleate,BXD28/TyJ,m,21187266.0,65,501,000047,439,0.71
50369,HMDPpheno8,palmitoleate,BXD29-Tlr4<lps-2J>/J,m,15307410.0,67,501,000029,440,0.00
50369,HMDPpheno8,palmitoleate,BXD2/TyJ,m,11106455.0,59,501,000075,431,0.00
50369,HMDPpheno8,palmitoleate,BXD32/TyJ,m,19666966.0,68,501,000078,443,0.00
50369,HMDPpheno8,palmitoleate,BXD33/TyJ,m,8636547.0,69,501,003222,444,0.00
50369,HMDPpheno8,palmitoleate,BXD34/TyJ,m,16215130.0,70,501,003223,445,0.00
50369,HMDPpheno8,palmitoleate,BXD36/TyJ,m,15631860.0,71,501,003225,447,0.00
50369,HMDPpheno8,palmitoleate,BXD38/TyJ,m,20306378.0,72,501,003227,449,0.00
50369,HMDPpheno8,palmitoleate,BXD39/TyJ,m,19734128.0,73,501,003228,450,0.00
50369,HMDPpheno8,palmitoleate,BXD40/TyJ,m,15438519.0,74,501,003229,451,0.00
50369,HMDPpheno8,palmitoleate,BXD42/TyJ,m,12067081.0,75,501,003230,453,0.00
50369,HMDPpheno8,palmitoleate,BXD5/TyJ,m,15210420.0,76,501,000037,457,0.00
50369,HMDPpheno8,palmitoleate,BXD6/TyJ,m,13538943.0,77,501,000007,454,0.00
50369,HMDPpheno8,palmitoleate,BXD8/TyJ,m,15457191.0,78,501,000084,455,0.00
50369,HMDPpheno8,palmitoleate,BXD9/TyJ,m,12919370.0,79,501,000105,456,0.00
50369,HMDPpheno8,palmitoleate,BXH10/TyJ,m,11780929.0,80,501,000032,470,0.00
50369,HMDPpheno8,palmitoleate,BXH19/TyJ,m,8041492.0,81,501,000033,474,0.00
50369,HMDPpheno8,palmitoleate,BXH20/KccJ,m,10502756.0,83,501,003784,486,0.00
50369,HMDPpheno8,palmitoleate,BXH22/KccJ,m,11923527.0,84,501,003786,488,0.00
50369,HMDPpheno8,palmitoleate,BXH2/TyJ,m,12193651.0,82,501,000034,475,0.00
50369,HMDPpheno8,palmitoleate,BXH4/TyJ,m,8637246.0,86,501,000011,477,0.71
50369,HMDPpheno8,palmitoleate,BXH4/TyJ,m,7258883.0,85,501,000011,477,-0.71
50369,HMDPpheno8,palmitoleate,BXH6/TyJ,m,9330430.0,87,501,000038,478,0.00
50369,HMDPpheno8,palmitoleate,BXH7/TyJ,m,12139272.0,88,501,000014,479,0.00
50369,HMDPpheno8,palmitoleate,BXH8/TyJ,m,14231310.0,89,501,000076,480,0.00
50369,HMDPpheno8,palmitoleate,BXH9/TyJ,m,17265518.0,90,501,000008,481,0.00
50369,HMDPpheno8,palmitoleate,C3H/HeJ,m,15286142.0,125,501,000659,6,0.71
50369,HMDPpheno8,palmitoleate,C3H/HeJ,m,9456055.0,34,501,000659,6,-0.71
50369,HMDPpheno8,palmitoleate,C57BL/6J,m,15048765.0,29,501,000664,7,-0.21
50369,HMDPpheno8,palmitoleate,C57BL/6J,m,15325022.0,25,501,000664,7,-0.11
50369,HMDPpheno8,palmitoleate,C57BL/6J,m,18873472.0,26,501,000664,7,1.14
50369,HMDPpheno8,palmitoleate,C57BL/6J,m,17535560.0,27,501,000664,7,0.67
50369,HMDPpheno8,palmitoleate,C57BL/6J,m,11409842.0,28,501,000664,7,-1.49
50369,HMDPpheno8,palmitoleate,C57L/J,m,21390834.0,126,501,000668,37,0.00
50369,HMDPpheno8,palmitoleate,C58/J,m,6667834.5,127,501,000669,28,0.00
50369,HMDPpheno8,palmitoleate,CAST/EiJ,m,6100860.5,128,501,000928,2,0.00
50369,HMDPpheno8,palmitoleate,CBA/J,m,15581318.0,129,501,000656,16,0.00
50369,HMDPpheno8,palmitoleate,CE/J,m,13078619.0,130,501,000657,25,0.00
50369,HMDPpheno8,palmitoleate,CXB11/HiAJ,m,19743050.0,95,501,001632,402,0.71
50369,HMDPpheno8,palmitoleate,CXB11/HiAJ,m,13443904.0,94,501,001632,402,-0.71
50369,HMDPpheno8,palmitoleate,CXB12/HiAJ,m,14599296.0,97,501,001633,403,0.71
50369,HMDPpheno8,palmitoleate,CXB12/HiAJ,m,11918246.0,96,501,001633,403,-0.71
50369,HMDPpheno8,palmitoleate,CXB13/HiAJ,m,10278798.0,100,501,001634,404,-0.93
50369,HMDPpheno8,palmitoleate,CXB13/HiAJ,m,13648734.0,98,501,001634,404,-0.12
50369,HMDPpheno8,palmitoleate,CXB13/HiAJ,m,18575262.0,99,501,001634,404,1.06
50369,HMDPpheno8,palmitoleate,CXB1/ByJ,m,17541866.0,91,501,000351,400,1.14
50369,HMDPpheno8,palmitoleate,CXB1/ByJ,m,13776710.0,93,501,000351,400,-0.42
50369,HMDPpheno8,palmitoleate,CXB1/ByJ,m,13059836.0,92,501,000351,400,-0.72
50369,HMDPpheno8,palmitoleate,CXB2/ByJ,m,17109438.0,101,501,000352,413,-1.05
50369,HMDPpheno8,palmitoleate,CXB2/ByJ,m,20221808.0,103,501,000352,413,0.94
50369,HMDPpheno8,palmitoleate,CXB2/ByJ,m,18940490.0,102,501,000352,413,0.12
50369,HMDPpheno8,palmitoleate,CXB3/ByJ,m,13335056.0,104,501,000353,405,-0.71
50369,HMDPpheno8,palmitoleate,CXB3/ByJ,m,14168846.0,105,501,000353,405,0.71
50369,HMDPpheno8,palmitoleate,CXB4/ByJ,m,14772765.0,106,501,000354,414,-0.71
50369,HMDPpheno8,palmitoleate,CXB4/ByJ,m,16231401.0,107,501,000354,414,0.71
50369,HMDPpheno8,palmitoleate,CXB6/ByJ,m,9681455.0,109,501,000356,407,-0.56
50369,HMDPpheno8,palmitoleate,CXB6/ByJ,m,15948945.0,108,501,000356,407,1.15
50369,HMDPpheno8,palmitoleate,CXB6/ByJ,m,9518629.0,110,501,000356,407,-0.60
50369,HMDPpheno8,palmitoleate,CXB7/ByJ,m,14472564.0,111,501,000357,408,0.71
50369,HMDPpheno8,palmitoleate,CXB7/ByJ,m,10482079.0,112,501,000357,408,-0.71
50369,HMDPpheno8,palmitoleate,CXB8/HiAJ,m,10331273.0,114,501,001629,409,-0.57
50369,HMDPpheno8,palmitoleate,CXB8/HiAJ,m,10220574.0,115,501,001629,409,-0.58
50369,HMDPpheno8,palmitoleate,CXB8/HiAJ,m,26641524.0,113,501,001629,409,1.15
50369,HMDPpheno8,palmitoleate,CXB9/HiAJ,m,18511870.0,117,501,001630,410,-0.15
50369,HMDPpheno8,palmitoleate,CXB9/HiAJ,m,14125868.0,118,501,001630,410,-0.92
50369,HMDPpheno8,palmitoleate,CXB9/HiAJ,m,25460020.0,116,501,001630,410,1.07
50369,HMDPpheno8,palmitoleate,DBA/2J,m,22823620.0,131,501,000671,8,1.04
50369,HMDPpheno8,palmitoleate,DBA/2J,m,20622740.0,132,501,000671,8,0.57
50369,HMDPpheno8,palmitoleate,DBA/2J,m,12247158.0,32,501,000671,8,-1.19
50369,HMDPpheno8,palmitoleate,DBA/2J,m,15885898.0,33,501,000671,8,-0.42
50369,HMDPpheno8,palmitoleate,FVB/NJ,m,9087978.0,133,501,001800,9,0.00
50369,HMDPpheno8,palmitoleate,I/LnJ,m,7580082.5,134,501,000674,30,0.00
50369,HMDPpheno8,palmitoleate,KK/HlJ,m,17008188.0,135,501,002106,18,0.00
50369,HMDPpheno8,palmitoleate,LG/J,m,11512959.0,136,501,000675,78,0.00
50369,HMDPpheno8,palmitoleate,LP/J,m,12007319.0,137,501,000676,10,0.00
50369,HMDPpheno8,palmitoleate,MA/MyJ,m,21185214.0,138,501,000677,20,0.00
50369,HMDPpheno8,palmitoleate,NOD/ShiLtJ,m,20879734.0,139,501,001976,13,0.00
50369,HMDPpheno8,palmitoleate,NON/ShiLtJ,m,16196204.0,140,501,002423,34,0.00
50369,HMDPpheno8,palmitoleate,NZW/LacJ,m,16434190.0,141,501,001058,36,0.00
50369,HMDPpheno8,palmitoleate,PL/J,m,16588941.0,142,501,000680,14,0.00
50369,HMDPpheno8,palmitoleate,RIIIS/J,m,18874162.0,143,501,000683,26,0.00
50369,HMDPpheno8,palmitoleate,SEA/GnJ,m,16808700.0,144,501,000644,29,0.00
50369,HMDPpheno8,palmitoleate,SJL/J,m,10400569.0,145,501,000686,17,0.00
50369,HMDPpheno8,palmitoleate,SM/J,m,15020736.0,146,501,000687,31,0.00
50369,HMDPpheno8,palmitoleate,SWR/J,m,16351776.0,147,501,000689,12,0.00
