measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118293,Xenakis2,water_post_21wks,J:DO,m,307.9,GUDA_1001,1125,009376,70,-1.88
118293,Xenakis2,water_post_21wks,J:DO,m,317.1,GUDA_1002,1125,009376,70,1.13
118293,Xenakis2,water_post_21wks,J:DO,m,315.9,GUDA_1003,1125,009376,70,0.74
118293,Xenakis2,water_post_21wks,J:DO,m,310.9,GUDA_1004,1125,009376,70,-0.9
118293,Xenakis2,water_post_21wks,J:DO,m,312.0,GUDA_1005,1125,009376,70,-0.54
118293,Xenakis2,water_post_21wks,J:DO,m,310.4,GUDA_1006,1125,009376,70,-1.06
118293,Xenakis2,water_post_21wks,J:DO,m,312.1,GUDA_1008,1125,009376,70,-0.5
118293,Xenakis2,water_post_21wks,J:DO,m,313.7,GUDA_1009,1125,009376,70,0.02
118293,Xenakis2,water_post_21wks,J:DO,m,310.3,GUDA_1010,1125,009376,70,-1.09
118293,Xenakis2,water_post_21wks,J:DO,m,310.0,GUDA_1011,1125,009376,70,-1.19
118293,Xenakis2,water_post_21wks,J:DO,m,317.0,GUDA_1012,1125,009376,70,1.1
118293,Xenakis2,water_post_21wks,J:DO,m,317.7,GUDA_1013,1125,009376,70,1.33
118293,Xenakis2,water_post_21wks,J:DO,m,311.9,GUDA_1014,1125,009376,70,-0.57
118293,Xenakis2,water_post_21wks,J:DO,m,316.3,GUDA_1015,1125,009376,70,0.87
118293,Xenakis2,water_post_21wks,J:DO,m,310.2,GUDA_1016,1125,009376,70,-1.13
118293,Xenakis2,water_post_21wks,J:DO,m,313.2,GUDA_1017,1125,009376,70,-0.14
118293,Xenakis2,water_post_21wks,J:DO,m,309.9,GUDA_1018,1125,009376,70,-1.22
118293,Xenakis2,water_post_21wks,J:DO,m,309.7,GUDA_1019,1125,009376,70,-1.29
118293,Xenakis2,water_post_21wks,J:DO,m,310.4,GUDA_1020,1125,009376,70,-1.06
118293,Xenakis2,water_post_21wks,J:DO,m,316.9,GUDA_1021,1125,009376,70,1.07
118293,Xenakis2,water_post_21wks,J:DO,m,314.7,GUDA_1022,1125,009376,70,0.35
118293,Xenakis2,water_post_21wks,J:DO,m,317.1,GUDA_1023,1125,009376,70,1.13
118293,Xenakis2,water_post_21wks,J:DO,m,318.1,GUDA_1024,1125,009376,70,1.46
118293,Xenakis2,water_post_21wks,J:DO,m,314.2,GUDA_1025,1125,009376,70,0.18
118293,Xenakis2,water_post_21wks,J:DO,m,316.5,GUDA_1026,1125,009376,70,0.94
118293,Xenakis2,water_post_21wks,J:DO,m,316.2,GUDA_1027,1125,009376,70,0.84
118293,Xenakis2,water_post_21wks,J:DO,m,306.1,GUDA_1028,1125,009376,70,-2.47
118293,Xenakis2,water_post_21wks,J:DO,m,314.2,GUDA_1029,1125,009376,70,0.18
118293,Xenakis2,water_post_21wks,J:DO,m,316.7,GUDA_1030,1125,009376,70,1.0
118293,Xenakis2,water_post_21wks,J:DO,m,319.6,GUDA_1031,1125,009376,70,1.95
118293,Xenakis2,water_post_21wks,J:DO,m,307.7,GUDA_1032,1125,009376,70,-1.95
118293,Xenakis2,water_post_21wks,J:DO,m,308.4,GUDA_1033,1125,009376,70,-1.72
118293,Xenakis2,water_post_21wks,J:DO,m,313.0,GUDA_1034,1125,009376,70,-0.21
118293,Xenakis2,water_post_21wks,J:DO,m,310.2,GUDA_1035,1125,009376,70,-1.13
118293,Xenakis2,water_post_21wks,J:DO,m,313.9,GUDA_1036,1125,009376,70,0.09
118293,Xenakis2,water_post_21wks,J:DO,m,306.7,GUDA_1037,1125,009376,70,-2.27
118293,Xenakis2,water_post_21wks,J:DO,m,313.8,GUDA_1038,1125,009376,70,0.05
118293,Xenakis2,water_post_21wks,J:DO,m,312.7,GUDA_1039,1125,009376,70,-0.31
118293,Xenakis2,water_post_21wks,J:DO,m,316.0,GUDA_1040,1125,009376,70,0.77
118293,Xenakis2,water_post_21wks,J:DO,m,313.8,GUDA_1041,1125,009376,70,0.05
118293,Xenakis2,water_post_21wks,J:DO,m,312.4,GUDA_1042,1125,009376,70,-0.41
118293,Xenakis2,water_post_21wks,J:DO,m,315.8,GUDA_1043,1125,009376,70,0.71
118293,Xenakis2,water_post_21wks,J:DO,m,314.3,GUDA_1044,1125,009376,70,0.22
118293,Xenakis2,water_post_21wks,J:DO,m,312.5,GUDA_1045,1125,009376,70,-0.37
118293,Xenakis2,water_post_21wks,J:DO,m,310.1,GUDA_1046,1125,009376,70,-1.16
118293,Xenakis2,water_post_21wks,J:DO,m,315.0,GUDA_1047,1125,009376,70,0.45
118293,Xenakis2,water_post_21wks,J:DO,m,314.0,GUDA_1048,1125,009376,70,0.12
118293,Xenakis2,water_post_21wks,J:DO,m,312.8,GUDA_1049,1125,009376,70,-0.27
118293,Xenakis2,water_post_21wks,J:DO,m,315.3,GUDA_1050,1125,009376,70,0.54
118293,Xenakis2,water_post_21wks,J:DO,m,316.7,GUDA_1051,1125,009376,70,1.0
118293,Xenakis2,water_post_21wks,J:DO,m,316.2,GUDA_1052,1125,009376,70,0.84
118293,Xenakis2,water_post_21wks,J:DO,m,314.0,GUDA_1053,1125,009376,70,0.12
118293,Xenakis2,water_post_21wks,J:DO,m,314.8,GUDA_1054,1125,009376,70,0.38
118293,Xenakis2,water_post_21wks,J:DO,m,309.5,GUDA_1055,1125,009376,70,-1.36
118293,Xenakis2,water_post_21wks,J:DO,m,309.9,GUDA_1056,1125,009376,70,-1.22
118293,Xenakis2,water_post_21wks,J:DO,m,314.5,GUDA_1057,1125,009376,70,0.28
118293,Xenakis2,water_post_21wks,J:DO,m,312.6,GUDA_1058,1125,009376,70,-0.34
118293,Xenakis2,water_post_21wks,J:DO,m,315.0,GUDA_1059,1125,009376,70,0.45
118293,Xenakis2,water_post_21wks,J:DO,m,312.8,GUDA_1060,1125,009376,70,-0.27
118293,Xenakis2,water_post_21wks,J:DO,m,313.3,GUDA_1061,1125,009376,70,-0.11
118293,Xenakis2,water_post_21wks,J:DO,m,316.6,GUDA_1062,1125,009376,70,0.97
118293,Xenakis2,water_post_21wks,J:DO,m,314.9,GUDA_1063,1125,009376,70,0.41
118293,Xenakis2,water_post_21wks,J:DO,m,315.4,GUDA_1064,1125,009376,70,0.58
118293,Xenakis2,water_post_21wks,J:DO,m,316.9,GUDA_1065,1125,009376,70,1.07
118293,Xenakis2,water_post_21wks,J:DO,m,313.7,GUDA_1066,1125,009376,70,0.02
118293,Xenakis2,water_post_21wks,J:DO,m,316.9,GUDA_1067,1125,009376,70,1.07
118293,Xenakis2,water_post_21wks,J:DO,m,318.1,GUDA_1068,1125,009376,70,1.46
118293,Xenakis2,water_post_21wks,J:DO,m,315.8,GUDA_1069,1125,009376,70,0.71
118293,Xenakis2,water_post_21wks,J:DO,m,315.8,GUDA_1070,1125,009376,70,0.71
118293,Xenakis2,water_post_21wks,J:DO,m,312.4,GUDA_1071,1125,009376,70,-0.41
118293,Xenakis2,water_post_21wks,J:DO,m,314.9,GUDA_1072,1125,009376,70,0.41
118293,Xenakis2,water_post_21wks,J:DO,m,308.4,GUDA_1073,1125,009376,70,-1.72
118293,Xenakis2,water_post_21wks,J:DO,m,317.2,GUDA_1074,1125,009376,70,1.17
118293,Xenakis2,water_post_21wks,J:DO,m,317.7,GUDA_1075,1125,009376,70,1.33
